createdAt,value
2023-04-18T00:00:44.124Z,100.00
2023-04-18T00:03:16.480Z,100.00
2023-04-18T00:05:48.358Z,100.00
2023-04-18T00:08:19.056Z,100.00
2023-04-18T00:10:47.258Z,100.00
2023-04-18T00:13:18.628Z,100.00
2023-04-18T00:15:47.064Z,100.00
2023-04-18T00:18:17.414Z,100.00
2023-04-18T00:20:46.310Z,100.00
2023-04-18T00:23:16.713Z,100.00
2023-04-18T00:25:46.568Z,100.00
2023-04-18T00:28:16.320Z,100.00
2023-04-18T00:30:44.869Z,100.00
2023-04-18T00:33:13.373Z,100.00
2023-04-18T00:35:42.132Z,100.00
2023-04-18T00:38:10.434Z,100.00
2023-04-18T00:40:38.934Z,100.00
2023-04-18T00:43:09.521Z,100.00
2023-04-18T00:45:40.036Z,100.00
2023-04-18T00:48:09.035Z,100.00
2023-04-18T00:50:39.095Z,100.00
2023-04-18T00:53:10.695Z,100.00
2023-04-18T00:55:41.050Z,100.00
2023-04-18T00:58:10.629Z,100.00
2023-04-18T01:00:41.271Z,100.00
2023-04-18T01:03:11.007Z,100.00
2023-04-18T01:05:40.188Z,100.00
2023-04-18T01:08:08.515Z,100.00
2023-04-18T01:10:37.549Z,100.00
2023-04-18T01:13:14.158Z,100.00
2023-04-18T01:15:45.748Z,100.00
2023-04-18T01:18:17.342Z,100.00
2023-04-18T01:20:50.185Z,100.00
2023-04-18T01:23:20.281Z,100.00
2023-04-18T01:25:50.723Z,100.00
2023-04-18T01:28:22.134Z,100.00
2023-04-18T01:30:50.864Z,100.00
2023-04-18T01:33:19.646Z,100.00
2023-04-18T01:35:51.165Z,100.00
2023-04-18T01:38:20.068Z,100.00
2023-04-18T01:40:51.378Z,100.00
2023-04-18T01:43:19.778Z,100.00
2023-04-18T01:45:48.411Z,100.00
2023-04-18T01:48:17.497Z,100.00
2023-04-18T01:50:48.584Z,100.00
2023-04-18T01:53:18.459Z,100.00
2023-04-18T01:55:53.151Z,100.00
2023-04-18T01:58:23.914Z,100.00
2023-04-18T02:00:53.821Z,100.00
2023-04-18T02:03:22.552Z,100.00
2023-04-18T02:05:50.925Z,100.00
2023-04-18T02:08:19.486Z,100.00
2023-04-18T02:10:48.139Z,100.00
2023-04-18T02:13:17.913Z,100.00
2023-04-18T02:15:47.386Z,100.00
2023-04-18T02:18:15.973Z,100.00
2023-04-18T02:20:44.399Z,100.00
2023-04-18T02:23:13.051Z,100.00
2023-04-18T02:25:41.502Z,100.00
2023-04-18T02:28:09.969Z,100.00
2023-04-18T02:30:40.038Z,100.00
2023-04-18T02:33:08.372Z,100.00
2023-04-18T02:35:36.861Z,100.00
2023-04-18T02:38:05.415Z,100.00
2023-04-18T02:40:33.811Z,100.00
2023-04-18T02:43:02.944Z,100.00
2023-04-18T02:45:32.996Z,100.00
2023-04-18T02:48:05.228Z,100.00
2023-04-18T02:50:35.681Z,100.00
2023-04-18T02:53:04.677Z,100.00
2023-04-18T02:55:33.900Z,100.00
2023-04-18T02:58:02.671Z,100.00
2023-04-18T03:00:32.324Z,100.00
2023-04-18T03:03:00.728Z,100.00
2023-04-18T03:05:33.159Z,100.00
2023-04-18T03:08:02.145Z,100.00
2023-04-18T03:10:35.676Z,100.00
2023-04-18T03:13:05.609Z,100.00
2023-04-18T03:15:35.798Z,100.00
2023-04-18T03:18:04.549Z,100.00
2023-04-18T03:20:35.065Z,100.00
2023-04-18T03:23:06.637Z,100.00
2023-04-18T03:25:35.814Z,100.00
2023-04-18T03:28:05.018Z,100.00
2023-04-18T03:30:33.649Z,100.00
2023-04-18T03:33:03.370Z,100.00
2023-04-18T03:35:32.131Z,100.00
2023-04-18T03:38:03.381Z,100.00
2023-04-18T03:40:32.157Z,100.00
2023-04-18T03:43:01.102Z,100.00
2023-04-18T03:45:33.306Z,100.00
2023-04-18T03:48:02.694Z,100.00
2023-04-18T03:50:34.891Z,100.00
2023-04-18T03:53:05.259Z,100.00
2023-04-18T03:55:34.695Z,100.00
2023-04-18T03:58:03.647Z,100.00
2023-04-18T04:00:38.625Z,100.00
2023-04-18T04:03:07.204Z,100.00
2023-04-18T04:05:36.026Z,100.00
2023-04-18T04:08:06.656Z,100.00
2023-04-18T04:10:35.073Z,100.00
2023-04-18T04:13:03.592Z,100.00
2023-04-18T04:15:32.455Z,100.00
2023-04-18T04:18:00.790Z,100.00
2023-04-18T04:20:29.488Z,100.00
2023-04-18T04:22:59.060Z,100.00
2023-04-18T04:25:30.938Z,100.00
2023-04-18T04:28:01.662Z,100.00
2023-04-18T04:30:31.376Z,100.00
2023-04-18T04:32:59.933Z,100.00
2023-04-18T04:35:36.841Z,100.00
2023-04-18T04:38:05.904Z,100.00
2023-04-18T04:40:37.023Z,100.00
2023-04-18T04:43:05.633Z,100.00
2023-04-18T04:45:34.710Z,100.00
2023-04-18T04:48:03.593Z,100.00
2023-04-18T04:50:36.941Z,100.00
2023-04-18T04:53:06.580Z,100.00
2023-04-18T04:55:37.252Z,100.00
2023-04-18T04:58:05.584Z,100.00
2023-04-18T05:00:35.281Z,100.00
2023-04-18T05:03:04.539Z,100.00
2023-04-18T05:05:33.115Z,100.00
2023-04-18T05:08:02.070Z,100.00
2023-04-18T05:10:30.796Z,100.00
2023-04-18T05:13:01.680Z,100.00
2023-04-18T05:15:30.138Z,100.00
2023-04-18T05:18:02.219Z,100.00
2023-04-18T05:20:31.670Z,100.00
2023-04-18T05:23:00.147Z,100.00
2023-04-18T05:25:30.381Z,100.00
2023-04-18T05:28:05.555Z,100.00
2023-04-18T05:30:33.317Z,100.00
2023-04-18T05:33:01.143Z,100.00
2023-04-18T05:35:28.988Z,100.00
2023-04-18T05:37:56.817Z,100.00
2023-04-18T05:40:24.656Z,100.00
2023-04-18T05:42:52.512Z,100.00
2023-04-18T05:45:21.817Z,100.00
2023-04-18T05:47:49.795Z,100.00
2023-04-18T05:50:17.695Z,100.00
2023-04-18T05:52:45.570Z,100.00
2023-04-18T05:55:13.811Z,100.00
2023-04-18T05:57:41.686Z,100.00
2023-04-18T06:00:11.544Z,100.00
2023-04-18T06:02:40.952Z,100.00
2023-04-18T06:05:10.033Z,100.00
2023-04-18T06:07:38.139Z,100.00
2023-04-18T06:10:09.215Z,100.00
2023-04-18T06:12:37.192Z,100.00
2023-04-18T06:15:05.950Z,100.00
2023-04-18T06:17:34.310Z,100.00
2023-04-18T06:20:06.239Z,100.00
2023-04-18T06:22:37.360Z,100.00
2023-04-18T06:25:08.792Z,100.00
2023-04-18T06:27:36.854Z,100.00
2023-04-18T06:30:05.767Z,98.65
2023-04-18T06:32:33.672Z,94.53
2023-04-18T06:35:03.037Z,91.58
2023-04-18T06:37:31.092Z,89.17
2023-04-18T06:39:58.947Z,88.07
2023-04-18T06:42:27.168Z,90.47
2023-04-18T06:44:55.025Z,91.54
2023-04-18T06:47:24.029Z,92.60
2023-04-18T06:49:51.842Z,93.61
2023-04-18T06:52:21.150Z,93.33
2023-04-18T06:54:49.164Z,92.19
2023-04-18T06:57:17.326Z,88.96
2023-04-18T06:59:45.309Z,87.72
2023-04-18T07:02:13.302Z,87.94
2023-04-18T07:04:41.675Z,87.50
2023-04-18T07:07:09.605Z,88.68
2023-04-18T07:09:38.868Z,89.26
2023-04-18T07:12:07.143Z,89.58
2023-04-18T07:14:35.145Z,89.87
2023-04-18T07:17:03.168Z,89.21
2023-04-18T07:19:31.051Z,89.84
2023-04-18T07:21:58.848Z,90.24
2023-04-18T07:24:26.634Z,90.33
2023-04-18T07:26:55.976Z,90.70
2023-04-18T07:29:23.951Z,91.67
2023-04-18T07:31:52.201Z,90.80
2023-04-18T07:34:20.016Z,91.36
2023-04-18T07:36:47.957Z,91.51
2023-04-18T07:39:15.777Z,91.23
2023-04-18T07:41:43.721Z,90.67
2023-04-18T07:44:13.335Z,90.15
2023-04-18T07:46:41.567Z,88.61
2023-04-18T07:49:09.628Z,86.75
2023-04-18T07:51:37.532Z,85.08
2023-04-18T07:54:05.596Z,81.75
2023-04-18T07:56:33.428Z,81.32
2023-04-18T07:59:01.752Z,81.31
2023-04-18T08:01:31.640Z,81.21
2023-04-18T08:04:02.083Z,81.74
2023-04-18T08:06:30.660Z,81.55
2023-04-18T08:09:01.157Z,80.72
2023-04-18T08:11:28.927Z,82.60
2023-04-18T08:13:56.707Z,83.61
2023-04-18T08:16:24.601Z,83.56
2023-04-18T08:18:53.982Z,84.49
2023-04-18T08:21:21.799Z,86.17
2023-04-18T08:23:49.707Z,87.17
2023-04-18T08:26:17.660Z,87.46
2023-04-18T08:28:46.657Z,89.66
2023-04-18T08:31:15.275Z,87.14
2023-04-18T08:33:43.343Z,87.65
2023-04-18T08:36:13.344Z,87.15
2023-04-18T08:38:41.243Z,87.06
2023-04-18T08:41:10.437Z,87.92
2023-04-18T08:43:39.013Z,88.36
2023-04-18T08:46:07.953Z,89.82
2023-04-18T08:48:36.804Z,88.56
2023-04-18T08:51:05.638Z,87.08
2023-04-18T08:53:35.268Z,87.17
2023-04-18T08:56:05.730Z,88.01
2023-04-18T08:58:34.815Z,88.06
2023-04-18T09:01:03.263Z,88.13
2023-04-18T09:03:42.213Z,86.19
2023-04-18T09:06:13.726Z,86.94
2023-04-18T09:08:44.684Z,85.21
2023-04-18T09:11:22.957Z,86.76
2023-04-18T09:13:50.795Z,87.21
2023-04-18T09:16:19.480Z,86.20
2023-04-18T09:19:18.460Z,86.94
2023-04-18T09:21:48.868Z,87.54
2023-04-18T09:24:21.058Z,89.02
2023-04-18T09:26:51.316Z,89.18
2023-04-18T09:29:22.523Z,89.55
2023-04-18T09:31:59.919Z,90.72
2023-04-18T09:34:28.557Z,90.92
2023-04-18T09:37:08.053Z,91.15
2023-04-18T09:39:39.007Z,92.11
2023-04-18T09:42:07.901Z,92.07
2023-04-18T09:44:35.837Z,92.14
2023-04-18T09:47:03.697Z,92.90
2023-04-18T09:49:31.475Z,92.51
2023-04-18T09:52:00.558Z,92.85
2023-04-18T09:54:32.186Z,92.36
2023-04-18T09:57:04.479Z,93.12
2023-04-18T09:59:42.681Z,92.40
2023-04-18T10:02:19.667Z,91.83
2023-04-18T10:04:48.522Z,90.84
2023-04-18T10:07:17.850Z,91.27
2023-04-18T10:09:47.943Z,90.87
2023-04-18T10:12:19.063Z,90.64
2023-04-18T10:14:47.386Z,90.29
2023-04-18T10:17:16.178Z,90.16
2023-04-18T10:19:46.017Z,90.23
2023-04-18T10:22:14.337Z,89.11
2023-04-18T10:24:53.731Z,88.60
2023-04-18T10:27:58.873Z,88.76
2023-04-18T10:30:53.028Z,90.40
2023-04-18T10:33:42.365Z,89.48
2023-04-18T10:36:19.874Z,88.26
2023-04-18T10:38:50.008Z,88.19
2023-04-18T10:41:26.381Z,89.04
2023-04-18T10:44:15.827Z,87.86
2023-04-18T10:47:05.024Z,88.19
2023-04-18T10:49:35.618Z,88.30
2023-04-18T10:52:05.952Z,89.14
2023-04-18T10:54:43.039Z,88.46
2023-04-18T10:57:11.984Z,89.78
2023-04-18T10:59:43.924Z,88.07
2023-04-18T11:02:24.258Z,88.93
2023-04-18T11:04:53.332Z,88.61
2023-04-18T11:07:21.823Z,89.34
2023-04-18T11:09:54.003Z,88.58
2023-04-18T11:12:21.868Z,88.71
2023-04-18T11:14:52.530Z,88.46
2023-04-18T11:17:22.012Z,88.87
2023-04-18T11:19:49.989Z,88.59
2023-04-18T11:22:18.836Z,87.21
2023-04-18T11:24:46.623Z,89.07
2023-04-18T11:27:16.080Z,87.24
2023-04-18T11:29:43.965Z,89.12
2023-04-18T11:32:13.201Z,87.69
2023-04-18T11:34:41.041Z,87.46
2023-04-18T11:37:08.875Z,88.62
2023-04-18T11:39:41.983Z,88.09
2023-04-18T11:42:10.131Z,86.94
2023-04-18T11:44:39.893Z,86.39
2023-04-18T11:47:24.853Z,86.27
2023-04-18T11:50:00.130Z,86.78
2023-04-18T11:52:29.353Z,85.65
2023-04-18T11:54:57.894Z,87.69
2023-04-18T11:57:26.952Z,86.97
2023-04-18T11:59:57.445Z,85.85
2023-04-18T12:02:40.222Z,87.83
2023-04-18T12:05:09.274Z,86.62
2023-04-18T12:07:39.996Z,86.24
2023-04-18T12:10:10.994Z,86.21
2023-04-18T12:12:38.980Z,86.14
2023-04-18T12:15:08.903Z,84.75
2023-04-18T12:17:39.341Z,85.49
2023-04-18T12:20:10.032Z,85.49
2023-04-18T12:22:42.931Z,84.65
2023-04-18T12:25:27.711Z,85.48
2023-04-18T12:27:59.091Z,84.60
2023-04-18T12:30:29.186Z,84.04
2023-04-18T12:32:59.939Z,85.13
2023-04-18T12:35:28.464Z,84.36
2023-04-18T12:37:57.217Z,83.87
2023-04-18T12:40:26.394Z,84.05
2023-04-18T12:42:55.521Z,84.11
2023-04-18T12:45:24.939Z,84.57
2023-04-18T12:47:53.799Z,84.14
2023-04-18T12:50:25.006Z,84.14
2023-04-18T12:52:53.871Z,84.85
2023-04-18T12:55:22.672Z,84.22
2023-04-18T12:57:54.248Z,84.51
2023-04-18T13:00:23.493Z,83.85
2023-04-18T13:02:52.444Z,85.63
2023-04-18T13:05:23.501Z,84.35
2023-04-18T13:07:58.732Z,84.62
2023-04-18T13:10:33.421Z,85.26
2023-04-18T13:13:01.230Z,83.08
2023-04-18T13:15:28.899Z,82.41
2023-04-18T13:17:57.521Z,83.09
2023-04-18T13:20:26.986Z,84.31
2023-04-18T13:22:55.285Z,82.60
2023-04-18T13:25:23.347Z,82.83
2023-04-18T13:27:51.153Z,81.95
2023-04-18T13:30:19.387Z,82.66
2023-04-18T13:32:47.323Z,82.58
2023-04-18T13:35:15.133Z,82.07
2023-04-18T13:37:44.292Z,81.57
2023-04-18T13:40:13.152Z,82.93
2023-04-18T13:42:41.028Z,84.18
2023-04-18T13:45:09.441Z,83.65
2023-04-18T13:47:37.547Z,82.78
2023-04-18T13:50:06.006Z,82.41
2023-04-18T13:52:34.174Z,82.17
2023-04-18T13:55:03.695Z,82.21
2023-04-18T13:57:33.315Z,82.94
2023-04-18T14:00:01.084Z,83.32
2023-04-18T14:02:29.172Z,84.25
2023-04-18T14:04:58.276Z,84.31
2023-04-18T14:07:26.285Z,82.60
2023-04-18T14:09:54.220Z,81.87
2023-04-18T14:12:23.310Z,80.96
2023-04-18T14:14:51.060Z,80.74
2023-04-18T14:17:18.884Z,81.39
2023-04-18T14:19:46.649Z,81.44
2023-04-18T14:22:14.407Z,80.88
2023-04-18T14:24:42.155Z,81.37
2023-04-18T14:27:09.947Z,81.09
2023-04-18T14:29:39.166Z,81.22
2023-04-18T14:32:07.897Z,80.03
2023-04-18T14:34:36.773Z,80.55
2023-04-18T14:37:06.286Z,80.62
2023-04-18T14:39:34.121Z,80.50
2023-04-18T14:42:01.997Z,80.24
2023-04-18T14:44:31.405Z,80.43
2023-04-18T14:47:01.402Z,80.94
2023-04-18T14:49:29.443Z,80.58
2023-04-18T14:51:57.209Z,80.40
2023-04-18T14:54:25.063Z,80.54
2023-04-18T14:56:52.853Z,80.48
2023-04-18T14:59:20.841Z,79.80
2023-04-18T15:01:48.835Z,81.35
2023-04-18T15:04:18.284Z,80.37
2023-04-18T15:06:46.626Z,79.72
2023-04-18T15:09:15.450Z,79.29
2023-04-18T15:11:43.290Z,79.20
2023-04-18T15:14:11.095Z,79.49
2023-04-18T15:16:40.759Z,79.82
2023-04-18T15:19:08.720Z,78.85
2023-04-18T15:21:37.824Z,77.26
2023-04-18T15:24:05.832Z,77.94
2023-04-18T15:26:33.580Z,77.23
2023-04-18T15:29:03.682Z,77.63
2023-04-18T15:31:31.606Z,77.22
2023-04-18T15:33:59.568Z,77.08
2023-04-18T15:36:28.039Z,74.96
2023-04-18T15:38:57.288Z,74.92
2023-04-18T15:41:25.645Z,76.99
2023-04-18T15:43:53.704Z,75.19
2023-04-18T15:46:22.055Z,74.29
2023-04-18T15:48:49.873Z,74.89
2023-04-18T15:51:17.862Z,75.77
2023-04-18T15:53:45.637Z,73.84
2023-04-18T15:56:14.958Z,72.85
2023-04-18T15:58:43.027Z,72.58
2023-04-18T16:01:15.771Z,72.37
2023-04-18T16:03:43.911Z,74.04
2023-04-18T16:06:12.058Z,73.16
2023-04-18T16:08:39.838Z,74.10
2023-04-18T16:11:08.271Z,73.59
2023-04-18T16:13:38.405Z,73.26
2023-04-18T16:16:07.197Z,73.61
2023-04-18T16:18:35.090Z,72.73
2023-04-18T16:21:03.141Z,74.21
2023-04-18T16:23:32.091Z,75.22
2023-04-18T16:25:59.825Z,75.17
2023-04-18T16:28:27.794Z,75.54
2023-04-18T16:30:59.995Z,74.66
2023-04-18T16:33:27.898Z,76.59
2023-04-18T16:35:58.726Z,76.32
2023-04-18T16:38:29.263Z,76.25
2023-04-18T16:40:57.668Z,77.22
2023-04-18T16:43:27.692Z,76.63
2023-04-18T16:45:57.475Z,77.93
2023-04-18T16:48:25.445Z,78.70
2023-04-18T16:50:53.389Z,78.29
2023-04-18T16:53:21.554Z,78.70
2023-04-18T16:55:50.362Z,79.87
2023-04-18T16:58:18.346Z,80.94
2023-04-18T17:00:46.280Z,80.49
2023-04-18T17:03:15.639Z,81.31
2023-04-18T17:05:43.548Z,81.90
2023-04-18T17:08:11.408Z,81.47
2023-04-18T17:10:39.304Z,81.75
2023-04-18T17:13:07.228Z,82.06
2023-04-18T17:15:35.994Z,82.53
2023-04-18T17:18:03.847Z,84.23
2023-04-18T17:20:33.104Z,84.65
2023-04-18T17:23:01.024Z,83.73
2023-04-18T17:25:29.356Z,84.18
2023-04-18T17:27:57.274Z,83.36
2023-04-18T17:30:25.144Z,82.99
2023-04-18T17:32:52.958Z,82.14
2023-04-18T17:35:21.031Z,81.84
2023-04-18T17:37:50.760Z,83.23
2023-04-18T17:40:18.443Z,83.06
2023-04-18T17:42:46.432Z,82.51
2023-04-18T17:45:14.208Z,81.76
2023-04-18T17:47:42.489Z,81.96
2023-04-18T17:50:11.231Z,81.71
2023-04-18T17:52:39.518Z,80.75
2023-04-18T17:55:09.701Z,81.67
2023-04-18T17:57:37.545Z,81.22
2023-04-18T18:00:10.471Z,82.17
2023-04-18T18:02:38.726Z,79.54
2023-04-18T18:05:08.858Z,79.76
2023-04-18T18:07:38.298Z,78.15
2023-04-18T18:10:09.969Z,79.06
2023-04-18T18:12:38.151Z,79.09
2023-04-18T18:15:07.346Z,79.28
2023-04-18T18:17:35.293Z,79.53
2023-04-18T18:20:03.552Z,80.05
2023-04-18T18:22:31.618Z,80.28
2023-04-18T18:24:59.487Z,77.37
2023-04-18T18:27:28.620Z,78.03
2023-04-18T18:29:56.427Z,77.03
2023-04-18T18:32:24.330Z,76.91
2023-04-18T18:34:54.185Z,77.57
2023-04-18T18:37:23.239Z,77.48
2023-04-18T18:39:51.050Z,78.65
2023-04-18T18:42:18.796Z,79.28
2023-04-18T18:44:48.041Z,79.19
2023-04-18T18:47:15.827Z,79.24
2023-04-18T18:49:43.525Z,79.95
2023-04-18T18:52:11.333Z,80.26
2023-04-18T18:54:39.028Z,81.27
2023-04-18T18:57:07.031Z,82.14
2023-04-18T18:59:34.794Z,82.44
2023-04-18T19:02:04.155Z,83.06
2023-04-18T19:04:32.582Z,82.32
2023-04-18T19:07:00.486Z,82.59
2023-04-18T19:09:28.369Z,83.40
2023-04-18T19:11:57.037Z,83.53
2023-04-18T19:14:25.014Z,83.75
2023-04-18T19:16:53.198Z,83.82
2023-04-18T19:19:22.516Z,84.71
2023-04-18T19:21:50.347Z,84.48
2023-04-18T19:24:18.901Z,84.83
2023-04-18T19:26:46.742Z,84.51
2023-04-18T19:29:14.832Z,85.96
2023-04-18T19:31:43.622Z,86.52
2023-04-18T19:34:11.851Z,86.65
2023-04-18T19:36:43.843Z,87.59
2023-04-18T19:39:13.781Z,87.56
2023-04-18T19:41:42.495Z,87.50
2023-04-18T19:44:10.494Z,88.68
2023-04-18T19:46:38.441Z,88.40
2023-04-18T19:49:06.300Z,89.00
2023-04-18T19:51:34.182Z,89.05
2023-04-18T19:54:03.276Z,89.96
2023-04-18T19:56:32.950Z,89.53
2023-04-18T19:59:01.695Z,90.65
2023-04-18T20:01:29.594Z,90.50
2023-04-18T20:04:00.037Z,91.30
2023-04-18T20:06:28.635Z,91.54
2023-04-18T20:08:56.616Z,91.42
2023-04-18T20:11:25.925Z,91.43
2023-04-18T20:13:55.711Z,91.90
2023-04-18T20:16:23.640Z,92.54
2023-04-18T20:18:54.956Z,92.77
2023-04-18T20:21:23.210Z,93.15
2023-04-18T20:23:51.170Z,92.91
2023-04-18T20:26:19.520Z,93.94
2023-04-18T20:28:48.697Z,94.68
2023-04-18T20:31:16.635Z,95.50
2023-04-18T20:33:44.559Z,96.01
2023-04-18T20:36:14.043Z,96.05
2023-04-18T20:38:41.802Z,96.15
2023-04-18T20:41:10.703Z,96.38
2023-04-18T20:43:39.868Z,97.27
2023-04-18T20:46:12.661Z,97.74
2023-04-18T20:48:40.566Z,97.86
2023-04-18T20:51:08.453Z,96.79
2023-04-18T20:53:36.240Z,96.92
2023-04-18T20:56:04.140Z,96.33
2023-04-18T20:58:34.993Z,96.37
2023-04-18T21:01:02.904Z,94.77
2023-04-18T21:03:32.367Z,93.77
2023-04-18T21:06:00.310Z,93.47
2023-04-18T21:08:28.145Z,91.84
2023-04-18T21:10:55.972Z,90.35
2023-04-18T21:13:24.005Z,88.88
2023-04-18T21:15:52.014Z,87.80
2023-04-18T21:18:19.972Z,86.60
2023-04-18T21:20:49.153Z,86.86
2023-04-18T21:23:16.957Z,86.75
2023-04-18T21:25:44.843Z,85.68
2023-04-18T21:28:12.923Z,85.54
2023-04-18T21:30:40.837Z,85.15
2023-04-18T21:33:08.595Z,85.27
2023-04-18T21:35:36.419Z,85.18
2023-04-18T21:38:05.631Z,84.57
2023-04-18T21:40:33.459Z,84.23
2023-04-18T21:43:01.213Z,84.79
2023-04-18T21:45:28.981Z,84.74
2023-04-18T21:47:56.775Z,84.47
2023-04-18T21:50:24.735Z,84.56
2023-04-18T21:52:52.532Z,84.86
2023-04-18T21:55:21.692Z,85.24
2023-04-18T21:57:49.490Z,85.76
2023-04-18T22:00:17.844Z,85.72
2023-04-18T22:02:46.168Z,85.80
2023-04-18T22:05:13.995Z,85.62
2023-04-18T22:07:54.420Z,86.83
2023-04-18T22:10:26.915Z,87.24
2023-04-18T22:12:55.002Z,87.14
2023-04-18T22:15:22.828Z,87.35
2023-04-18T22:17:50.664Z,87.64
2023-04-18T22:20:18.574Z,88.03
2023-04-18T22:22:46.536Z,88.24
2023-04-18T22:25:14.467Z,88.50
2023-04-18T22:27:46.444Z,88.44
2023-04-18T22:30:15.437Z,88.11
2023-04-18T22:32:43.217Z,88.35
2023-04-18T22:35:11.307Z,88.79
2023-04-18T22:37:39.260Z,88.96
2023-04-18T22:40:08.942Z,88.63
2023-04-18T22:42:38.613Z,89.02
2023-04-18T22:45:09.196Z,89.32
2023-04-18T22:47:37.002Z,89.22
2023-04-18T22:50:05.358Z,89.23
2023-04-18T22:52:33.134Z,89.23
2023-04-18T22:55:02.297Z,88.72
2023-04-18T22:57:30.066Z,88.84
2023-04-18T22:59:57.978Z,88.57
2023-04-18T23:02:27.595Z,87.95
2023-04-18T23:04:58.412Z,87.90
2023-04-18T23:07:26.382Z,87.06
2023-04-18T23:09:54.475Z,86.41
2023-04-18T23:12:22.336Z,86.76
2023-04-18T23:14:50.138Z,86.68
2023-04-18T23:17:18.019Z,86.66
2023-04-18T23:19:47.226Z,86.96
2023-04-18T23:22:15.196Z,85.14
2023-04-18T23:24:43.146Z,85.44
2023-04-18T23:27:11.029Z,84.99
2023-04-18T23:29:40.068Z,85.29
2023-04-18T23:32:08.250Z,84.70
2023-04-18T23:34:36.192Z,83.38
2023-04-18T23:37:05.425Z,84.67
2023-04-18T23:39:33.342Z,84.08
2023-04-18T23:42:01.282Z,83.72
2023-04-18T23:44:29.071Z,83.47
2023-04-18T23:46:56.937Z,83.42
2023-04-18T23:49:25.303Z,83.55
2023-04-18T23:51:53.204Z,82.84
2023-04-18T23:54:22.470Z,84.21
2023-04-18T23:56:50.402Z,84.29
2023-04-18T23:59:18.330Z,84.79
