createdAt,value
2022-12-23T00:00:16.348Z,57.50
2022-12-23T00:03:05.557Z,59.80
2022-12-23T00:05:38.767Z,54.80
2022-12-23T00:08:08.699Z,57.10
2022-12-23T00:10:43.949Z,55.30
2022-12-23T00:13:30.616Z,52.10
2022-12-23T00:16:29.889Z,52.90
2022-12-23T00:18:59.257Z,52.20
2022-12-23T00:21:27.638Z,54.30
2022-12-23T00:23:56.150Z,57.10
2022-12-23T00:26:30.123Z,55.80
2022-12-23T00:30:32.636Z,59.70
2022-12-23T00:32:59.479Z,55.30
2022-12-23T00:35:37.848Z,59.20
2022-12-23T00:38:04.673Z,54.70
2022-12-23T00:40:51.857Z,55.00
2022-12-23T00:43:19.528Z,62.90
2022-12-23T00:45:53.077Z,64.60
2022-12-23T00:48:38.379Z,64.00
2022-12-23T00:51:05.073Z,49.20
2022-12-23T00:53:33.894Z,56.20
2022-12-23T00:56:02.671Z,54.20
2022-12-23T00:58:38.409Z,56.40
2022-12-23T01:01:26.657Z,51.20
2022-12-23T01:04:12.285Z,49.60
2022-12-23T01:06:40.527Z,54.40
2022-12-23T01:09:09.024Z,53.80
2022-12-23T01:11:35.810Z,56.30
2022-12-23T01:14:02.760Z,53.20
2022-12-23T01:16:30.572Z,55.20
2022-12-23T01:18:58.988Z,49.60
2022-12-23T01:21:25.683Z,55.70
2022-12-23T01:23:53.141Z,52.40
2022-12-23T01:26:20.240Z,49.90
2022-12-23T01:28:47.914Z,56.30
2022-12-23T01:31:15.107Z,49.30
2022-12-23T01:33:42.266Z,56.00
2022-12-23T01:36:10.643Z,64.90
2022-12-23T01:38:38.202Z,67.20
2022-12-23T01:41:56.284Z,69.50
2022-12-23T01:44:01.299Z,69.30
2022-12-23T01:46:28.150Z,62.30
2022-12-23T01:48:58.567Z,66.20
2022-12-23T01:51:29.821Z,66.20
2022-12-23T01:54:00.757Z,72.10
2022-12-23T01:56:39.780Z,68.40
2022-12-23T01:59:36.690Z,71.00
2022-12-23T02:02:22.229Z,73.90
2022-12-23T02:04:53.786Z,62.80
2022-12-23T02:07:39.776Z,66.10
2022-12-23T02:10:07.643Z,68.20
2022-12-23T02:12:43.309Z,69.00
2022-12-23T02:15:41.619Z,78.80
2022-12-23T02:18:24.472Z,69.90
2022-12-23T02:21:31.632Z,71.00
2022-12-23T02:24:24.596Z,75.60
2022-12-23T02:27:16.127Z,60.30
2022-12-23T02:30:16.681Z,65.40
2022-12-23T02:32:57.332Z,67.10
2022-12-23T02:35:37.266Z,76.10
2022-12-23T02:38:35.590Z,67.00
2022-12-23T02:41:14.433Z,74.00
2022-12-23T02:43:59.470Z,80.60
2022-12-23T02:46:42.659Z,66.30
2022-12-23T02:49:25.735Z,70.30
2022-12-23T02:51:57.463Z,72.60
2022-12-23T02:54:30.428Z,73.90
2022-12-23T02:57:02.232Z,69.00
2022-12-23T02:59:41.079Z,70.70
2022-12-23T03:02:08.240Z,76.60
2022-12-23T03:04:37.609Z,69.40
2022-12-23T03:07:07.998Z,71.80
2022-12-23T03:09:58.929Z,70.00
2022-12-23T03:12:40.542Z,69.40
2022-12-23T03:15:21.795Z,68.90
2022-12-23T03:18:27.693Z,63.00
2022-12-23T03:21:08.909Z,53.60
2022-12-23T03:23:43.070Z,55.30
2022-12-23T03:26:25.780Z,54.90
2022-12-23T03:29:05.339Z,62.40
2022-12-23T03:31:34.171Z,62.30
2022-12-23T03:34:11.759Z,61.20
2022-12-23T03:36:45.585Z,68.00
2022-12-23T03:39:38.639Z,66.80
2022-12-23T03:42:35.659Z,74.50
2022-12-23T03:45:38.112Z,80.00
2022-12-23T03:48:09.349Z,84.20
2022-12-23T03:50:54.795Z,80.40
2022-12-23T03:53:36.462Z,87.50
2022-12-23T03:56:17.597Z,80.60
2022-12-23T03:59:01.017Z,82.10
2022-12-23T04:01:52.672Z,82.10
2022-12-23T04:04:44.331Z,86.30
2022-12-23T04:07:26.052Z,89.30
2022-12-23T04:09:55.381Z,90.60
2022-12-23T04:12:25.499Z,93.70
2022-12-23T04:14:52.808Z,85.00
2022-12-23T04:17:21.081Z,84.80
2022-12-23T04:19:48.051Z,76.30
2022-12-23T04:22:15.566Z,82.70
2022-12-23T04:24:43.611Z,87.80
2022-12-23T04:27:16.444Z,77.40
2022-12-23T04:49:20.831Z,68.40
2022-12-23T04:51:49.643Z,72.20
2022-12-23T04:54:17.970Z,83.30
2022-12-23T04:56:46.962Z,76.10
2022-12-23T04:59:15.055Z,75.00
2022-12-23T05:01:43.138Z,81.80
2022-12-23T05:04:12.059Z,87.90
2022-12-23T05:06:40.241Z,69.40
2022-12-23T05:09:08.338Z,72.50
2022-12-23T05:11:41.860Z,82.30
2022-12-23T05:14:12.889Z,68.10
2022-12-23T05:16:40.538Z,70.30
2022-12-23T05:19:08.332Z,70.20
2022-12-23T05:21:36.179Z,69.40
2022-12-23T05:24:04.308Z,66.20
2022-12-23T05:26:32.256Z,70.80
2022-12-23T05:28:59.957Z,67.60
2022-12-23T05:31:27.831Z,70.80
2022-12-23T05:34:04.065Z,62.80
2022-12-23T05:36:34.067Z,60.90
2022-12-23T05:39:06.567Z,59.40
2022-12-23T05:41:35.137Z,71.60
2022-12-23T05:44:02.749Z,75.40
2022-12-23T05:46:30.147Z,73.30
2022-12-23T05:48:57.734Z,78.70
2022-12-23T05:51:25.406Z,72.80
2022-12-23T05:53:52.763Z,76.80
2022-12-23T05:56:19.979Z,69.60
2022-12-23T05:58:48.173Z,64.70
2022-12-23T06:01:17.188Z,74.20
2022-12-23T06:03:45.029Z,94.50
2022-12-23T06:06:13.327Z,79.30
2022-12-23T06:08:43.202Z,69.80
2022-12-23T06:11:12.376Z,71.70
2022-12-23T06:13:39.621Z,74.00
2022-12-23T06:16:10.931Z,78.00
2022-12-23T06:18:40.162Z,83.80
2022-12-23T06:21:09.086Z,75.10
2022-12-23T06:23:38.097Z,69.30
2022-12-23T06:26:06.305Z,79.20
2022-12-23T06:28:35.418Z,77.10
2022-12-23T06:31:30.776Z,67.80
2022-12-23T06:33:58.277Z,66.20
2022-12-23T06:36:25.634Z,60.00
2022-12-23T06:38:52.529Z,62.60
2022-12-23T06:41:19.678Z,60.30
2022-12-23T06:43:53.893Z,67.90
2022-12-23T06:46:23.810Z,62.70
2022-12-23T06:48:53.662Z,61.30
2022-12-23T06:51:22.191Z,60.70
2022-12-23T06:54:04.159Z,64.10
2022-12-23T06:56:34.985Z,65.20
2022-12-23T06:59:02.548Z,67.80
2022-12-23T07:01:30.824Z,69.90
2022-12-23T07:09:41.363Z,64.10
2022-12-23T07:12:09.377Z,63.20
2022-12-23T07:14:39.276Z,64.00
2022-12-23T10:14:51.675Z,129.30
2022-12-23T10:17:51.651Z,122.30
2022-12-23T10:20:32.318Z,127.50
2022-12-23T10:23:00.192Z,122.80
2022-12-23T10:25:40.359Z,139.10
2022-12-23T10:28:11.941Z,128.80
2022-12-23T10:33:49.866Z,975.00
2022-12-23T10:36:32.586Z,204.10
2022-12-23T10:39:16.046Z,317.20
2022-12-23T10:42:00.941Z,532.50
2022-12-23T10:44:37.657Z,107.90
2022-12-23T10:49:57.615Z,105.60
2022-12-23T10:52:29.320Z,119.80
2022-12-23T10:54:56.048Z,116.80
2022-12-23T10:57:24.155Z,117.40
2022-12-23T10:59:51.599Z,113.40
2022-12-23T11:02:42.907Z,109.70
2022-12-23T11:05:23.896Z,101.30
2022-12-23T11:07:50.665Z,112.40
2022-12-23T11:10:21.170Z,120.70
2022-12-23T11:12:50.538Z,104.60
2022-12-23T11:15:26.477Z,111.30
2022-12-23T11:18:11.288Z,107.90
2022-12-23T11:20:41.506Z,110.60
2022-12-23T11:23:37.672Z,111.00
2022-12-23T11:26:08.390Z,104.90
2022-12-23T11:28:46.934Z,118.20
2022-12-23T11:31:16.546Z,110.80
2022-12-23T11:33:55.479Z,109.30
2022-12-23T11:36:24.679Z,104.80
2022-12-23T11:39:14.557Z,111.90
2022-12-23T11:41:48.658Z,112.00
2022-12-23T11:44:27.629Z,103.80
2022-12-23T11:46:54.547Z,99.80
2022-12-23T11:49:22.430Z,101.60
2022-12-23T11:52:00.364Z,98.30
2022-12-23T11:54:28.747Z,99.50
2022-12-23T11:56:56.426Z,91.50
2022-12-23T11:59:26.417Z,82.10
2022-12-23T12:01:54.093Z,90.70
2022-12-23T12:04:23.901Z,95.90
2022-12-23T12:06:56.337Z,90.80
2022-12-23T12:09:24.544Z,95.80
2022-12-23T12:12:07.563Z,93.00
2022-12-23T12:14:44.281Z,96.70
2022-12-23T12:20:04.143Z,93.20
2022-12-23T12:22:40.152Z,89.80
2022-12-23T12:25:23.709Z,99.70
2022-12-23T12:28:00.811Z,93.30
2022-12-23T12:30:36.753Z,79.10
2022-12-23T12:33:15.152Z,88.40
2022-12-23T12:35:53.483Z,92.10
2022-12-23T12:38:33.794Z,86.60
2022-12-23T12:41:22.180Z,92.70
2022-12-23T12:44:15.241Z,84.20
2022-12-23T12:46:47.001Z,74.40
2022-12-23T12:49:33.412Z,78.60
2022-12-23T12:52:12.150Z,96.50
2022-12-23T12:54:48.477Z,85.50
2022-12-23T12:57:17.640Z,95.10
2022-12-23T12:59:47.463Z,90.40
2022-12-23T13:02:44.674Z,95.10
2022-12-23T13:05:16.783Z,101.00
2022-12-23T13:07:55.400Z,85.20
2022-12-23T13:10:31.207Z,95.00
2022-12-23T13:13:16.658Z,89.90
2022-12-23T13:16:19.268Z,87.00
2022-12-23T13:18:58.693Z,85.60
2022-12-23T13:21:52.674Z,89.40
2022-12-23T13:24:31.330Z,83.00
2022-12-23T13:27:13.420Z,94.00
2022-12-23T13:30:08.315Z,87.10
2022-12-23T13:33:13.899Z,86.10
2022-12-23T13:35:46.459Z,85.90
2022-12-23T13:38:22.053Z,84.70
2022-12-23T13:40:59.766Z,101.90
2022-12-23T13:43:36.028Z,97.40
2022-12-23T13:46:14.397Z,91.10
2022-12-23T13:48:51.821Z,81.80
2022-12-23T13:51:49.732Z,75.10
2022-12-23T13:54:36.221Z,79.70
2022-12-23T13:59:45.515Z,82.40
2022-12-23T14:02:37.440Z,71.00
2022-12-23T14:05:25.943Z,88.40
2022-12-23T14:07:53.982Z,93.70
2022-12-23T14:10:24.366Z,86.30
2022-12-23T14:12:59.400Z,96.10
2022-12-23T14:15:38.590Z,102.40
2022-12-23T14:18:08.201Z,98.80
2022-12-23T14:21:24.484Z,102.60
2022-12-23T14:24:07.704Z,107.00
2022-12-23T14:26:53.419Z,98.90
2022-12-23T14:29:45.119Z,103.90
2022-12-23T14:32:27.006Z,96.60
2022-12-23T14:35:04.188Z,101.70
2022-12-23T14:37:33.184Z,115.90
2022-12-23T14:40:37.798Z,119.60
2022-12-23T14:43:27.036Z,120.90
2022-12-23T14:46:01.782Z,132.30
2022-12-23T14:48:43.816Z,132.60
2022-12-23T14:51:10.445Z,131.90
2022-12-23T14:53:59.637Z,134.60
2022-12-23T14:56:38.178Z,142.90
2022-12-23T14:59:13.837Z,150.70
2022-12-23T15:01:45.815Z,168.20
2022-12-23T15:04:24.279Z,137.90
2022-12-23T15:07:01.943Z,151.20
2022-12-23T15:09:34.281Z,164.10
2022-12-23T15:12:10.512Z,144.40
2022-12-23T15:14:47.183Z,139.80
2022-12-23T15:17:15.955Z,123.90
2022-12-23T15:19:47.620Z,126.20
2022-12-23T15:22:23.823Z,113.10
2022-12-23T15:24:55.196Z,122.60
2022-12-23T15:27:30.354Z,132.30
2022-12-23T15:29:57.665Z,142.50
2022-12-23T15:32:26.176Z,174.70
2022-12-23T15:35:00.717Z,133.50
2022-12-23T15:37:30.135Z,121.60
2022-12-23T15:40:04.846Z,138.00
2022-12-23T15:42:38.917Z,139.30
2022-12-23T15:45:38.004Z,159.90
2022-12-23T15:48:07.197Z,161.20
2022-12-23T15:50:40.272Z,172.10
2022-12-23T15:53:09.029Z,186.70
2022-12-23T15:55:39.759Z,170.50
2022-12-23T15:58:06.620Z,169.00
2022-12-23T16:00:51.306Z,171.30
2022-12-23T16:03:22.918Z,189.80
2022-12-23T16:05:50.221Z,196.20
2022-12-23T16:08:29.800Z,165.40
2022-12-23T16:11:06.558Z,139.40
2022-12-23T16:13:33.334Z,134.40
2022-12-23T16:16:27.757Z,151.90
2022-12-23T16:18:54.474Z,185.30
2022-12-23T16:21:25.230Z,172.60
2022-12-23T16:23:52.383Z,171.20
2022-12-23T16:26:20.851Z,147.40
2022-12-23T16:28:54.570Z,143.00
2022-12-23T16:31:22.699Z,144.60
2022-12-23T16:34:00.932Z,148.70
2022-12-23T16:36:27.772Z,117.80
2022-12-23T16:39:06.694Z,161.80
2022-12-23T16:41:34.299Z,204.80
2022-12-23T16:44:01.631Z,219.80
2022-12-23T16:46:35.488Z,209.80
2022-12-23T16:49:07.549Z,209.90
2022-12-23T16:51:35.406Z,235.80
2022-12-23T16:54:02.639Z,228.90
2022-12-23T16:56:35.267Z,230.10
2022-12-23T16:59:03.591Z,314.40
2022-12-23T17:01:39.906Z,347.90
2022-12-23T17:04:08.129Z,221.80
2022-12-23T17:06:36.305Z,185.90
2022-12-23T17:09:04.977Z,151.70
2022-12-23T17:11:37.117Z,132.70
2022-12-23T17:14:10.436Z,128.10
2022-12-23T17:16:40.453Z,139.30
2022-12-23T17:19:07.224Z,484.90
2022-12-23T17:21:37.898Z,345.80
2022-12-23T17:24:18.495Z,239.10
2022-12-23T17:26:50.700Z,209.70
2022-12-23T17:29:17.498Z,191.70
2022-12-23T17:31:47.234Z,165.00
2022-12-23T17:34:17.192Z,163.60
2022-12-23T17:36:49.492Z,143.50
2022-12-23T17:39:17.360Z,141.90
2022-12-23T17:41:44.122Z,158.20
2022-12-23T17:44:14.284Z,122.40
2022-12-23T17:46:42.654Z,101.90
2022-12-23T17:49:09.344Z,117.50
2022-12-23T17:51:38.805Z,128.40
2022-12-23T17:54:06.040Z,156.70
2022-12-23T17:56:32.967Z,201.80
2022-12-23T17:59:00.048Z,172.40
2022-12-23T18:01:30.352Z,295.50
2022-12-23T18:03:58.803Z,197.40
2022-12-23T18:06:27.995Z,151.90
2022-12-23T18:08:58.590Z,308.50
2022-12-23T18:11:37.946Z,222.80
2022-12-23T18:14:05.109Z,553.50
2022-12-23T18:16:32.073Z,486.60
2022-12-23T18:18:58.786Z,307.80
2022-12-23T18:21:27.879Z,301.80
2022-12-23T18:23:58.916Z,287.70
2022-12-23T18:26:25.639Z,261.40
2022-12-23T18:28:53.404Z,260.80
2022-12-23T18:31:26.544Z,253.50
2022-12-23T18:33:54.220Z,259.20
2022-12-23T18:36:26.445Z,214.20
2022-12-23T18:38:53.971Z,182.50
2022-12-23T18:41:21.502Z,151.80
2022-12-23T18:43:49.032Z,149.40
2022-12-23T18:46:17.293Z,181.80
2022-12-23T18:48:43.957Z,216.10
2022-12-23T18:51:15.928Z,175.20
2022-12-23T18:53:43.076Z,170.00
2022-12-23T18:56:20.477Z,183.40
2022-12-23T18:58:49.257Z,223.00
2022-12-23T19:01:17.795Z,222.60
2022-12-23T19:03:45.172Z,220.70
2022-12-23T19:06:14.401Z,177.90
2022-12-23T19:08:43.050Z,165.40
2022-12-23T19:11:39.237Z,154.10
2022-12-23T19:14:06.049Z,193.40
2022-12-23T19:16:32.565Z,184.60
2022-12-23T19:18:59.643Z,201.60
2022-12-23T19:21:26.284Z,136.50
2022-12-23T19:23:52.860Z,129.90
2022-12-23T19:26:19.589Z,127.50
2022-12-23T19:28:48.202Z,178.80
2022-12-23T19:31:17.046Z,190.30
2022-12-23T19:33:45.985Z,211.40
2022-12-23T19:36:22.194Z,252.90
2022-12-23T19:38:49.623Z,238.60
2022-12-23T19:41:17.801Z,156.60
2022-12-23T19:43:46.589Z,165.50
2022-12-23T19:46:14.824Z,223.20
2022-12-23T19:48:42.743Z,222.70
2022-12-23T19:51:14.034Z,198.70
2022-12-23T19:53:41.451Z,204.30
2022-12-23T19:56:15.285Z,207.10
2022-12-23T19:58:43.805Z,179.90
2022-12-23T20:01:19.463Z,215.40
2022-12-23T20:03:48.152Z,164.50
2022-12-23T20:06:27.262Z,146.90
2022-12-23T20:09:00.083Z,167.40
2022-12-23T20:11:29.835Z,161.50
2022-12-23T20:13:56.738Z,197.30
2022-12-23T20:16:24.014Z,174.90
2022-12-23T20:18:50.871Z,135.10
2022-12-23T20:21:18.206Z,129.10
2022-12-23T20:23:44.942Z,146.60
2022-12-23T20:26:13.350Z,144.40
2022-12-23T20:28:40.117Z,164.50
2022-12-23T20:31:16.921Z,170.40
2022-12-23T20:33:44.646Z,172.80
2022-12-23T20:36:20.277Z,169.10
2022-12-23T20:38:47.292Z,168.00
2022-12-23T20:41:17.540Z,158.80
2022-12-23T20:43:52.533Z,171.30
2022-12-23T20:46:31.228Z,182.30
2022-12-23T20:48:57.818Z,192.40
2022-12-23T20:51:25.455Z,257.60
2022-12-23T20:53:55.216Z,298.40
2022-12-23T20:56:26.887Z,303.80
2022-12-23T20:58:54.938Z,356.00
2022-12-23T21:01:24.647Z,315.20
2022-12-23T21:03:51.520Z,255.20
2022-12-23T21:06:18.631Z,278.90
2022-12-23T21:08:45.607Z,236.40
2022-12-23T21:11:12.278Z,274.10
2022-12-23T21:13:39.730Z,282.80
2022-12-23T21:16:09.486Z,251.60
2022-12-23T21:18:43.367Z,249.50
2022-12-23T21:21:10.845Z,258.50
2022-12-23T21:23:39.987Z,257.30
2022-12-23T21:26:19.060Z,262.60
2022-12-23T21:28:47.323Z,211.70
2022-12-23T21:31:16.279Z,194.80
2022-12-23T21:33:44.444Z,204.60
2022-12-23T21:36:19.780Z,185.90
2022-12-23T21:38:48.588Z,237.90
2022-12-23T21:41:18.828Z,280.00
2022-12-23T21:43:45.755Z,282.30
2022-12-23T21:46:18.894Z,322.90
2022-12-23T21:48:48.187Z,286.20
2022-12-23T21:51:24.712Z,237.20
2022-12-23T21:53:54.473Z,240.30
2022-12-23T21:56:25.402Z,258.70
2022-12-23T21:59:01.901Z,220.30
2022-12-23T22:03:58.440Z,229.20
2022-12-23T22:06:31.466Z,230.80
2022-12-23T22:08:58.953Z,250.90
2022-12-23T22:11:28.628Z,220.60
2022-12-23T22:13:57.155Z,227.40
2022-12-23T22:16:26.107Z,221.20
2022-12-23T22:18:54.157Z,217.30
2022-12-23T22:21:23.653Z,251.90
2022-12-23T22:23:51.576Z,201.50
2022-12-23T22:26:25.358Z,196.10
2022-12-23T22:28:56.723Z,244.90
2022-12-23T22:31:28.709Z,255.70
2022-12-23T22:33:55.383Z,303.80
2022-12-23T22:36:22.172Z,246.40
2022-12-23T22:38:53.565Z,284.20
2022-12-23T22:41:20.858Z,206.40
2022-12-23T22:43:47.608Z,224.70
2022-12-23T22:46:17.696Z,225.30
2022-12-23T22:48:44.846Z,206.70
2022-12-23T22:51:15.817Z,196.80
2022-12-23T22:53:43.376Z,216.40
2022-12-23T22:56:15.649Z,213.50
2022-12-23T22:58:42.769Z,195.50
2022-12-23T23:01:24.932Z,192.10
2022-12-23T23:03:56.671Z,174.40
2022-12-23T23:06:30.489Z,148.60
2022-12-23T23:08:58.150Z,130.00
2022-12-23T23:11:26.282Z,125.60
2022-12-23T23:13:53.701Z,136.30
2022-12-23T23:16:24.293Z,154.20
2022-12-23T23:18:52.778Z,190.20
2022-12-23T23:21:20.465Z,205.60
2022-12-23T23:23:47.316Z,229.30
2022-12-23T23:26:14.260Z,190.40
2022-12-23T23:28:41.795Z,185.60
2022-12-23T23:31:40.385Z,187.60
2022-12-23T23:33:57.186Z,185.80
2022-12-23T23:36:23.953Z,172.20
2022-12-23T23:38:50.589Z,172.30
2022-12-23T23:41:22.423Z,153.60
2022-12-23T23:43:50.465Z,172.80
2022-12-23T23:46:17.227Z,150.90
2022-12-23T23:48:44.139Z,148.10
2022-12-23T23:51:11.806Z,158.20
2022-12-23T23:53:38.730Z,161.70
2022-12-23T23:56:07.161Z,156.30
2022-12-23T23:58:35.597Z,160.10
