createdAt,value
2023-04-15T00:00:00.459Z,99223.11
2023-04-15T00:02:29.638Z,99222.08
2023-04-15T00:04:57.681Z,99219.41
2023-04-15T00:07:25.636Z,99221.61
2023-04-15T00:09:55.337Z,99228.16
2023-04-15T00:12:24.287Z,99229.98
2023-04-15T00:14:52.302Z,99229.05
2023-04-15T00:17:20.432Z,99227.50
2023-04-15T00:19:48.443Z,99224.82
2023-04-15T00:22:17.284Z,99224.50
2023-04-15T00:24:45.282Z,99221.70
2023-04-15T00:27:13.540Z,99225.48
2023-04-15T00:29:41.916Z,99230.80
2023-04-15T00:32:09.929Z,99231.45
2023-04-15T00:34:37.919Z,99233.38
2023-04-15T00:37:05.831Z,99233.87
2023-04-15T00:39:34.256Z,99232.76
2023-04-15T00:42:05.033Z,99229.54
2023-04-15T00:44:33.752Z,99235.68
2023-04-15T00:47:04.983Z,99241.34
2023-04-15T00:49:33.296Z,99242.34
2023-04-15T00:52:04.358Z,99244.52
2023-04-15T00:54:32.400Z,99247.19
2023-04-15T00:57:00.761Z,99243.27
2023-04-15T00:59:29.203Z,99240.98
2023-04-15T01:01:57.355Z,99239.65
2023-04-15T01:04:26.293Z,99238.05
2023-04-15T01:06:54.379Z,99232.48
2023-04-15T01:09:22.387Z,99232.15
2023-04-15T01:11:52.729Z,99231.55
2023-04-15T01:14:21.422Z,99233.22
2023-04-15T01:16:49.445Z,99233.29
2023-04-15T01:19:18.284Z,99235.92
2023-04-15T01:21:47.093Z,99233.73
2023-04-15T01:24:18.669Z,99234.28
2023-04-15T01:26:47.452Z,99236.16
2023-04-15T01:29:15.691Z,99236.31
2023-04-15T01:31:55.111Z,99237.89
2023-04-15T01:34:23.430Z,99238.16
2023-04-15T01:36:55.250Z,99241.35
2023-04-15T01:39:23.555Z,99243.17
2023-04-15T01:41:51.447Z,99243.25
2023-04-15T01:44:19.319Z,99243.44
2023-04-15T01:46:48.513Z,99244.92
2023-04-15T01:49:17.106Z,99249.47
2023-04-15T01:51:44.954Z,99250.05
2023-04-15T01:54:14.339Z,99248.77
2023-04-15T01:56:42.434Z,99251.37
2023-04-15T01:59:11.084Z,99253.54
2023-04-15T02:01:39.763Z,99255.09
2023-04-15T02:04:08.443Z,99253.39
2023-04-15T02:06:36.503Z,99253.23
2023-04-15T02:09:04.451Z,99250.03
2023-04-15T02:11:32.549Z,99253.95
2023-04-15T02:14:00.586Z,99254.77
2023-04-15T02:16:28.571Z,99252.59
2023-04-15T02:18:56.520Z,99245.44
2023-04-15T02:21:26.876Z,99239.33
2023-04-15T02:23:54.731Z,99237.27
2023-04-15T02:26:23.009Z,99237.33
2023-04-15T02:28:53.845Z,99238.52
2023-04-15T02:31:21.881Z,99238.45
2023-04-15T02:33:50.296Z,99239.60
2023-04-15T02:36:18.367Z,99239.95
2023-04-15T02:38:46.397Z,99240.67
2023-04-15T02:41:15.284Z,99238.27
2023-04-15T02:43:44.187Z,99241.23
2023-04-15T02:46:14.875Z,99242.14
2023-04-15T02:48:43.180Z,99245.05
2023-04-15T02:51:22.987Z,99246.71
2023-04-15T02:53:51.349Z,99247.64
2023-04-15T02:56:20.000Z,99246.40
2023-04-15T02:58:50.745Z,99241.91
2023-04-15T03:01:19.333Z,99237.52
2023-04-15T03:03:47.810Z,99238.81
2023-04-15T03:06:15.832Z,99244.56
2023-04-15T03:08:43.846Z,99244.42
2023-04-15T03:11:15.510Z,99240.69
2023-04-15T03:13:43.552Z,99237.16
2023-04-15T03:16:21.188Z,99238.42
2023-04-15T03:18:49.396Z,99244.42
2023-04-15T03:21:17.628Z,99245.27
2023-04-15T03:23:48.681Z,99245.80
2023-04-15T03:26:30.578Z,99246.38
2023-04-15T03:29:03.669Z,99248.58
2023-04-15T03:31:31.841Z,99257.45
2023-04-15T03:33:59.890Z,99262.71
2023-04-15T03:36:34.658Z,99264.59
2023-04-15T03:39:03.348Z,99264.06
2023-04-15T03:41:32.873Z,99260.03
2023-04-15T03:44:01.120Z,99261.34
2023-04-15T03:46:29.174Z,99259.71
2023-04-15T03:48:57.093Z,99257.54
2023-04-15T03:51:24.981Z,99258.27
2023-04-15T03:53:52.841Z,99261.50
2023-04-15T03:56:21.095Z,99265.86
2023-04-15T03:58:49.006Z,99266.30
2023-04-15T04:01:16.854Z,99264.64
2023-04-15T04:03:44.894Z,99266.86
2023-04-15T04:06:13.071Z,99265.57
2023-04-15T04:08:41.000Z,99265.31
2023-04-15T04:11:08.940Z,99262.25
2023-04-15T04:13:36.998Z,99260.31
2023-04-15T04:16:05.425Z,99261.25
2023-04-15T04:18:33.897Z,99260.56
2023-04-15T04:21:02.182Z,99259.34
2023-04-15T04:23:30.513Z,99255.66
2023-04-15T04:25:58.362Z,99253.25
2023-04-15T04:28:26.231Z,99256.40
2023-04-15T04:30:54.393Z,99256.95
2023-04-15T04:33:22.600Z,99259.05
2023-04-15T04:35:50.481Z,99257.71
2023-04-15T04:38:18.290Z,99257.11
2023-04-15T04:40:46.709Z,99250.63
2023-04-15T04:43:15.973Z,99246.61
2023-04-15T04:45:44.028Z,99244.17
2023-04-15T04:48:12.008Z,99247.16
2023-04-15T04:50:40.080Z,99254.66
2023-04-15T04:53:08.130Z,99259.43
2023-04-15T04:55:38.623Z,99261.83
2023-04-15T04:58:07.110Z,99262.40
2023-04-15T05:00:35.071Z,99267.11
2023-04-15T05:03:03.066Z,99270.80
2023-04-15T05:05:31.493Z,99271.02
2023-04-15T05:07:59.410Z,99272.73
2023-04-15T05:10:27.275Z,99271.46
2023-04-15T05:12:55.512Z,99271.65
2023-04-15T05:15:23.390Z,99274.77
2023-04-15T05:17:51.873Z,99274.38
2023-04-15T05:20:19.991Z,99280.25
2023-04-15T05:22:48.038Z,99281.37
2023-04-15T05:25:16.413Z,99281.08
2023-04-15T05:27:44.451Z,99281.91
2023-04-15T05:30:13.835Z,99285.45
2023-04-15T05:32:42.058Z,99283.43
2023-04-15T05:35:10.111Z,99283.93
2023-04-15T05:37:38.034Z,99284.92
2023-04-15T05:40:06.719Z,99289.19
2023-04-15T05:42:35.845Z,99294.55
2023-04-15T05:45:05.731Z,99298.23
2023-04-15T05:47:54.407Z,99301.51
2023-04-15T05:50:22.390Z,99302.72
2023-04-15T05:52:50.304Z,99303.09
2023-04-15T05:55:18.211Z,99304.26
2023-04-15T05:57:46.501Z,99307.71
2023-04-15T06:00:15.503Z,99310.30
2023-04-15T06:02:43.819Z,99315.56
2023-04-15T06:05:12.094Z,99321.52
2023-04-15T06:07:40.205Z,99323.52
2023-04-15T06:10:08.956Z,99329.13
2023-04-15T06:12:37.082Z,99336.19
2023-04-15T06:15:06.711Z,99339.81
2023-04-15T06:17:34.579Z,99346.14
2023-04-15T06:20:02.454Z,99344.64
2023-04-15T06:22:30.489Z,99342.20
2023-04-15T06:24:58.584Z,99345.58
2023-04-15T06:27:26.516Z,99348.71
2023-04-15T06:29:54.481Z,99345.38
2023-04-15T06:32:22.713Z,99351.47
2023-04-15T06:34:50.733Z,99355.39
2023-04-15T06:37:18.624Z,99350.60
2023-04-15T06:39:46.481Z,99350.20
2023-04-15T06:42:14.562Z,99349.22
2023-04-15T06:44:42.589Z,99344.10
2023-04-15T06:47:10.482Z,99342.99
2023-04-15T06:49:38.668Z,99347.73
2023-04-15T06:52:06.711Z,99350.40
2023-04-15T06:54:34.836Z,99352.56
2023-04-15T06:57:02.906Z,99355.63
2023-04-15T06:59:31.309Z,99356.90
2023-04-15T07:01:59.526Z,99357.55
2023-04-15T07:04:28.012Z,99360.42
2023-04-15T07:06:57.021Z,99360.08
2023-04-15T07:09:25.725Z,99363.26
2023-04-15T07:11:53.684Z,99363.44
2023-04-15T07:14:21.684Z,99362.20
2023-04-15T07:16:49.690Z,99363.31
2023-04-15T07:19:17.562Z,99360.00
2023-04-15T07:21:45.465Z,99360.70
2023-04-15T07:24:16.896Z,99356.76
2023-04-15T07:26:45.313Z,99357.67
2023-04-15T07:29:13.364Z,99359.59
2023-04-15T07:31:42.382Z,99364.38
2023-04-15T07:34:10.912Z,99368.98
2023-04-15T07:36:38.814Z,99370.98
2023-04-15T07:39:06.841Z,99374.27
2023-04-15T07:41:35.256Z,99375.54
2023-04-15T07:44:03.164Z,99376.27
2023-04-15T07:46:31.294Z,99376.59
2023-04-15T07:48:59.370Z,99373.44
2023-04-15T07:51:27.394Z,99374.89
2023-04-15T07:53:55.477Z,99375.85
2023-04-15T07:56:23.367Z,99376.56
2023-04-15T07:58:51.743Z,99376.30
2023-04-15T08:01:19.930Z,99380.28
2023-04-15T08:03:48.668Z,99382.11
2023-04-15T08:06:16.765Z,99381.95
2023-04-15T08:08:44.788Z,99383.02
2023-04-15T08:11:13.635Z,99379.95
2023-04-15T08:13:41.747Z,99380.95
2023-04-15T08:16:19.397Z,99379.09
2023-04-15T08:18:48.750Z,99378.54
2023-04-15T08:21:17.868Z,99377.73
2023-04-15T08:23:48.565Z,99377.29
2023-04-15T08:26:17.718Z,99375.09
2023-04-15T08:28:47.109Z,99376.73
2023-04-15T08:31:16.686Z,99374.42
2023-04-15T08:33:45.091Z,99376.70
2023-04-15T08:36:14.103Z,99379.77
2023-04-15T08:38:42.374Z,99379.56
2023-04-15T08:41:39.626Z,99378.31
2023-04-15T08:44:07.719Z,99378.42
2023-04-15T08:46:35.995Z,99380.90
2023-04-15T08:49:05.315Z,99377.41
2023-04-15T08:51:34.331Z,99376.52
2023-04-15T08:54:03.623Z,99371.17
2023-04-15T08:56:33.248Z,99376.21
2023-04-15T08:59:02.635Z,99373.89
2023-04-15T09:01:32.292Z,99372.44
2023-04-15T09:04:08.514Z,99374.66
2023-04-15T09:06:36.890Z,99376.30
2023-04-15T09:09:12.430Z,99374.48
2023-04-15T09:11:40.549Z,99374.86
2023-04-15T09:14:08.572Z,99377.79
2023-04-15T09:16:59.622Z,99379.92
2023-04-15T09:19:42.175Z,99379.39
2023-04-15T09:22:15.555Z,99382.14
2023-04-15T09:24:43.812Z,99382.23
2023-04-15T09:27:11.882Z,99376.52
2023-04-15T09:29:42.681Z,99376.64
2023-04-15T09:32:12.588Z,99380.80
2023-04-15T09:34:40.635Z,99384.02
2023-04-15T09:37:11.159Z,99383.87
2023-04-15T09:39:50.153Z,99379.48
2023-04-15T09:42:24.774Z,99379.11
2023-04-15T09:44:53.265Z,99379.70
2023-04-15T09:47:29.395Z,99374.23
2023-04-15T09:50:01.358Z,99374.46
2023-04-15T09:52:30.340Z,99375.25
2023-04-15T09:54:59.498Z,99372.63
2023-04-15T09:57:38.153Z,99372.59
2023-04-15T10:00:08.580Z,99375.53
2023-04-15T10:02:39.998Z,99376.98
2023-04-15T10:05:11.024Z,99375.58
2023-04-15T10:07:41.399Z,99382.64
2023-04-15T10:10:11.013Z,99386.06
2023-04-15T10:12:41.750Z,99390.24
2023-04-15T10:15:17.444Z,99387.58
2023-04-15T10:17:46.352Z,99381.95
2023-04-15T10:20:17.777Z,99380.66
2023-04-15T10:22:46.877Z,99387.84
2023-04-15T10:25:16.635Z,99392.19
2023-04-15T10:27:45.551Z,99387.88
2023-04-15T10:30:13.866Z,99384.86
2023-04-15T10:32:42.663Z,99385.34
2023-04-15T10:35:12.020Z,99386.22
2023-04-15T10:37:40.132Z,99389.20
2023-04-15T10:40:31.909Z,99382.12
2023-04-15T10:43:03.949Z,99387.88
2023-04-15T10:45:37.979Z,99388.56
2023-04-15T10:48:09.127Z,99385.38
2023-04-15T10:50:37.873Z,99388.16
2023-04-15T10:53:06.032Z,99387.44
2023-04-15T10:55:34.812Z,99389.67
2023-04-15T10:58:03.356Z,99394.54
2023-04-15T11:00:33.096Z,99393.02
2023-04-15T11:03:10.544Z,99388.05
2023-04-15T11:05:41.734Z,99389.45
2023-04-15T11:08:11.454Z,99388.87
2023-04-15T11:10:39.456Z,99394.03
2023-04-15T11:13:10.284Z,99396.90
2023-04-15T11:15:38.891Z,99397.30
2023-04-15T11:18:17.073Z,99396.35
2023-04-15T11:20:59.735Z,99399.77
2023-04-15T11:23:37.630Z,99403.48
2023-04-15T11:26:12.435Z,99409.38
2023-04-15T11:28:44.922Z,99411.98
2023-04-15T11:31:20.495Z,99405.45
2023-04-15T11:33:59.662Z,99403.04
2023-04-15T11:36:29.820Z,99402.73
2023-04-15T11:38:59.918Z,99406.16
2023-04-15T11:41:28.814Z,99403.89
2023-04-15T11:43:59.816Z,99401.17
2023-04-15T11:46:34.218Z,99406.48
2023-04-15T11:49:02.114Z,99406.99
2023-04-15T11:51:34.655Z,99405.45
2023-04-15T11:54:03.967Z,99399.29
2023-04-15T11:56:32.390Z,99402.52
2023-04-15T11:59:00.353Z,99405.59
2023-04-15T12:01:36.541Z,99406.11
2023-04-15T12:04:13.014Z,99403.48
2023-04-15T12:06:41.739Z,99404.88
2023-04-15T12:09:14.503Z,99408.73
2023-04-15T12:11:50.199Z,99403.33
2023-04-15T12:14:32.657Z,99402.02
2023-04-15T12:17:03.147Z,99394.07
2023-04-15T12:19:40.196Z,99389.25
2023-04-15T12:22:12.845Z,99393.34
2023-04-15T12:24:44.362Z,99396.82
2023-04-15T12:27:13.480Z,99399.35
2023-04-15T12:29:54.249Z,99398.11
2023-04-15T12:32:23.157Z,99402.66
2023-04-15T12:34:53.559Z,99402.97
2023-04-15T12:37:22.429Z,99409.15
2023-04-15T12:39:51.040Z,99411.19
2023-04-15T12:42:19.708Z,99410.02
2023-04-15T12:44:48.089Z,99407.08
2023-04-15T12:47:16.312Z,99413.33
2023-04-15T12:49:44.456Z,99410.92
2023-04-15T12:52:15.337Z,99408.64
2023-04-15T12:54:43.350Z,99406.34
2023-04-15T12:57:11.331Z,99409.03
2023-04-15T12:59:39.341Z,99409.66
2023-04-15T13:02:08.089Z,99410.22
2023-04-15T13:04:36.192Z,99408.33
2023-04-15T13:07:04.389Z,99409.21
2023-04-15T13:09:32.582Z,99406.58
2023-04-15T13:12:01.403Z,99404.25
2023-04-15T13:14:29.324Z,99405.36
2023-04-15T13:16:58.124Z,99406.34
2023-04-15T13:19:26.750Z,99409.55
2023-04-15T13:21:54.703Z,99410.11
2023-04-15T13:24:22.642Z,99410.60
2023-04-15T13:26:50.681Z,99409.59
2023-04-15T13:29:18.780Z,99410.41
2023-04-15T13:31:46.774Z,99412.70
2023-04-15T13:34:14.774Z,99413.67
2023-04-15T13:36:43.991Z,99412.66
2023-04-15T13:39:11.994Z,99407.35
2023-04-15T13:41:41.071Z,99403.23
2023-04-15T13:44:08.988Z,99409.84
2023-04-15T13:46:37.945Z,99411.33
2023-04-15T13:49:06.201Z,99412.23
2023-04-15T13:51:36.479Z,99417.15
2023-04-15T13:54:04.554Z,99417.31
2023-04-15T13:56:32.696Z,99414.77
2023-04-15T13:59:02.478Z,99412.02
2023-04-15T14:01:30.599Z,99417.61
2023-04-15T14:03:58.756Z,99422.04
2023-04-15T14:06:28.114Z,99423.98
2023-04-15T14:08:56.064Z,99424.16
2023-04-15T14:11:24.030Z,99421.90
2023-04-15T14:13:51.903Z,99430.11
2023-04-15T14:16:19.787Z,99432.52
2023-04-15T14:18:47.776Z,99431.39
2023-04-15T14:21:15.804Z,99432.58
2023-04-15T14:23:43.882Z,99431.86
2023-04-15T14:26:11.974Z,99430.83
2023-04-15T14:28:39.961Z,99422.47
2023-04-15T14:31:11.162Z,99431.73
2023-04-15T14:33:39.303Z,99427.49
2023-04-15T14:36:09.245Z,99428.81
2023-04-15T14:38:38.762Z,99426.83
2023-04-15T14:41:08.162Z,99430.67
2023-04-15T14:43:36.742Z,99428.80
2023-04-15T14:46:04.920Z,99434.71
2023-04-15T14:48:33.249Z,99434.83
2023-04-15T14:51:01.234Z,99434.75
2023-04-15T14:53:29.554Z,99437.52
2023-04-15T14:55:57.645Z,99439.17
2023-04-15T14:58:25.729Z,99441.35
2023-04-15T15:00:53.608Z,99444.02
2023-04-15T15:03:21.786Z,99448.31
2023-04-15T15:05:49.868Z,99450.84
2023-04-15T15:08:17.885Z,99451.50
2023-04-15T15:10:49.080Z,99455.20
2023-04-15T15:13:18.982Z,99459.81
2023-04-15T15:15:49.323Z,99463.11
2023-04-15T15:18:19.396Z,99467.06
2023-04-15T15:20:47.853Z,99466.75
2023-04-15T15:23:18.607Z,99468.62
2023-04-15T15:25:47.323Z,99467.19
2023-04-15T15:28:15.315Z,99467.73
2023-04-15T15:30:43.189Z,99467.61
2023-04-15T15:33:11.163Z,99471.20
2023-04-15T15:35:39.709Z,99474.78
2023-04-15T15:38:07.816Z,99478.56
2023-04-15T15:40:35.965Z,99480.30
2023-04-15T15:43:04.543Z,99483.13
2023-04-15T15:45:32.662Z,99485.13
2023-04-15T15:48:02.109Z,99489.50
2023-04-15T15:50:30.335Z,99490.98
2023-04-15T15:52:58.975Z,99490.83
2023-04-15T15:55:27.433Z,99492.91
2023-04-15T15:57:55.600Z,99490.35
2023-04-15T16:00:23.825Z,99489.10
2023-04-15T16:03:06.763Z,99485.64
2023-04-15T16:05:38.691Z,99486.71
2023-04-15T16:08:06.873Z,99488.24
2023-04-15T16:10:35.115Z,99484.76
2023-04-15T16:13:05.606Z,99484.95
2023-04-15T16:15:34.615Z,99484.52
2023-04-15T16:18:03.245Z,99487.26
2023-04-15T16:20:31.639Z,99490.88
2023-04-15T16:22:59.756Z,99493.52
2023-04-15T16:25:27.864Z,99491.61
2023-04-15T16:28:05.591Z,99496.17
2023-04-15T16:30:44.086Z,99494.97
2023-04-15T16:33:12.120Z,99501.64
2023-04-15T16:35:40.217Z,99504.23
2023-04-15T16:38:08.257Z,99505.94
2023-04-15T16:40:37.688Z,99506.52
2023-04-15T16:43:08.254Z,99507.84
2023-04-15T16:45:36.283Z,99511.45
2023-04-15T16:48:04.596Z,99513.55
2023-04-15T16:50:32.781Z,99515.62
2023-04-15T16:53:01.696Z,99520.44
2023-04-15T16:55:29.784Z,99526.98
2023-04-15T16:58:01.642Z,99529.98
2023-04-15T17:00:33.107Z,99535.92
2023-04-15T17:03:01.705Z,99539.02
2023-04-15T17:05:32.913Z,99546.83
2023-04-15T17:08:00.864Z,99552.80
2023-04-15T17:10:29.201Z,99553.38
2023-04-15T17:12:58.210Z,99555.20
2023-04-15T17:15:27.494Z,99559.23
2023-04-15T17:17:55.743Z,99564.70
2023-04-15T17:20:26.618Z,99566.10
2023-04-15T17:22:54.858Z,99571.70
2023-04-15T17:25:23.313Z,99576.24
2023-04-15T17:27:51.343Z,99582.45
2023-04-15T17:30:19.541Z,99587.70
2023-04-15T17:32:47.652Z,99591.98
2023-04-15T17:35:15.765Z,99593.19
2023-04-15T17:37:43.876Z,99594.27
2023-04-15T17:40:12.438Z,99592.84
2023-04-15T17:42:41.418Z,99600.01
2023-04-15T17:45:09.830Z,99604.95
2023-04-15T17:47:38.198Z,99611.49
2023-04-15T17:50:10.179Z,99613.97
2023-04-15T17:52:41.631Z,99618.20
2023-04-15T17:55:09.782Z,99622.55
2023-04-15T17:57:37.897Z,99625.13
2023-04-15T18:00:11.702Z,99628.67
2023-04-15T18:02:42.482Z,99639.04
2023-04-15T18:05:10.835Z,99645.79
2023-04-15T18:07:39.430Z,99652.61
2023-04-15T18:10:08.816Z,99656.27
2023-04-15T18:12:36.700Z,99663.14
2023-04-15T18:15:07.356Z,99662.91
2023-04-15T18:17:35.897Z,99664.63
2023-04-15T18:20:04.003Z,99670.81
2023-04-15T18:22:34.226Z,99672.73
2023-04-15T18:25:04.836Z,99673.70
2023-04-15T18:27:34.068Z,99673.10
2023-04-15T18:30:02.133Z,99676.46
2023-04-15T18:32:32.915Z,99681.50
2023-04-15T18:35:00.935Z,99684.96
2023-04-15T18:37:29.524Z,99686.63
2023-04-15T18:39:58.300Z,99689.95
2023-04-15T18:42:26.227Z,99694.44
2023-04-15T18:44:54.767Z,99697.63
2023-04-15T18:47:24.626Z,99698.71
2023-04-15T18:49:54.394Z,99702.04
2023-04-15T18:52:23.171Z,99708.41
2023-04-15T18:54:51.430Z,99710.18
2023-04-15T18:57:22.705Z,99713.36
2023-04-15T18:59:56.919Z,99714.92
2023-04-15T19:02:25.021Z,99718.54
2023-04-15T19:04:53.441Z,99719.96
2023-04-15T19:07:22.267Z,99724.95
2023-04-15T19:09:50.415Z,99728.52
2023-04-15T19:12:18.413Z,99728.89
2023-04-15T19:14:46.427Z,99734.42
2023-04-15T19:17:14.454Z,99735.83
2023-04-15T19:19:42.345Z,99735.28
2023-04-15T19:22:10.623Z,99737.73
2023-04-15T19:24:38.674Z,99738.75
2023-04-15T19:27:06.841Z,99736.46
2023-04-15T19:29:35.073Z,99736.73
2023-04-15T19:32:03.139Z,99733.13
2023-04-15T19:34:31.621Z,99734.92
2023-04-15T19:36:59.682Z,99734.10
2023-04-15T19:39:27.556Z,99739.86
2023-04-15T19:41:56.027Z,99742.14
2023-04-15T19:44:24.010Z,99744.77
2023-04-15T19:46:53.232Z,99745.42
2023-04-15T19:49:21.302Z,99739.85
2023-04-15T19:51:52.664Z,99740.89
2023-04-15T19:54:21.335Z,99741.98
2023-04-15T19:56:49.405Z,99744.70
2023-04-15T19:59:17.489Z,99747.70
2023-04-15T20:01:45.722Z,99749.86
2023-04-15T20:04:13.945Z,99749.50
2023-04-15T20:06:42.119Z,99748.14
2023-04-15T20:09:11.531Z,99746.91
2023-04-15T20:12:44.992Z,99747.77
2023-04-15T20:14:27.913Z,99747.04
2023-04-15T20:16:56.366Z,99742.58
2023-04-15T20:19:24.381Z,99742.69
2023-04-15T20:21:54.047Z,99747.59
2023-04-15T20:24:24.277Z,99750.08
2023-04-15T20:26:52.389Z,99751.25
2023-04-15T20:29:20.543Z,99751.08
2023-04-15T20:31:48.949Z,99752.22
2023-04-15T20:34:17.217Z,99753.05
2023-04-15T20:36:45.285Z,99754.20
2023-04-15T20:39:13.316Z,99750.58
2023-04-15T20:41:41.411Z,99751.39
2023-04-15T20:44:09.551Z,99752.31
2023-04-15T20:46:37.867Z,99757.70
2023-04-15T20:49:06.042Z,99759.13
2023-04-15T20:51:37.716Z,99762.24
2023-04-15T20:54:06.598Z,99767.48
2023-04-15T20:56:34.523Z,99771.74
2023-04-15T20:59:02.627Z,99772.25
2023-04-15T21:01:30.827Z,99776.27
2023-04-15T21:03:59.114Z,99781.65
2023-04-15T21:06:27.929Z,99782.45
2023-04-15T21:08:56.214Z,99784.96
2023-04-15T21:11:43.144Z,99782.76
2023-04-15T21:14:12.388Z,99783.05
2023-04-15T21:16:41.014Z,99787.30
2023-04-15T21:19:11.516Z,99791.80
2023-04-15T21:21:39.789Z,99789.60
2023-04-15T21:24:07.879Z,99790.49
2023-04-15T21:26:36.312Z,99787.30
2023-04-15T21:29:04.854Z,99789.69
2023-04-15T21:31:33.277Z,99793.66
2023-04-15T21:34:01.230Z,99795.39
2023-04-15T21:36:29.204Z,99794.44
2023-04-15T21:38:57.283Z,99797.18
2023-04-15T21:41:26.017Z,99794.64
2023-04-15T21:43:54.082Z,99795.02
2023-04-15T21:46:25.581Z,99794.62
2023-04-15T21:49:00.865Z,99795.35
2023-04-15T21:51:28.861Z,99794.59
2023-04-15T21:53:56.990Z,99797.25
2023-04-15T21:56:25.874Z,99799.55
2023-04-15T21:58:57.031Z,99802.21
2023-04-15T22:01:26.233Z,99799.82
2023-04-15T22:03:54.457Z,99799.95
2023-04-15T22:06:22.750Z,99800.34
2023-04-15T22:08:57.022Z,99803.85
2023-04-15T22:11:31.146Z,99803.83
2023-04-15T22:13:59.591Z,99804.71
2023-04-15T22:16:28.508Z,99804.50
2023-04-15T22:18:56.762Z,99806.20
2023-04-15T22:21:24.985Z,99804.18
2023-04-15T22:23:53.311Z,99803.30
2023-04-15T22:26:41.350Z,99807.19
2023-04-15T22:29:09.868Z,99807.27
2023-04-15T22:31:37.858Z,99809.95
2023-04-15T22:34:05.846Z,99811.78
2023-04-15T22:36:34.156Z,99811.20
2023-04-15T22:39:02.336Z,99809.84
2023-04-15T22:41:30.328Z,99814.91
2023-04-15T22:43:58.396Z,99815.16
2023-04-15T22:46:26.419Z,99813.88
2023-04-15T22:48:54.414Z,99815.48
2023-04-15T22:51:23.870Z,99812.80
2023-04-15T22:53:51.880Z,99815.98
2023-04-15T22:56:21.336Z,99820.00
2023-04-15T22:58:50.756Z,99825.55
2023-04-15T23:01:19.233Z,99825.94
2023-04-15T23:03:55.712Z,99827.08
2023-04-15T23:06:25.274Z,99827.91
2023-04-15T23:08:54.011Z,99824.84
2023-04-15T23:11:22.050Z,99823.42
2023-04-15T23:13:50.814Z,99823.95
2023-04-15T23:16:19.030Z,99826.81
2023-04-15T23:18:47.054Z,99827.24
2023-04-15T23:21:15.141Z,99830.41
2023-04-15T23:23:43.229Z,99833.07
2023-04-15T23:26:11.667Z,99833.09
2023-04-15T23:28:39.657Z,99828.14
2023-04-15T23:31:07.699Z,99822.15
2023-04-15T23:33:35.745Z,99813.60
2023-04-15T23:36:07.723Z,99814.77
2023-04-15T23:38:35.733Z,99817.89
2023-04-15T23:41:03.848Z,99822.36
2023-04-15T23:43:31.864Z,99825.55
2023-04-15T23:45:59.761Z,99824.30
2023-04-15T23:48:27.759Z,99825.81
2023-04-15T23:50:56.140Z,99827.88
2023-04-15T23:53:24.118Z,99825.21
2023-04-15T23:55:52.080Z,99826.73
2023-04-15T23:58:20.037Z,99826.91
