createdAt,value
2023-02-15T00:01:11.203Z,15.3
2023-02-15T00:02:27.396Z,15.3
2023-02-15T00:03:43.584Z,15.3
2023-02-15T00:04:59.771Z,15.3
2023-02-15T00:06:15.870Z,15.3
2023-02-15T00:07:32.140Z,15.3
2023-02-15T00:08:48.337Z,15.3
2023-02-15T00:10:04.523Z,15.3
2023-02-15T00:11:20.626Z,15.3
2023-02-15T00:12:36.813Z,15.3
2023-02-15T00:13:52.017Z,15.2
2023-02-15T00:15:08.303Z,15.3
2023-02-15T00:16:24.382Z,15.2
2023-02-15T00:17:40.678Z,15.2
2023-02-15T00:18:56.856Z,15.2
2023-02-15T00:20:12.958Z,15.2
2023-02-15T00:21:29.138Z,15.2
2023-02-15T00:22:44.469Z,15.2
2023-02-15T00:23:59.674Z,15.2
2023-02-15T00:25:15.851Z,15.2
2023-02-15T00:26:32.039Z,15.2
2023-02-15T00:27:48.135Z,15.2
2023-02-15T00:29:04.326Z,15.2
2023-02-15T00:30:20.604Z,15.2
2023-02-15T00:31:36.790Z,15.2
2023-02-15T00:32:52.896Z,15.2
2023-02-15T00:34:09.188Z,15.2
2023-02-15T00:35:25.374Z,15.2
2023-02-15T00:36:41.450Z,15.2
2023-02-15T00:37:57.646Z,15.2
2023-02-15T00:39:13.836Z,15.2
2023-02-15T00:40:29.140Z,15.2
2023-02-15T00:41:45.331Z,15.2
2023-02-15T00:43:01.514Z,15.2
2023-02-15T00:44:17.711Z,15.2
2023-02-15T00:45:33.792Z,15.2
2023-02-15T00:46:50.078Z,15.1
2023-02-15T00:48:06.286Z,15.2
2023-02-15T00:49:21.398Z,15.2
2023-02-15T00:50:36.600Z,15.2
2023-02-15T00:51:51.916Z,15.1
2023-02-15T00:53:07.127Z,15.1
2023-02-15T00:54:23.300Z,15.2
2023-02-15T00:55:39.507Z,15.2
2023-02-15T00:56:55.696Z,15.2
2023-02-15T00:58:11.882Z,15.2
2023-02-15T00:59:28.063Z,15.2
2023-02-15T01:00:44.161Z,15.2
2023-02-15T01:02:00.443Z,15.2
2023-02-15T01:03:16.526Z,15.1
2023-02-15T01:04:32.719Z,15.2
2023-02-15T01:05:49.001Z,15.2
2023-02-15T01:07:05.096Z,15.2
2023-02-15T01:08:21.396Z,15.1
2023-02-15T01:09:36.604Z,15.1
2023-02-15T01:10:52.778Z,15.1
2023-02-15T01:12:08.984Z,15.1
2023-02-15T01:13:25.162Z,15.1
2023-02-15T01:14:41.248Z,15.1
2023-02-15T01:15:57.549Z,15.1
2023-02-15T01:17:13.735Z,15.1
2023-02-15T01:18:28.940Z,15.1
2023-02-15T01:19:44.053Z,15.1
2023-02-15T01:21:00.342Z,15.1
2023-02-15T01:22:16.530Z,15.1
2023-02-15T01:23:32.725Z,15.1
2023-02-15T01:24:48.802Z,15.1
2023-02-15T01:26:05.108Z,15.1
2023-02-15T01:27:21.191Z,15.1
2023-02-15T01:28:37.360Z,15.1
2023-02-15T01:29:53.558Z,15.1
2023-02-15T01:31:09.866Z,15.1
2023-02-15T01:32:26.047Z,15.1
2023-02-15T01:33:42.227Z,15.1
2023-02-15T01:34:58.430Z,15.1
2023-02-15T01:36:13.631Z,15.1
2023-02-15T01:37:29.718Z,15.1
2023-02-15T01:38:46.013Z,15.1
2023-02-15T01:40:02.200Z,15.1
2023-02-15T01:41:18.279Z,15.1
2023-02-15T01:42:34.571Z,15.1
2023-02-15T01:43:50.763Z,15.1
2023-02-15T01:45:05.866Z,15.1
2023-02-15T01:46:21.187Z,15.1
2023-02-15T01:47:37.375Z,15.1
2023-02-15T01:48:53.575Z,15.1
2023-02-15T01:50:09.749Z,15.1
2023-02-15T01:51:25.949Z,15.1
2023-02-15T01:52:42.012Z,15.1
2023-02-15T01:53:58.319Z,15.1
2023-02-15T01:55:14.503Z,15.1
2023-02-15T01:56:30.695Z,15
2023-02-15T01:57:46.769Z,15.1
2023-02-15T01:59:03.083Z,15
2023-02-15T02:00:19.146Z,15
2023-02-15T02:01:35.449Z,15
2023-02-15T02:02:50.660Z,15
2023-02-15T02:04:06.852Z,15
2023-02-15T02:05:23.030Z,15
2023-02-15T02:06:39.114Z,15
2023-02-15T02:07:55.294Z,15
2023-02-15T02:09:11.488Z,15
2023-02-15T02:10:27.681Z,15
2023-02-15T02:11:42.905Z,15
2023-02-15T02:12:58.105Z,15.1
2023-02-15T02:14:13.318Z,15.1
2023-02-15T02:15:28.643Z,15.1
2023-02-15T02:16:43.748Z,15.1
2023-02-15T02:17:59.057Z,15.1
2023-02-15T02:19:14.166Z,15.1
2023-02-15T02:20:29.484Z,15.1
2023-02-15T02:21:44.689Z,15.1
2023-02-15T02:22:59.785Z,15.1
2023-02-15T02:24:16.089Z,15.1
2023-02-15T02:25:32.160Z,15.1
2023-02-15T02:26:48.349Z,15.1
2023-02-15T02:28:04.659Z,15.1
2023-02-15T02:29:20.857Z,15.1
2023-02-15T02:30:37.034Z,15.1
2023-02-15T02:31:53.100Z,15.1
2023-02-15T02:33:09.291Z,15.1
2023-02-15T02:34:25.598Z,15.1
2023-02-15T02:35:41.788Z,15.1
2023-02-15T02:36:56.999Z,15.1
2023-02-15T02:38:13.083Z,15.1
2023-02-15T02:39:29.378Z,15.1
2023-02-15T02:40:45.462Z,15
2023-02-15T02:42:01.761Z,15
2023-02-15T02:43:17.942Z,15.1
2023-02-15T02:44:34.023Z,15
2023-02-15T02:45:50.325Z,15
2023-02-15T02:47:06.405Z,15
2023-02-15T02:48:21.618Z,15.1
2023-02-15T02:49:36.932Z,15.1
2023-02-15T02:50:52.036Z,15
2023-02-15T02:52:07.237Z,15
2023-02-15T02:53:23.550Z,15
2023-02-15T02:54:39.744Z,15
2023-02-15T02:55:55.933Z,15
2023-02-15T02:57:12.002Z,15
2023-02-15T02:58:28.310Z,15
2023-02-15T02:59:44.488Z,15
2023-02-15T03:01:00.572Z,15
2023-02-15T03:02:16.865Z,15
2023-02-15T03:03:33.056Z,15
2023-02-15T03:04:49.258Z,15
2023-02-15T03:06:05.433Z,15
2023-02-15T03:07:21.624Z,15
2023-02-15T03:08:36.828Z,15
2023-02-15T03:09:52.907Z,15
2023-02-15T03:11:09.085Z,15
2023-02-15T03:12:25.402Z,15
2023-02-15T03:13:41.592Z,15
2023-02-15T03:14:57.778Z,15
2023-02-15T03:16:13.981Z,15
2023-02-15T03:17:29.193Z,15
2023-02-15T03:18:44.403Z,15
2023-02-15T03:20:00.451Z,14.9
2023-02-15T03:21:15.798Z,14.9
2023-02-15T03:22:31.981Z,15
2023-02-15T03:23:48.175Z,15
2023-02-15T03:25:04.486Z,15
2023-02-15T03:26:20.685Z,15
2023-02-15T03:27:36.865Z,14.9
2023-02-15T03:28:52.932Z,14.9
2023-02-15T03:30:09.253Z,14.9
2023-02-15T03:31:25.299Z,14.9
2023-02-15T03:32:41.618Z,14.9
2023-02-15T03:33:57.819Z,14.9
2023-02-15T03:35:13.860Z,14.9
2023-02-15T03:36:30.071Z,14.9
2023-02-15T03:37:46.253Z,14.9
2023-02-15T03:39:01.449Z,14.9
2023-02-15T03:40:17.778Z,14.9
2023-02-15T03:41:33.970Z,15
2023-02-15T03:42:50.013Z,15
2023-02-15T03:44:06.332Z,15
2023-02-15T03:45:22.532Z,15
2023-02-15T03:46:38.714Z,14.9
2023-02-15T03:47:53.804Z,14.9
2023-02-15T03:49:09.141Z,14.9
2023-02-15T03:50:25.322Z,14.9
2023-02-15T03:51:40.538Z,14.9
2023-02-15T03:52:55.757Z,14.9
2023-02-15T03:54:11.936Z,14.9
2023-02-15T03:55:27.996Z,14.9
2023-02-15T03:56:44.326Z,14.9
2023-02-15T03:58:00.515Z,14.9
2023-02-15T03:59:16.564Z,14.9
2023-02-15T04:00:32.891Z,14.9
2023-02-15T04:01:48.950Z,14.9
2023-02-15T04:03:05.274Z,14.9
2023-02-15T04:04:21.328Z,14.9
2023-02-15T04:05:37.636Z,14.9
2023-02-15T04:06:53.837Z,14.9
2023-02-15T04:08:10.022Z,14.9
2023-02-15T04:09:25.223Z,14.9
2023-02-15T04:10:41.412Z,14.9
2023-02-15T04:11:57.602Z,14.9
2023-02-15T04:13:13.802Z,14.9
2023-02-15T04:14:29.980Z,14.9
2023-02-15T04:15:46.179Z,14.9
2023-02-15T04:17:02.363Z,14.9
2023-02-15T04:18:17.582Z,14.9
2023-02-15T04:19:33.881Z,14.9
2023-02-15T04:20:50.070Z,14.9
2023-02-15T04:22:05.156Z,14.9
2023-02-15T04:23:20.497Z,14.9
2023-02-15T04:24:36.551Z,14.9
2023-02-15T04:25:52.730Z,14.9
2023-02-15T04:27:08.928Z,14.9
2023-02-15T04:28:25.104Z,14.9
2023-02-15T04:29:41.295Z,14.9
2023-02-15T04:30:57.499Z,14.9
2023-02-15T04:32:13.819Z,14.9
2023-02-15T04:33:30.001Z,14.9
2023-02-15T04:34:46.190Z,14.9
2023-02-15T04:36:02.396Z,14.9
2023-02-15T04:37:18.432Z,14.9
2023-02-15T04:38:34.634Z,14.8
2023-02-15T04:39:49.831Z,14.8
2023-02-15T04:41:06.159Z,14.8
2023-02-15T04:42:22.213Z,14.8
2023-02-15T04:43:38.541Z,14.9
2023-02-15T04:44:54.592Z,14.8
2023-02-15T04:46:10.908Z,14.8
2023-02-15T04:47:26.954Z,14.8
2023-02-15T04:48:42.331Z,14.8
2023-02-15T04:49:57.527Z,14.8
2023-02-15T04:51:13.569Z,14.8
2023-02-15T04:52:29.896Z,14.8
2023-02-15T04:53:45.956Z,14.8
2023-02-15T04:55:01.159Z,14.8
2023-02-15T04:56:16.526Z,14.8
2023-02-15T04:57:32.703Z,14.8
2023-02-15T04:58:48.905Z,14.8
2023-02-15T05:00:04.938Z,14.8
2023-02-15T05:01:21.000Z,14.9
2023-02-15T05:02:37.455Z,14.9
2023-02-15T05:03:53.507Z,14.9
2023-02-15T05:05:09.849Z,14.9
2023-02-15T05:06:26.035Z,14.9
2023-02-15T05:07:42.211Z,14.9
2023-02-15T05:08:58.399Z,14.9
2023-02-15T05:10:14.455Z,14.8
2023-02-15T05:11:30.645Z,14.8
2023-02-15T05:12:45.997Z,14.8
2023-02-15T05:14:02.171Z,14.8
2023-02-15T05:15:18.366Z,14.8
2023-02-15T05:16:34.569Z,14.8
2023-02-15T05:17:50.607Z,14.8
2023-02-15T05:19:06.935Z,14.8
2023-02-15T05:20:23.119Z,14.8
2023-02-15T05:21:38.351Z,14.8
2023-02-15T05:22:53.396Z,14.8
2023-02-15T05:24:09.731Z,14.8
2023-02-15T05:25:25.784Z,14.8
2023-02-15T05:26:42.122Z,14.8
2023-02-15T05:27:58.307Z,14.8
2023-02-15T05:29:14.334Z,14.8
2023-02-15T05:30:30.679Z,14.8
2023-02-15T05:31:46.881Z,14.8
2023-02-15T05:33:02.901Z,14.8
2023-02-15T05:34:19.255Z,14.8
2023-02-15T05:35:35.442Z,14.8
2023-02-15T05:36:51.619Z,14.8
2023-02-15T05:38:07.675Z,14.8
2023-02-15T05:39:23.026Z,14.8
2023-02-15T05:40:39.203Z,14.8
2023-02-15T05:41:55.259Z,14.8
2023-02-15T05:43:11.442Z,14.8
2023-02-15T05:44:27.778Z,14.8
2023-02-15T05:45:43.818Z,14.8
2023-02-15T05:47:00.161Z,14.8
2023-02-15T05:48:15.213Z,14.8
2023-02-15T05:49:30.438Z,14.8
2023-02-15T05:50:45.632Z,14.8
2023-02-15T05:52:01.002Z,14.8
2023-02-15T05:53:17.028Z,14.8
2023-02-15T05:54:33.221Z,14.8
2023-02-15T05:55:49.415Z,14.8
2023-02-15T05:57:05.754Z,14.8
2023-02-15T05:58:21.788Z,14.8
2023-02-15T05:59:38.138Z,14.8
2023-02-15T06:00:54.164Z,14.8
2023-02-15T06:02:10.524Z,14.8
2023-02-15T06:03:26.554Z,14.8
2023-02-15T06:04:42.732Z,14.8
2023-02-15T06:05:59.087Z,14.8
2023-02-15T06:07:15.118Z,14.8
2023-02-15T06:08:30.481Z,14.8
2023-02-15T06:09:46.498Z,14.8
2023-02-15T06:11:02.703Z,14.8
2023-02-15T06:12:19.043Z,14.8
2023-02-15T06:13:35.241Z,14.8
2023-02-15T06:14:51.255Z,14.8
2023-02-15T06:16:07.602Z,14.8
2023-02-15T06:17:22.817Z,14.8
2023-02-15T06:18:37.873Z,14.8
2023-02-15T06:19:53.239Z,14.8
2023-02-15T06:21:08.286Z,14.8
2023-02-15T06:22:23.506Z,14.8
2023-02-15T06:23:38.727Z,14.8
2023-02-15T06:24:55.061Z,14.9
2023-02-15T06:26:11.093Z,14.9
2023-02-15T06:27:27.287Z,14.9
2023-02-15T06:28:43.642Z,14.9
2023-02-15T06:29:59.651Z,14.9
2023-02-15T06:31:16.011Z,14.8
2023-02-15T06:32:32.208Z,14.8
2023-02-15T06:33:48.226Z,14.8
2023-02-15T06:35:04.582Z,14.8
2023-02-15T06:36:20.593Z,14.8
2023-02-15T06:37:36.952Z,14.8
2023-02-15T06:38:53.129Z,14.8
2023-02-15T06:40:08.349Z,14.8
2023-02-15T06:41:24.359Z,14.8
2023-02-15T06:42:40.720Z,14.8
2023-02-15T06:43:56.733Z,14.8
2023-02-15T06:46:29.113Z,14.8
2023-02-15T06:47:45.297Z,14.8
2023-02-15T06:49:01.480Z,14.9
2023-02-15T06:50:16.865Z,14.9
2023-02-15T06:51:32.081Z,14.9
2023-02-15T06:52:48.267Z,14.9
2023-02-15T06:54:03.310Z,14.9
2023-02-15T06:55:18.671Z,14.9
2023-02-15T06:56:34.703Z,14.9
2023-02-15T06:57:51.054Z,14.9
2023-02-15T06:59:07.235Z,14.9
2023-02-15T07:00:23.425Z,14.9
2023-02-15T07:01:39.442Z,14.9
2023-02-15T07:02:55.810Z,14.9
2023-02-15T07:04:11.813Z,14.9
2023-02-15T07:05:28.176Z,14.9
2023-02-15T07:06:44.375Z,14.9
2023-02-15T07:08:00.548Z,14.9
2023-02-15T07:09:16.736Z,14.9
2023-02-15T07:10:32.759Z,14.9
2023-02-15T07:11:47.960Z,14.9
2023-02-15T07:13:04.317Z,14.9
2023-02-15T07:14:20.326Z,14.9
2023-02-15T07:15:36.704Z,14.9
2023-02-15T07:16:52.893Z,14.9
2023-02-15T07:18:09.065Z,14.9
2023-02-15T07:19:25.071Z,14.9
2023-02-15T07:20:40.303Z,14.9
2023-02-15T07:21:55.490Z,14.9
2023-02-15T07:23:11.693Z,14.9
2023-02-15T07:24:27.862Z,14.9
2023-02-15T07:25:43.276Z,14.9
2023-02-15T07:26:58.288Z,14.9
2023-02-15T07:28:14.650Z,14.9
2023-02-15T07:29:30.672Z,14.9
2023-02-15T07:30:47.040Z,14.9
2023-02-15T07:32:03.224Z,14.9
2023-02-15T07:33:19.399Z,14.9
2023-02-15T07:34:35.405Z,14.9
2023-02-15T07:35:51.781Z,14.9
2023-02-15T07:37:07.969Z,14.9
2023-02-15T07:38:24.168Z,14.9
2023-02-15T07:39:40.154Z,14.9
2023-02-15T07:40:56.542Z,14.9
2023-02-15T07:42:12.542Z,14.9
2023-02-15T07:43:27.914Z,14.9
2023-02-15T07:44:43.929Z,14.9
2023-02-15T07:46:00.123Z,14.9
2023-02-15T07:47:16.491Z,14.9
2023-02-15T07:48:32.492Z,14.9
2023-02-15T07:49:48.667Z,14.9
2023-02-15T07:51:05.057Z,14.9
2023-02-15T07:52:20.253Z,14.9
2023-02-15T07:53:35.457Z,14.9
2023-02-15T07:54:50.502Z,14.9
2023-02-15T07:56:05.895Z,14.9
2023-02-15T07:57:21.893Z,14.9
2023-02-15T07:58:38.066Z,14.9
2023-02-15T07:59:54.449Z,14.9
2023-02-15T08:01:10.436Z,14.9
2023-02-15T08:02:26.828Z,14.9
2023-02-15T08:03:43.000Z,14.9
2023-02-15T08:04:59.002Z,14.9
2023-02-15T08:06:15.374Z,15
2023-02-15T08:07:31.571Z,14.9
2023-02-15T08:08:47.750Z,15
2023-02-15T08:10:03.756Z,15
2023-02-15T08:11:20.140Z,15
2023-02-15T08:12:35.155Z,15
2023-02-15T08:13:51.530Z,15
2023-02-15T08:15:07.704Z,15
2023-02-15T08:16:23.700Z,15
2023-02-15T08:17:40.096Z,15
2023-02-15T08:18:56.268Z,15
2023-02-15T08:20:12.457Z,15
2023-02-15T08:21:27.489Z,15
2023-02-15T08:22:42.888Z,15
2023-02-15T08:23:58.095Z,15
2023-02-15T08:25:13.299Z,15
2023-02-15T08:26:29.293Z,15
2023-02-15T08:27:45.474Z,15
2023-02-15T08:29:01.667Z,15
2023-02-15T08:30:18.055Z,15
2023-02-15T08:31:34.032Z,15
2023-02-15T08:32:50.415Z,15
2023-02-15T08:34:06.603Z,15
2023-02-15T08:35:22.602Z,15
2023-02-15T08:36:38.784Z,15
2023-02-15T08:37:54.973Z,15
2023-02-15T08:39:11.173Z,15
2023-02-15T08:40:27.556Z,15
2023-02-15T08:41:42.554Z,15
2023-02-15T08:42:58.735Z,15.1
2023-02-15T08:44:14.921Z,15.1
2023-02-15T08:45:31.314Z,15.1
2023-02-15T08:46:47.305Z,15.1
2023-02-15T08:48:03.687Z,15.1
2023-02-15T08:49:19.883Z,15.1
2023-02-15T08:50:34.881Z,15.1
2023-02-15T08:51:50.089Z,15.1
2023-02-15T08:53:06.471Z,15.1
2023-02-15T08:54:22.670Z,15.1
2023-02-15T08:55:38.652Z,15.1
2023-02-15T08:56:55.033Z,15.1
2023-02-15T08:58:11.000Z,15.1
2023-02-15T08:59:27.222Z,15.1
2023-02-15T09:00:43.595Z,15.2
2023-02-15T09:01:59.788Z,15.1
2023-02-15T09:03:15.986Z,15.1
2023-02-15T09:04:32.160Z,15.1
2023-02-15T09:05:48.163Z,15.2
2023-02-15T09:07:04.544Z,15.2
2023-02-15T09:08:19.733Z,15.2
2023-02-15T09:09:35.934Z,15.2
2023-02-15T09:10:52.123Z,15.2
2023-02-15T09:12:08.095Z,15.2
2023-02-15T09:13:24.489Z,15.2
2023-02-15T09:14:40.469Z,15.2
2023-02-15T09:15:56.869Z,15.2
2023-02-15T09:17:11.888Z,15.2
2023-02-15T09:18:27.087Z,15.2
2023-02-15T09:19:42.500Z,15.2
2023-02-15T09:20:57.496Z,15.2
2023-02-15T09:22:13.887Z,15.2
2023-02-15T09:23:30.079Z,15.2
2023-02-15T09:24:46.055Z,15.2
2023-02-15T09:26:02.458Z,15.2
2023-02-15T09:27:18.640Z,15.2
2023-02-15T09:28:34.622Z,15.3
2023-02-15T09:29:51.017Z,15.3
2023-02-15T09:31:07.209Z,15.3
2023-02-15T09:32:23.401Z,15.3
2023-02-15T09:33:39.369Z,15.3
2023-02-15T09:34:55.773Z,15.3
2023-02-15T09:36:11.755Z,15.3
2023-02-15T09:37:27.154Z,15.3
2023-02-15T09:38:43.347Z,15.3
2023-02-15T09:39:59.539Z,15.3
2023-02-15T09:41:15.720Z,15.3
2023-02-15T09:42:31.704Z,15.4
2023-02-15T09:43:47.877Z,15.4
2023-02-15T09:45:04.290Z,15.4
2023-02-15T09:46:19.490Z,15.4
2023-02-15T09:47:34.688Z,15.4
2023-02-15T09:48:49.699Z,15.4
2023-02-15T09:50:05.126Z,15.4
2023-02-15T09:51:21.095Z,15.4
2023-02-15T09:52:37.496Z,15.4
2023-02-15T09:53:53.688Z,15.4
2023-02-15T09:55:09.654Z,15.4
2023-02-15T09:56:26.054Z,15.4
2023-02-15T09:57:42.243Z,15.4
2023-02-15T09:58:58.228Z,15.4
2023-02-15T10:00:14.619Z,15.4
2023-02-15T10:01:30.595Z,15.4
2023-02-15T10:02:46.769Z,15.5
2023-02-15T10:04:02.967Z,15.5
2023-02-15T10:05:19.364Z,15.5
2023-02-15T10:06:34.348Z,15.5
2023-02-15T10:07:50.554Z,15.5
2023-02-15T10:09:06.945Z,15.5
2023-02-15T10:10:23.129Z,15.5
2023-02-15T10:11:39.105Z,15.5
2023-02-15T10:12:55.512Z,15.6
2023-02-15T10:14:11.478Z,15.6
2023-02-15T10:15:26.908Z,15.6
2023-02-15T10:16:42.119Z,15.6
2023-02-15T10:17:57.108Z,15.6
2023-02-15T10:19:12.315Z,15.6
2023-02-15T10:20:28.727Z,15.6
2023-02-15T10:21:44.700Z,15.6
2023-02-15T10:23:01.083Z,15.6
2023-02-15T10:24:17.290Z,15.6
2023-02-15T10:25:33.462Z,15.7
2023-02-15T10:26:49.441Z,15.7
2023-02-15T10:28:05.846Z,15.7
2023-02-15T10:29:22.025Z,15.7
2023-02-15T10:30:38.000Z,15.8
2023-02-15T10:31:54.401Z,15.8
2023-02-15T10:33:10.382Z,15.9
2023-02-15T10:34:26.555Z,15.9
2023-02-15T10:35:41.983Z,15.9
2023-02-15T10:36:57.964Z,15.9
2023-02-15T10:38:14.351Z,16
2023-02-15T10:39:30.334Z,16
2023-02-15T10:40:46.510Z,16
2023-02-15T10:42:02.925Z,16
2023-02-15T10:43:18.900Z,16.1
2023-02-15T10:44:34.101Z,16.1
2023-02-15T10:45:49.536Z,16.2
2023-02-15T10:47:05.714Z,16.2
2023-02-15T10:48:20.923Z,16.2
2023-02-15T10:49:36.138Z,16.2
2023-02-15T10:50:52.104Z,16.4
2023-02-15T10:52:08.279Z,16.6
2023-02-15T10:53:24.471Z,16.6
2023-02-15T10:54:40.885Z,16.7
2023-02-15T10:55:57.061Z,16.7
2023-02-15T10:57:13.043Z,16.7
2023-02-15T10:58:29.212Z,16.7
2023-02-15T10:59:45.420Z,16.6
2023-02-15T11:01:01.819Z,16.6
2023-02-15T11:02:18.002Z,16.7
2023-02-15T11:03:33.965Z,16.7
2023-02-15T11:04:50.162Z,16.9
2023-02-15T11:06:05.364Z,17.1
2023-02-15T11:07:21.553Z,17.1
2023-02-15T11:08:37.965Z,17.2
2023-02-15T11:09:54.160Z,17.3
2023-02-15T11:11:10.114Z,17.3
2023-02-15T11:12:26.534Z,17.4
2023-02-15T11:13:42.712Z,17.4
2023-02-15T11:14:57.714Z,17.4
2023-02-15T11:16:13.135Z,17.5
2023-02-15T11:17:28.356Z,17.5
2023-02-15T11:18:43.315Z,17.6
2023-02-15T11:19:59.748Z,17.6
2023-02-15T11:21:15.691Z,17.7
2023-02-15T11:22:31.000Z,17.7
2023-02-15T11:23:48.074Z,17.7
2023-02-15T11:25:04.271Z,17.8
2023-02-15T11:26:20.673Z,17.9
2023-02-15T11:27:36.853Z,17.9
2023-02-15T11:28:53.059Z,17.9
2023-02-15T11:30:09.012Z,18
2023-02-15T11:31:25.197Z,18
2023-02-15T11:32:41.606Z,18
2023-02-15T11:33:57.567Z,18
2023-02-15T11:35:13.005Z,18.1
2023-02-15T11:36:28.962Z,18.1
2023-02-15T11:37:45.152Z,18.1
2023-02-15T11:39:01.342Z,18.2
2023-02-15T11:40:17.757Z,18.2
2023-02-15T11:41:33.942Z,18.2
2023-02-15T11:42:49.895Z,18.3
2023-02-15T11:44:06.241Z,18.3
2023-02-15T11:45:21.445Z,18.2
2023-02-15T11:46:36.871Z,18.2
2023-02-15T11:47:52.088Z,18.3
2023-02-15T11:49:08.269Z,18.3
2023-02-15T11:50:24.452Z,18.4
2023-02-15T11:51:40.652Z,18.4
2023-02-15T11:52:56.603Z,18.5
2023-02-15T11:54:13.023Z,18.5
2023-02-15T11:55:29.214Z,18.5
2023-02-15T11:56:45.397Z,18.5
2023-02-15T11:58:01.574Z,18.6
2023-02-15T11:59:17.777Z,18.6
2023-02-15T12:00:33.727Z,18.6
2023-02-15T12:01:50.149Z,18.6
2023-02-15T12:03:06.326Z,18.6
2023-02-15T12:04:21.291Z,18.7
2023-02-15T12:05:37.492Z,18.7
2023-02-15T12:06:53.902Z,18.7
2023-02-15T12:08:09.866Z,18.7
2023-02-15T12:09:26.275Z,18.8
2023-02-15T12:10:42.479Z,18.8
2023-02-15T12:11:58.667Z,18.8
2023-02-15T12:13:13.625Z,18.8
2023-02-15T12:14:29.079Z,18.8
2023-02-15T12:15:44.296Z,18.9
2023-02-15T12:16:59.485Z,18.9
2023-02-15T12:18:15.442Z,18.9
2023-02-15T12:19:31.872Z,19
2023-02-15T12:20:47.807Z,19
2023-02-15T12:22:04.237Z,19.1
2023-02-15T12:23:20.195Z,19.1
2023-02-15T12:24:36.623Z,19.1
2023-02-15T12:25:52.554Z,19.2
2023-02-15T12:27:08.759Z,19.2
2023-02-15T12:28:24.946Z,19.3
2023-02-15T12:29:41.370Z,19.3
2023-02-15T12:30:57.312Z,19.4
2023-02-15T12:32:13.743Z,19.4
2023-02-15T12:33:28.950Z,19.5
2023-02-15T12:34:45.123Z,19.5
2023-02-15T12:36:01.308Z,19.5
2023-02-15T12:37:17.257Z,19.3
2023-02-15T12:38:33.440Z,19.1
2023-02-15T12:39:49.632Z,18.8
2023-02-15T12:41:06.069Z,18.6
2023-02-15T12:42:21.029Z,18.4
2023-02-15T12:43:36.478Z,18.3
2023-02-15T12:44:51.692Z,18.2
2023-02-15T12:46:06.661Z,18.1
2023-02-15T12:47:22.851Z,18
2023-02-15T12:48:39.277Z,17.9
2023-02-15T12:49:55.220Z,17.9
2023-02-15T12:51:11.654Z,17.8
2023-02-15T12:52:27.847Z,17.8
2023-02-15T12:53:43.770Z,17.7
2023-02-15T12:55:00.203Z,17.7
2023-02-15T12:56:16.390Z,17.7
2023-02-15T12:57:32.593Z,17.7
2023-02-15T12:58:48.776Z,17.6
2023-02-15T13:00:04.955Z,17.6
2023-02-15T13:01:20.910Z,17.6
2023-02-15T13:02:36.349Z,17.6
2023-02-15T13:03:52.530Z,17.6
2023-02-15T13:05:08.482Z,17.6
2023-02-15T13:06:24.675Z,17.5
2023-02-15T13:07:41.109Z,17.5
2023-02-15T13:08:57.051Z,17.5
2023-02-15T13:10:13.471Z,17.5
2023-02-15T13:11:28.684Z,17.5
2023-02-15T13:12:43.888Z,17.5
2023-02-15T13:13:59.112Z,17.4
2023-02-15T13:15:14.316Z,17.4
2023-02-15T13:16:30.241Z,17.4
2023-02-15T13:17:46.431Z,17.4
2023-02-15T13:19:02.627Z,17.4
2023-02-15T13:20:19.055Z,17.3
2023-02-15T13:21:34.991Z,17.3
2023-02-15T13:22:51.426Z,17.3
2023-02-15T13:24:07.359Z,17.3
2023-02-15T13:25:23.817Z,17.3
2023-02-15T13:26:40.004Z,17.3
2023-02-15T13:27:56.173Z,17.3
2023-02-15T13:29:12.109Z,17.2
2023-02-15T13:30:28.554Z,17.2
2023-02-15T13:31:43.510Z,17.2
2023-02-15T13:32:59.697Z,17.2
2023-02-15T13:34:16.139Z,17.2
2023-02-15T13:35:32.066Z,17.2
2023-02-15T13:36:48.513Z,17.2
2023-02-15T13:38:04.689Z,17.2
2023-02-15T13:39:20.628Z,17.2
2023-02-15T13:40:35.837Z,17.2
2023-02-15T13:41:51.294Z,17.2
2023-02-15T13:43:07.239Z,17.2
2023-02-15T13:44:23.688Z,17.2
2023-02-15T13:45:38.883Z,17.2
2023-02-15T13:46:53.836Z,17.2
2023-02-15T13:48:10.274Z,17.2
2023-02-15T13:49:26.465Z,17.2
2023-02-15T13:50:42.660Z,17.2
2023-02-15T13:51:58.844Z,17.1
2023-02-15T13:53:15.038Z,17.1
2023-02-15T13:55:47.160Z,17.1
2023-02-15T13:57:03.601Z,17.1
2023-02-15T13:58:19.780Z,17.1
2023-02-15T13:59:35.971Z,17.1
2023-02-15T14:00:52.162Z,17.1
2023-02-15T14:02:08.095Z,17.1
2023-02-15T14:03:23.546Z,17.1
2023-02-15T14:04:39.739Z,17.1
2023-02-15T14:05:55.919Z,17
2023-02-15T14:07:12.107Z,17
2023-02-15T14:08:28.032Z,17
2023-02-15T14:09:44.227Z,17
2023-02-15T14:11:00.669Z,17
2023-02-15T14:12:16.851Z,17
2023-02-15T14:13:32.082Z,17
2023-02-15T14:14:47.283Z,17
2023-02-15T14:16:02.233Z,17
2023-02-15T14:17:17.437Z,17
2023-02-15T14:18:33.883Z,17
2023-02-15T14:19:50.065Z,17
2023-02-15T14:21:05.991Z,17
2023-02-15T14:22:22.446Z,17
2023-02-15T14:23:38.629Z,17
2023-02-15T14:24:54.562Z,17
2023-02-15T14:26:11.009Z,17
2023-02-15T14:27:27.198Z,17
2023-02-15T14:28:43.386Z,17
2023-02-15T14:29:59.301Z,16.9
2023-02-15T14:31:15.746Z,16.9
2023-02-15T14:32:31.673Z,16.9
2023-02-15T14:33:46.881Z,16.9
2023-02-15T14:35:03.329Z,16.9
2023-02-15T14:36:19.530Z,16.9
2023-02-15T14:37:35.720Z,16.9
2023-02-15T14:38:51.890Z,16.9
2023-02-15T14:40:07.818Z,16.9
2023-02-15T14:41:24.271Z,16.9
2023-02-15T14:42:39.216Z,16.9
2023-02-15T14:43:55.537Z,16.8
2023-02-15T14:45:11.003Z,16.8
2023-02-15T14:46:25.937Z,16.8
2023-02-15T14:47:42.122Z,16.8
2023-02-15T14:48:58.577Z,16.8
2023-02-15T14:50:14.768Z,16.8
2023-02-15T14:51:30.961Z,16.8
2023-02-15T14:52:47.139Z,16.8
2023-02-15T14:54:03.327Z,16.8
2023-02-15T14:55:19.496Z,16.8
2023-02-15T14:56:35.683Z,16.8
2023-02-15T14:57:51.896Z,16.7
2023-02-15T14:59:08.088Z,16.7
2023-02-15T15:00:24.268Z,16.7
2023-02-15T15:01:40.465Z,16.7
2023-02-15T15:02:55.645Z,16.7
2023-02-15T15:04:11.854Z,16.7
2023-02-15T15:05:28.042Z,16.7
2023-02-15T15:06:44.197Z,16.7
2023-02-15T15:08:00.393Z,16.7
2023-02-15T15:09:16.580Z,16.7
2023-02-15T15:10:32.750Z,16.7
2023-02-15T15:11:47.998Z,16.6
2023-02-15T15:13:03.197Z,16.6
2023-02-15T15:14:19.359Z,16.6
2023-02-15T15:15:35.571Z,16.6
2023-02-15T15:16:51.766Z,16.6
2023-02-15T15:18:07.925Z,16.6
2023-02-15T15:19:24.103Z,16.6
2023-02-15T15:20:39.355Z,16.6
2023-02-15T15:21:55.547Z,16.6
2023-02-15T15:23:11.703Z,16.6
2023-02-15T15:24:27.920Z,16.6
2023-02-15T15:27:00.288Z,16.6
2023-02-15T15:28:16.435Z,16.6
2023-02-15T15:29:32.636Z,16.5
2023-02-15T15:30:48.841Z,16.5
2023-02-15T15:32:05.030Z,16.5
2023-02-15T15:33:21.234Z,16.5
2023-02-15T15:34:37.414Z,16.5
2023-02-15T15:35:53.597Z,16.5
2023-02-15T15:37:08.759Z,16.5
2023-02-15T15:38:24.961Z,16.5
2023-02-15T15:39:40.208Z,16.5
2023-02-15T15:40:55.377Z,16.5
2023-02-15T15:42:11.604Z,16.5
2023-02-15T15:43:27.785Z,16.5
2023-02-15T15:44:43.929Z,16.5
2023-02-15T15:46:00.156Z,16.5
2023-02-15T15:47:16.344Z,16.4
2023-02-15T15:48:32.487Z,16.4
2023-02-15T15:49:48.683Z,16.4
2023-02-15T15:51:04.912Z,16.4
2023-02-15T15:52:21.087Z,16.4
2023-02-15T15:53:37.283Z,16.4
2023-02-15T15:54:53.440Z,16.4
2023-02-15T15:56:09.649Z,16.4
2023-02-15T15:57:24.830Z,16.4
2023-02-15T15:58:41.052Z,16.3
2023-02-15T15:59:57.200Z,16.3
2023-02-15T16:01:13.431Z,16.3
2023-02-15T16:02:29.610Z,16.3
2023-02-15T16:03:45.766Z,16.3
2023-02-15T16:05:01.988Z,16.3
2023-02-15T16:06:17.157Z,16.3
2023-02-15T16:07:32.401Z,16.3
2023-02-15T16:08:48.608Z,16.2
2023-02-15T16:10:04.788Z,16.3
2023-02-15T16:11:20.984Z,16.3
2023-02-15T16:12:37.117Z,16.3
2023-02-15T16:13:53.345Z,16.3
2023-02-15T16:15:09.547Z,16.3
2023-02-15T16:16:25.688Z,16.3
2023-02-15T16:17:41.925Z,16.3
2023-02-15T16:18:58.067Z,16.2
2023-02-15T16:20:14.000Z,16.2
2023-02-15T16:21:30.489Z,16.2
2023-02-15T16:22:46.634Z,16.2
2023-02-15T16:24:01.876Z,16.2
2023-02-15T16:25:18.031Z,16.2
2023-02-15T16:26:34.228Z,16.2
2023-02-15T16:27:50.450Z,16.2
2023-02-15T16:29:06.641Z,16.2
2023-02-15T16:30:22.837Z,16.2
2023-02-15T16:31:39.020Z,16.2
2023-02-15T16:32:54.222Z,16.2
2023-02-15T16:34:09.402Z,16.2
2023-02-15T16:35:24.613Z,16.1
2023-02-15T16:36:39.862Z,16.2
2023-02-15T16:37:55.067Z,16.1
2023-02-15T16:39:10.278Z,16.1
2023-02-15T16:40:25.442Z,16.1
2023-02-15T16:41:40.657Z,16.1
2023-02-15T16:42:56.884Z,16.1
2023-02-15T16:44:13.077Z,16.1
2023-02-15T16:45:29.266Z,16.1
2023-02-15T16:46:45.455Z,16.1
2023-02-15T16:48:01.646Z,16.1
2023-02-15T16:49:17.778Z,16.1
2023-02-15T16:50:34.024Z,16.1
2023-02-15T16:51:50.220Z,16.1
2023-02-15T16:53:06.341Z,16.1
2023-02-15T16:54:22.587Z,16.1
2023-02-15T16:55:38.775Z,16.1
2023-02-15T16:56:54.907Z,16.1
2023-02-15T16:58:10.180Z,16.1
2023-02-15T16:59:26.354Z,16.1
2023-02-15T17:00:42.551Z,16.1
2023-02-15T17:01:58.746Z,16
2023-02-15T17:03:14.936Z,16
2023-02-15T17:04:31.067Z,16