createdAt,value
2022-11-29T00:01:35.247Z,15.30
2022-11-29T00:04:07.930Z,15.30
2022-11-29T00:06:40.525Z,15.30
2022-11-29T00:09:13.800Z,15.30
2022-11-29T00:12:04.750Z,15.30
2022-11-29T00:14:37.415Z,15.40
2022-11-29T00:17:09.988Z,15.40
2022-11-29T00:19:42.572Z,15.40
2022-11-29T00:22:15.145Z,15.30
2022-11-29T00:24:47.709Z,15.30
2022-11-29T00:27:20.338Z,15.40
2022-11-29T00:29:53.122Z,15.40
2022-11-29T00:32:25.666Z,15.30
2022-11-29T00:34:59.575Z,15.40
2022-11-29T00:37:32.406Z,15.30
2022-11-29T00:40:06.677Z,15.30
2022-11-29T00:42:39.229Z,15.40
2022-11-29T00:45:12.338Z,15.40
2022-11-29T00:47:44.931Z,15.40
2022-11-29T00:50:17.450Z,15.40
2022-11-29T00:52:50.086Z,15.40
2022-11-29T00:55:22.721Z,15.40
2022-11-29T00:57:55.304Z,15.40
2022-11-29T01:00:28.042Z,15.40
2022-11-29T01:03:00.608Z,15.40
2022-11-29T01:05:33.469Z,15.40
2022-11-29T01:08:06.213Z,15.40
2022-11-29T01:10:38.854Z,15.40
2022-11-29T01:13:11.865Z,15.40
2022-11-29T01:15:44.473Z,15.40
2022-11-29T01:18:16.987Z,15.40
2022-11-29T01:20:57.991Z,15.40
2022-11-29T01:23:31.141Z,15.40
2022-11-29T01:26:10.620Z,15.40
2022-11-29T01:28:45.458Z,15.40
2022-11-29T01:31:23.899Z,15.50
2022-11-29T01:33:58.932Z,15.50
2022-11-29T01:36:32.176Z,15.50
2022-11-29T01:39:06.297Z,15.50
2022-11-29T01:41:38.921Z,15.50
2022-11-29T01:44:14.458Z,15.40
2022-11-29T01:46:48.626Z,15.40
2022-11-29T01:49:28.354Z,15.40
2022-11-29T01:52:08.681Z,15.40
2022-11-29T01:54:55.732Z,15.50
2022-11-29T01:57:29.191Z,15.40
2022-11-29T02:00:10.976Z,15.40
2022-11-29T02:02:58.820Z,15.40
2022-11-29T02:05:32.759Z,15.40
2022-11-29T02:08:07.260Z,15.40
2022-11-29T02:11:04.371Z,15.40
2022-11-29T02:13:48.785Z,15.40
2022-11-29T02:16:56.524Z,15.40
2022-11-29T02:20:02.406Z,15.50
2022-11-29T02:22:53.088Z,15.50
2022-11-29T02:25:58.836Z,15.50
2022-11-29T02:28:34.412Z,15.40
2022-11-29T02:31:25.666Z,15.40
2022-11-29T02:34:37.312Z,15.40
2022-11-29T02:37:31.447Z,15.40
2022-11-29T02:40:25.654Z,15.40
2022-11-29T02:43:23.956Z,15.30
2022-11-29T02:46:23.669Z,15.40
2022-11-29T02:49:02.628Z,15.30
2022-11-29T02:52:10.687Z,15.40
2022-11-29T02:54:59.587Z,15.30
2022-11-29T02:57:56.892Z,15.30
2022-11-29T03:00:30.031Z,15.30
2022-11-29T03:03:31.187Z,15.30
2022-11-29T03:06:09.800Z,15.30
2022-11-29T03:08:48.570Z,15.30
2022-11-29T03:11:30.123Z,15.30
2022-11-29T03:14:14.951Z,15.30
2022-11-29T03:17:09.797Z,15.30
2022-11-29T03:20:04.008Z,15.30
2022-11-29T03:23:19.382Z,15.30
2022-11-29T03:26:36.215Z,15.30
2022-11-29T03:29:36.615Z,15.30
2022-11-29T03:32:27.214Z,15.30
2022-11-29T03:35:07.310Z,15.30
2022-11-29T03:37:55.576Z,15.30
2022-11-29T03:40:49.861Z,15.30
2022-11-29T03:43:34.165Z,15.20
2022-11-29T03:46:16.532Z,15.30
2022-11-29T03:49:01.830Z,15.30
2022-11-29T03:51:53.447Z,15.30
2022-11-29T03:55:04.341Z,15.30
2022-11-29T03:57:59.466Z,15.30
2022-11-29T04:00:48.368Z,15.30
2022-11-29T04:03:44.805Z,15.30
2022-11-29T04:06:21.188Z,15.30
2022-11-29T04:09:16.820Z,15.30
2022-11-29T04:12:06.918Z,15.30
2022-11-29T04:15:04.091Z,15.30
2022-11-29T04:17:55.090Z,15.30
2022-11-29T04:20:43.004Z,15.30
2022-11-29T04:23:43.737Z,15.30
2022-11-29T04:26:47.166Z,15.30
2022-11-29T04:29:29.103Z,15.10
2022-11-29T04:32:27.681Z,15.10
2022-11-29T04:35:12.494Z,15.00
2022-11-29T04:38:13.238Z,14.90
2022-11-29T04:41:22.862Z,14.70
2022-11-29T04:43:58.110Z,14.70
2022-11-29T04:46:36.487Z,14.60
2022-11-29T04:49:42.371Z,14.50
2022-11-29T04:52:17.964Z,14.40
2022-11-29T04:55:27.808Z,14.30
2022-11-29T04:58:26.312Z,14.20
2022-11-29T05:01:21.162Z,14.20
2022-11-29T05:04:03.278Z,14.10
2022-11-29T05:06:56.332Z,14.00
2022-11-29T05:09:59.139Z,14.00
2022-11-29T05:12:55.944Z,14.00
2022-11-29T05:15:39.611Z,14.00
2022-11-29T05:18:19.351Z,13.90
2022-11-29T05:21:05.407Z,13.90
2022-11-29T05:23:59.755Z,13.90
2022-11-29T05:26:42.841Z,13.90
2022-11-29T05:29:30.406Z,13.90
2022-11-29T05:33:00.286Z,13.90
2022-11-29T05:36:19.055Z,13.80
2022-11-29T05:38:54.247Z,13.80
2022-11-29T05:41:39.174Z,13.80
2022-11-29T05:44:36.704Z,13.80
2022-11-29T05:47:10.522Z,13.80
2022-11-29T05:49:51.795Z,13.80
2022-11-29T05:52:48.872Z,13.80
2022-11-29T05:55:43.208Z,13.80
2022-11-29T05:58:30.530Z,13.80
2022-11-29T06:01:22.039Z,13.80
2022-11-29T06:04:11.684Z,13.80
2022-11-29T06:06:53.371Z,13.70
2022-11-29T06:09:41.634Z,13.70
2022-11-29T06:12:21.239Z,13.70
2022-11-29T06:15:34.025Z,13.60
2022-11-29T06:18:15.729Z,13.70
2022-11-29T06:21:11.191Z,13.60
2022-11-29T06:24:26.264Z,13.60
2022-11-29T06:27:29.608Z,13.60
2022-11-29T06:30:12.839Z,13.60
2022-11-29T06:33:13.293Z,13.60
2022-11-29T06:36:24.561Z,13.60
2022-11-29T06:38:57.324Z,13.60
2022-11-29T06:41:32.753Z,13.60
2022-11-29T06:44:06.298Z,13.60
2022-11-29T06:46:47.775Z,13.60
2022-11-29T06:49:30.999Z,13.70
2022-11-29T06:52:03.539Z,13.70
2022-11-29T06:54:53.810Z,13.70
2022-11-29T06:57:45.080Z,13.70
2022-11-29T07:00:35.895Z,13.80
2022-11-29T07:03:33.921Z,13.80
2022-11-29T07:06:21.717Z,13.70
2022-11-29T07:09:01.503Z,13.80
2022-11-29T07:11:34.292Z,13.80
2022-11-29T07:14:07.091Z,13.80
2022-11-29T07:16:47.729Z,13.80
2022-11-29T07:19:57.681Z,13.90
2022-11-29T07:23:09.043Z,13.90
2022-11-29T07:25:47.612Z,13.90
2022-11-29T07:28:49.588Z,13.90
2022-11-29T07:31:48.237Z,13.90
2022-11-29T07:34:38.842Z,14.00
2022-11-29T07:37:31.311Z,14.00
2022-11-29T07:40:13.864Z,14.00
2022-11-29T07:43:11.629Z,13.90
2022-11-29T07:45:44.281Z,13.90
2022-11-29T07:48:18.171Z,14.00
2022-11-29T07:50:50.753Z,14.00
2022-11-29T07:53:24.314Z,14.00
2022-11-29T07:55:58.166Z,14.00
2022-11-29T07:58:30.667Z,14.00
2022-11-29T08:01:04.048Z,14.00
2022-11-29T08:03:36.487Z,14.00
2022-11-29T08:06:09.290Z,14.00
2022-11-29T08:08:44.100Z,14.00
2022-11-29T08:11:16.971Z,13.90
2022-11-29T08:13:49.800Z,14.00
2022-11-29T08:16:22.414Z,14.00
2022-11-29T08:18:55.179Z,14.00
2022-11-29T08:21:27.816Z,13.90
2022-11-29T08:24:00.279Z,13.90
2022-11-29T08:26:32.817Z,13.90
2022-11-29T08:29:05.316Z,13.90
2022-11-29T08:31:37.859Z,13.90
2022-11-29T08:34:10.974Z,13.80
2022-11-29T08:36:43.551Z,13.80
2022-11-29T08:39:16.292Z,13.80
2022-11-29T08:41:50.094Z,13.80
2022-11-29T08:44:22.564Z,13.70
2022-11-29T08:47:13.438Z,13.80
2022-11-29T08:50:04.070Z,13.70
2022-11-29T08:52:58.703Z,13.80
2022-11-29T08:55:40.836Z,13.70
2022-11-29T08:58:15.401Z,13.70
2022-11-29T09:00:48.098Z,13.70
2022-11-29T09:03:39.340Z,13.70
2022-11-29T09:06:14.439Z,13.70
2022-11-29T09:08:47.038Z,13.70
2022-11-29T09:11:22.467Z,13.70
2022-11-29T09:13:58.411Z,13.70
2022-11-29T09:16:34.465Z,13.70
2022-11-29T09:19:07.748Z,13.70
2022-11-29T09:21:40.463Z,13.70
2022-11-29T09:24:13.046Z,13.70
2022-11-29T09:26:48.457Z,13.70
2022-11-29T09:29:21.055Z,13.70
2022-11-29T09:31:53.759Z,13.80
2022-11-29T09:34:26.323Z,13.80
2022-11-29T09:36:59.349Z,13.80
2022-11-29T09:39:31.833Z,13.80
2022-11-29T09:42:27.536Z,13.80
2022-11-29T09:45:06.757Z,13.90
2022-11-29T09:48:16.586Z,13.90
2022-11-29T09:50:57.738Z,13.90
2022-11-29T09:54:02.545Z,13.90
2022-11-29T09:56:42.267Z,14.00
2022-11-29T09:59:29.174Z,14.00
2022-11-29T10:02:23.813Z,14.00
2022-11-29T10:05:12.340Z,14.00
2022-11-29T10:07:51.301Z,14.00
2022-11-29T10:10:44.146Z,14.00
2022-11-29T10:13:25.368Z,14.00
2022-11-29T10:16:13.653Z,14.00
2022-11-29T10:19:19.357Z,14.00
2022-11-29T10:22:02.711Z,14.00
2022-11-29T10:24:36.001Z,14.00
2022-11-29T10:27:34.455Z,14.00
2022-11-29T10:30:15.335Z,14.00
2022-11-29T10:32:55.137Z,14.00
2022-11-29T10:35:29.662Z,14.00
2022-11-29T10:41:11.220Z,14.00
2022-11-29T10:43:43.762Z,14.00
2022-11-29T10:46:36.910Z,14.00
2022-11-29T10:49:19.001Z,14.00
2022-11-29T10:51:51.612Z,14.10
2022-11-29T10:54:38.647Z,14.10
2022-11-29T10:57:17.581Z,14.10
2022-11-29T11:00:08.967Z,14.10
2022-11-29T11:02:42.350Z,14.10
2022-11-29T11:05:19.057Z,14.10
2022-11-29T11:07:59.171Z,14.10
2022-11-29T11:10:32.005Z,14.20
2022-11-29T11:13:21.608Z,14.20
2022-11-29T11:15:59.629Z,14.20
2022-11-29T11:18:32.247Z,14.20
2022-11-29T11:21:08.218Z,14.30
2022-11-29T11:23:54.753Z,14.30
2022-11-29T11:26:27.987Z,14.40
2022-11-29T11:29:02.581Z,14.50
2022-11-29T11:31:38.370Z,14.50
2022-11-29T11:34:35.407Z,14.50
2022-11-29T11:37:30.200Z,14.60
2022-11-29T11:40:27.471Z,14.60
2022-11-29T11:43:03.298Z,14.70
2022-11-29T11:45:38.958Z,14.70
2022-11-29T11:48:15.861Z,14.70
2022-11-29T11:50:59.340Z,14.70
2022-11-29T11:53:38.219Z,14.80
2022-11-29T11:56:14.116Z,14.80
2022-11-29T11:58:58.324Z,14.80
2022-11-29T12:01:38.430Z,14.90
2022-11-29T12:04:30.466Z,14.90
2022-11-29T12:07:26.307Z,15.00
2022-11-29T12:10:20.648Z,15.00
2022-11-29T12:12:56.141Z,15.10
2022-11-29T12:15:35.818Z,15.10
2022-11-29T12:18:16.989Z,15.10
2022-11-29T12:21:00.382Z,15.10
2022-11-29T12:23:57.195Z,15.20
2022-11-29T12:26:58.582Z,15.20
2022-11-29T12:29:34.845Z,15.30
2022-11-29T12:32:48.699Z,15.30
2022-11-29T12:35:49.308Z,15.30
2022-11-29T12:38:40.428Z,15.30
2022-11-29T12:41:40.782Z,15.30
2022-11-29T12:44:19.508Z,15.40
2022-11-29T12:50:12.604Z,15.40
2022-11-29T12:53:12.612Z,15.30
2022-11-29T12:56:15.082Z,15.30
2022-11-29T12:58:59.738Z,15.30
2022-11-29T13:01:40.299Z,15.30
2022-11-29T13:04:27.516Z,15.30
2022-11-29T13:07:15.615Z,15.30
2022-11-29T13:09:56.948Z,15.30
2022-11-29T13:12:41.401Z,15.30
2022-11-29T13:15:51.685Z,15.30
2022-11-29T13:18:56.931Z,15.30
2022-11-29T13:21:51.266Z,15.30
2022-11-29T13:24:31.239Z,15.40
2022-11-29T13:27:07.683Z,15.40
2022-11-29T13:29:40.305Z,15.40
2022-11-29T13:32:25.214Z,15.40
2022-11-29T13:35:07.431Z,15.40
2022-11-29T13:37:55.394Z,15.40
2022-11-29T13:40:34.329Z,15.40
2022-11-29T13:43:15.178Z,15.40
2022-11-29T13:45:54.896Z,15.40
2022-11-29T13:48:37.891Z,15.40
2022-11-29T13:51:39.715Z,15.40
2022-11-29T13:54:33.852Z,15.40
2022-11-29T13:57:09.657Z,15.40
2022-11-29T13:59:49.858Z,15.40
2022-11-29T14:02:31.869Z,15.40
2022-11-29T14:05:08.122Z,15.40
2022-11-29T14:08:18.609Z,15.40
2022-11-29T14:10:53.454Z,15.40
2022-11-29T14:13:36.366Z,15.40
2022-11-29T14:16:19.674Z,15.40
2022-11-29T14:19:10.221Z,15.40
2022-11-29T14:22:03.353Z,15.40
2022-11-29T14:24:40.570Z,15.40
2022-11-29T14:27:13.131Z,15.40
2022-11-29T14:29:54.274Z,15.40
2022-11-29T14:32:59.079Z,15.40
2022-11-29T14:35:43.415Z,15.40
2022-11-29T14:38:31.876Z,15.40
2022-11-29T14:41:27.395Z,15.40
2022-11-29T14:44:13.558Z,15.40
2022-11-29T14:46:47.920Z,15.40
2022-11-29T14:49:24.066Z,15.40
2022-11-29T14:52:39.072Z,15.40
2022-11-29T14:55:17.435Z,15.40
2022-11-29T14:58:17.947Z,15.40
2022-11-29T15:00:50.410Z,15.40
2022-11-29T15:03:33.699Z,15.40
2022-11-29T15:06:27.283Z,15.40
2022-11-29T15:09:20.029Z,15.40
2022-11-29T15:11:59.204Z,15.40
2022-11-29T15:14:37.925Z,15.30
2022-11-29T15:17:47.993Z,15.30
2022-11-29T15:21:00.302Z,15.30
2022-11-29T15:23:43.953Z,15.20
2022-11-29T15:26:22.192Z,15.20
2022-11-29T15:29:12.023Z,15.20
2022-11-29T15:31:52.909Z,15.10
2022-11-29T15:34:31.803Z,15.10
2022-11-29T15:37:04.940Z,15.10
2022-11-29T15:39:38.217Z,15.10
2022-11-29T15:42:11.917Z,15.00
2022-11-29T15:44:49.179Z,15.00
2022-11-29T15:47:24.655Z,15.00
2022-11-29T15:49:57.238Z,15.00
2022-11-29T15:52:36.072Z,15.00
2022-11-29T15:55:13.394Z,15.00
2022-11-29T15:57:51.232Z,15.00
2022-11-29T16:00:25.907Z,14.90
2022-11-29T16:03:02.862Z,14.90
2022-11-29T16:05:39.241Z,14.90
2022-11-29T16:08:19.234Z,14.90
2022-11-29T16:10:53.502Z,14.90
2022-11-29T16:13:31.691Z,14.80
2022-11-29T16:16:23.000Z,14.80
2022-11-29T16:18:55.568Z,14.80
2022-11-29T16:21:30.669Z,14.80
2022-11-29T16:24:19.963Z,14.80
2022-11-29T16:26:52.953Z,14.80
2022-11-29T16:29:33.612Z,14.80
2022-11-29T16:32:21.043Z,14.80
2022-11-29T16:34:54.584Z,14.80
2022-11-29T16:37:31.627Z,14.80
2022-11-29T16:40:04.604Z,14.80
2022-11-29T16:42:37.474Z,14.80
2022-11-29T16:45:47.227Z,14.80
2022-11-29T16:48:22.547Z,14.70
2022-11-29T16:51:10.420Z,14.70
2022-11-29T16:53:47.892Z,14.70
2022-11-29T16:56:26.025Z,14.70
2022-11-29T16:59:25.255Z,14.70
2022-11-29T17:01:56.600Z,14.70
2022-11-29T17:04:29.190Z,14.70
2022-11-29T17:07:01.829Z,14.70
2022-11-29T17:09:35.393Z,14.70
2022-11-29T17:12:13.748Z,14.70
2022-11-29T17:14:46.518Z,14.70
2022-11-29T17:17:20.112Z,14.70
2022-11-29T17:19:52.407Z,14.70
2022-11-29T17:22:25.016Z,14.70
2022-11-29T17:24:57.549Z,14.70
2022-11-29T17:27:30.090Z,14.60
2022-11-29T17:30:03.647Z,14.70
2022-11-29T17:32:36.204Z,14.70
2022-11-29T17:35:09.023Z,14.70
2022-11-29T17:37:42.002Z,14.70
2022-11-29T17:40:15.594Z,14.70
2022-11-29T17:42:51.545Z,14.70
2022-11-29T17:45:24.312Z,14.80
2022-11-29T17:47:58.996Z,14.80
2022-11-29T17:50:31.631Z,14.80
2022-11-29T17:53:04.443Z,14.80
2022-11-29T17:55:40.984Z,14.80
2022-11-29T17:58:13.712Z,14.80
2022-11-29T18:00:46.255Z,14.80
2022-11-29T18:03:18.890Z,14.80
2022-11-29T18:05:51.691Z,14.80
2022-11-29T18:08:24.220Z,14.80
2022-11-29T18:11:08.607Z,14.80
2022-11-29T18:13:41.857Z,14.90
2022-11-29T18:16:18.690Z,14.80
2022-11-29T18:18:55.869Z,14.90
2022-11-29T18:21:28.958Z,14.90
2022-11-29T18:24:04.992Z,14.90
2022-11-29T18:26:38.601Z,14.90
2022-11-29T18:29:11.509Z,14.90
2022-11-29T18:31:46.335Z,14.90
2022-11-29T18:34:19.169Z,14.90
2022-11-29T18:36:52.042Z,14.90
2022-11-29T18:39:25.248Z,14.90
2022-11-29T18:41:57.956Z,14.90
2022-11-29T18:44:31.112Z,14.90
2022-11-29T18:47:04.200Z,14.80
2022-11-29T18:49:36.765Z,14.80
2022-11-29T18:52:09.422Z,14.80
2022-11-29T18:54:42.234Z,14.70
2022-11-29T18:57:14.760Z,14.60
2022-11-29T18:59:47.195Z,14.50
2022-11-29T19:02:20.645Z,14.40
2022-11-29T19:04:53.183Z,14.30
2022-11-29T19:07:25.793Z,14.20
2022-11-29T19:09:58.374Z,14.20
2022-11-29T19:12:31.103Z,14.10
2022-11-29T19:15:04.251Z,14.10
2022-11-29T19:17:43.119Z,14.10
2022-11-29T19:20:16.136Z,14.00
2022-11-29T19:22:48.793Z,14.00
2022-11-29T19:25:21.311Z,14.00
2022-11-29T19:27:53.758Z,14.00
2022-11-29T19:30:29.262Z,14.00
2022-11-29T19:33:01.846Z,14.00
2022-11-29T19:35:35.663Z,14.00
2022-11-29T19:38:08.381Z,14.00
2022-11-29T19:40:41.071Z,14.00
2022-11-29T19:43:13.720Z,14.00
2022-11-29T19:45:46.492Z,14.00
2022-11-29T19:48:19.018Z,14.00
2022-11-29T19:50:51.678Z,13.90
2022-11-29T19:53:24.261Z,13.90
2022-11-29T19:55:56.914Z,13.90
2022-11-29T19:58:29.630Z,13.90
2022-11-29T20:01:07.207Z,13.90
2022-11-29T20:03:40.804Z,13.80
2022-11-29T20:06:14.044Z,13.80
2022-11-29T20:08:47.164Z,13.80
2022-11-29T20:11:22.520Z,13.80
2022-11-29T20:13:57.951Z,13.80
2022-11-29T20:16:31.216Z,13.80
2022-11-29T20:19:07.977Z,13.80
2022-11-29T20:21:44.012Z,13.80
2022-11-29T20:24:17.592Z,13.80
2022-11-29T20:26:50.607Z,13.70
2022-11-29T20:29:27.369Z,13.70
2022-11-29T20:32:00.036Z,13.70
2022-11-29T20:34:32.841Z,13.70
2022-11-29T20:37:13.898Z,13.70
2022-11-29T20:40:06.367Z,13.70
2022-11-29T20:42:38.956Z,13.80
2022-11-29T20:45:12.992Z,13.80
2022-11-29T20:48:13.596Z,13.80
2022-11-29T20:50:54.486Z,13.80
2022-11-29T20:53:44.493Z,13.80
2022-11-29T20:56:17.060Z,13.80
2022-11-29T20:58:49.584Z,13.80
2022-11-29T21:01:22.224Z,13.80
2022-11-29T21:03:54.953Z,13.80
2022-11-29T21:06:27.477Z,13.80
2022-11-29T21:09:00.029Z,13.80
2022-11-29T21:11:32.831Z,13.80
2022-11-29T21:14:07.705Z,13.80
2022-11-29T21:16:40.530Z,13.80
2022-11-29T21:19:19.860Z,13.80
2022-11-29T21:22:08.455Z,13.80
2022-11-29T21:24:55.931Z,13.80
2022-11-29T21:27:32.852Z,13.80
2022-11-29T21:30:07.551Z,13.80
2022-11-29T21:32:40.622Z,13.80
2022-11-29T21:35:14.282Z,13.80
2022-11-29T21:37:47.212Z,13.80
2022-11-29T21:40:19.807Z,13.80
2022-11-29T21:42:52.268Z,13.80
2022-11-29T21:45:24.964Z,13.80
2022-11-29T21:48:00.896Z,13.80
2022-11-29T21:50:33.525Z,13.80
2022-11-29T21:53:06.125Z,13.80
2022-11-29T21:55:38.857Z,13.80
2022-11-29T21:58:11.371Z,13.80
2022-11-29T22:00:45.488Z,13.80
2022-11-29T22:03:18.058Z,13.80
2022-11-29T22:05:50.551Z,13.80
2022-11-29T22:08:23.173Z,13.80
2022-11-29T22:11:03.830Z,13.80
2022-11-29T22:13:57.650Z,13.70
2022-11-29T22:16:30.608Z,13.70
2022-11-29T22:19:03.215Z,13.70
2022-11-29T22:21:35.896Z,13.70
2022-11-29T22:24:10.113Z,13.70
2022-11-29T22:26:44.013Z,13.70
2022-11-29T22:29:17.061Z,13.70
2022-11-29T22:31:53.215Z,13.70
2022-11-29T22:34:27.249Z,13.70
2022-11-29T22:36:59.804Z,13.70
2022-11-29T22:39:32.404Z,13.70
2022-11-29T22:42:04.986Z,13.60
2022-11-29T22:44:37.544Z,13.70
2022-11-29T22:47:10.081Z,13.60
2022-11-29T22:49:44.664Z,13.60
2022-11-29T22:52:17.209Z,13.60
2022-11-29T22:54:50.127Z,13.60
2022-11-29T22:57:22.769Z,13.60
2022-11-29T22:59:55.298Z,13.60
2022-11-29T23:02:29.388Z,13.60
2022-11-29T23:05:02.010Z,13.60
2022-11-29T23:07:34.856Z,13.60
2022-11-29T23:10:08.375Z,13.60
2022-11-29T23:12:40.879Z,13.60
2022-11-29T23:15:13.446Z,13.60
2022-11-29T23:17:45.995Z,13.50
2022-11-29T23:20:18.583Z,13.60
2022-11-29T23:22:51.177Z,13.60
2022-11-29T23:25:23.782Z,13.60
2022-11-29T23:27:56.369Z,13.60
2022-11-29T23:30:29.031Z,13.60
2022-11-29T23:33:01.638Z,13.60
2022-11-29T23:35:34.335Z,13.60
2022-11-29T23:38:07.293Z,13.50
2022-11-29T23:40:39.985Z,13.60
2022-11-29T23:43:12.626Z,13.60
2022-11-29T23:45:45.368Z,13.50
2022-11-29T23:48:17.950Z,13.50
2022-11-29T23:50:51.487Z,13.60
2022-11-29T23:53:24.002Z,13.50
2022-11-29T23:55:58.304Z,13.50
2022-11-29T23:58:31.950Z,13.50
