createdAt,value
2022-09-14T00:01:47.108Z,2.33
2022-09-14T00:04:18.876Z,2.22
2022-09-14T00:06:49.764Z,3.35
2022-09-14T00:09:21.863Z,2.10
2022-09-14T00:11:52.497Z,2.47
2022-09-14T00:14:22.356Z,2.67
2022-09-14T00:16:52.279Z,2.40
2022-09-14T00:19:24.561Z,2.10
2022-09-14T00:21:57.715Z,1.95
2022-09-14T00:24:30.170Z,2.15
2022-09-14T00:26:59.426Z,2.08
2022-09-14T00:29:28.562Z,2.08
2022-09-14T00:31:58.741Z,2.10
2022-09-14T00:34:28.023Z,1.40
2022-09-14T00:36:58.496Z,1.80
2022-09-14T00:39:28.238Z,1.70
2022-09-14T00:41:57.140Z,1.70
2022-09-14T00:45:01.793Z,1.98
2022-09-14T00:47:32.956Z,2.00
2022-09-14T00:50:04.532Z,2.15
2022-09-14T00:52:38.561Z,1.40
2022-09-14T00:55:10.503Z,2.25
2022-09-14T00:57:44.305Z,1.85
2022-09-14T01:00:15.916Z,1.42
2022-09-14T01:02:45.231Z,2.20
2022-09-14T01:05:15.544Z,1.90
2022-09-14T01:07:58.096Z,1.42
2022-09-14T01:10:38.426Z,2.05
2022-09-14T01:13:16.681Z,1.23
2022-09-14T01:15:57.117Z,1.57
2022-09-14T01:18:30.620Z,1.95
2022-09-14T01:21:05.042Z,1.58
2022-09-14T01:23:43.715Z,1.70
2022-09-14T01:26:51.900Z,1.40
2022-09-14T01:29:26.282Z,2.20
2022-09-14T01:32:01.389Z,1.90
2022-09-14T01:34:34.982Z,1.95
2022-09-14T01:37:13.001Z,1.63
2022-09-14T01:39:46.790Z,2.35
2022-09-14T01:42:18.178Z,1.95
2022-09-14T01:44:53.324Z,1.52
2022-09-14T01:47:28.672Z,1.52
2022-09-14T01:50:05.558Z,1.27
2022-09-14T01:52:43.652Z,1.63
2022-09-14T01:55:19.681Z,2.13
2022-09-14T01:57:54.662Z,1.88
2022-09-14T02:00:25.117Z,2.03
2022-09-14T02:02:58.754Z,2.45
2022-09-14T02:05:38.645Z,1.17
2022-09-14T02:08:08.667Z,2.15
2022-09-14T02:10:37.740Z,1.05
2022-09-14T02:13:07.313Z,1.63
2022-09-14T02:15:38.723Z,1.15
2022-09-14T02:18:07.919Z,1.45
2022-09-14T02:20:43.054Z,1.27
2022-09-14T02:23:12.151Z,1.17
2022-09-14T02:28:10.464Z,2.00
2022-09-14T02:31:23.915Z,1.73
2022-09-14T02:34:02.562Z,1.30
2022-09-14T02:36:46.234Z,2.30
2022-09-14T02:39:25.335Z,1.73
2022-09-14T02:42:04.295Z,1.67
2022-09-14T02:44:40.637Z,2.00
2022-09-14T02:47:18.458Z,1.85
2022-09-14T02:49:56.950Z,1.98
2022-09-14T02:52:34.324Z,1.73
2022-09-14T02:55:09.156Z,1.75
2022-09-14T02:58:06.381Z,1.65
2022-09-14T03:00:38.463Z,1.98
2022-09-14T03:03:10.730Z,2.63
2022-09-14T03:05:40.181Z,1.85
2022-09-14T03:08:10.334Z,2.03
2022-09-14T03:10:39.936Z,1.48
2022-09-14T03:13:09.005Z,2.03
2022-09-14T03:15:38.188Z,1.98
2022-09-14T03:18:14.141Z,1.60
2022-09-14T03:20:44.510Z,2.55
2022-09-14T03:23:14.287Z,1.73
2022-09-14T03:25:45.278Z,1.73
2022-09-14T03:28:14.680Z,2.20
2022-09-14T03:30:43.648Z,2.13
2022-09-14T03:33:15.393Z,1.80
2022-09-14T03:35:44.439Z,1.67
2022-09-14T03:38:13.335Z,1.55
2022-09-14T03:40:42.343Z,1.80
2022-09-14T03:43:12.568Z,2.25
2022-09-14T03:45:42.290Z,1.90
2022-09-14T03:48:11.530Z,1.52
2022-09-14T03:50:42.185Z,1.90
2022-09-14T03:53:11.256Z,2.88
2022-09-14T03:55:41.941Z,1.70
2022-09-14T03:58:11.019Z,1.70
2022-09-14T04:00:42.326Z,1.77
2022-09-14T04:03:11.198Z,2.55
2022-09-14T04:05:41.826Z,1.60
2022-09-14T04:08:10.736Z,1.77
2022-09-14T04:10:40.984Z,2.03
2022-09-14T04:13:10.044Z,1.83
2022-09-14T04:15:38.904Z,2.25
2022-09-14T04:18:07.906Z,2.13
2022-09-14T04:20:37.288Z,2.08
2022-09-14T04:23:07.505Z,1.70
2022-09-14T04:25:36.311Z,2.15
2022-09-14T04:28:22.368Z,1.70
2022-09-14T04:30:59.152Z,1.77
2022-09-14T04:33:31.123Z,1.67
2022-09-14T04:36:01.697Z,2.10
2022-09-14T04:38:34.035Z,1.63
2022-09-14T04:41:06.744Z,2.58
2022-09-14T04:43:36.297Z,2.90
2022-09-14T04:46:06.116Z,2.10
2022-09-14T04:48:36.188Z,2.10
2022-09-14T04:51:06.376Z,1.95
2022-09-14T04:53:38.124Z,2.17
2022-09-14T04:56:09.373Z,1.70
2022-09-14T04:58:39.622Z,1.83
2022-09-14T05:01:10.657Z,2.15
2022-09-14T05:03:40.890Z,1.75
2022-09-14T05:06:12.180Z,2.08
2022-09-14T05:08:43.531Z,2.28
2022-09-14T05:11:16.420Z,1.33
2022-09-14T05:13:49.704Z,2.70
2022-09-14T05:16:22.645Z,1.40
2022-09-14T05:18:53.336Z,2.65
2022-09-14T05:21:23.765Z,1.58
2022-09-14T05:23:57.730Z,1.58
2022-09-14T05:26:28.984Z,1.70
2022-09-14T05:28:59.877Z,2.45
2022-09-14T05:31:31.493Z,2.28
2022-09-14T05:34:01.091Z,1.92
2022-09-14T05:36:30.159Z,2.35
2022-09-14T05:39:01.010Z,1.60
2022-09-14T05:41:30.028Z,2.78
2022-09-14T05:44:01.019Z,2.13
2022-09-14T05:46:29.937Z,1.75
2022-09-14T05:48:58.961Z,1.73
2022-09-14T05:51:29.466Z,1.23
2022-09-14T05:54:00.868Z,1.67
2022-09-14T05:56:32.454Z,1.92
2022-09-14T05:59:01.454Z,2.15
2022-09-14T06:01:32.748Z,1.40
2022-09-14T06:04:03.278Z,1.52
2022-09-14T06:06:33.260Z,1.83
2022-09-14T06:09:04.624Z,1.42
2022-09-14T06:11:36.284Z,1.33
2022-09-14T06:14:05.562Z,1.25
2022-09-14T06:19:04.562Z,1.58
2022-09-14T06:24:05.991Z,1.67
2022-09-14T06:26:34.957Z,1.17
2022-09-14T06:29:04.288Z,1.42
2022-09-14T06:31:33.283Z,1.25
2022-09-14T06:34:03.811Z,1.20
2022-09-14T06:36:32.916Z,1.00
2022-09-14T06:39:02.107Z,1.17
2022-09-14T06:41:33.064Z,1.48
2022-09-14T06:44:02.751Z,1.00
2022-09-14T06:46:33.030Z,0.60
2022-09-14T06:49:03.942Z,1.17
2022-09-14T06:51:35.326Z,1.00
2022-09-14T06:54:04.947Z,1.00
2022-09-14T06:56:37.123Z,1.02
2022-09-14T06:59:06.738Z,1.20
2022-09-14T07:01:36.264Z,0.90
2022-09-14T07:06:39.791Z,0.88
2022-09-14T07:09:09.348Z,1.02
2022-09-14T07:11:40.842Z,0.70
2022-09-14T07:14:10.811Z,1.10
2022-09-14T07:16:40.990Z,1.38
2022-09-14T07:19:12.819Z,1.10
2022-09-14T07:21:42.772Z,0.80
2022-09-14T07:24:12.970Z,1.60
2022-09-14T07:26:43.993Z,1.13
2022-09-14T07:29:15.463Z,0.90
2022-09-14T07:31:46.124Z,1.23
2022-09-14T07:34:16.194Z,1.38
2022-09-14T07:36:45.570Z,1.20
2022-09-14T07:41:46.756Z,0.73
2022-09-14T07:44:18.007Z,1.35
2022-09-14T07:46:48.231Z,1.30
2022-09-14T07:49:18.623Z,1.27
2022-09-14T07:51:48.920Z,1.70
2022-09-14T07:54:19.262Z,1.38
2022-09-14T07:56:50.647Z,1.48
2022-09-14T07:59:36.996Z,1.27
2022-09-14T08:02:08.162Z,1.40
2022-09-14T08:04:39.290Z,1.70
2022-09-14T08:07:09.182Z,2.42
2022-09-14T08:09:40.071Z,1.38
2022-09-14T08:12:10.753Z,1.30
2022-09-14T08:14:39.859Z,1.58
2022-09-14T08:17:10.327Z,1.17
2022-09-14T08:19:41.188Z,1.83
2022-09-14T08:22:10.441Z,1.50
2022-09-14T08:24:40.209Z,1.52
2022-09-14T08:27:12.257Z,1.02
2022-09-14T08:29:41.726Z,1.50
2022-09-14T08:32:13.887Z,1.70
2022-09-14T08:34:43.112Z,1.52
2022-09-14T08:37:13.246Z,1.77
2022-09-14T08:39:42.403Z,1.55
2022-09-14T08:44:48.194Z,1.17
2022-09-14T08:47:23.369Z,2.05
2022-09-14T08:49:58.317Z,1.02
2022-09-14T08:52:29.479Z,0.90
2022-09-14T08:55:01.999Z,1.35
2022-09-14T08:57:47.798Z,1.40
2022-09-14T09:00:19.682Z,1.40
2022-09-14T09:03:11.299Z,2.25
2022-09-14T09:05:47.851Z,1.05
2022-09-14T09:08:22.585Z,0.70
2022-09-14T09:10:53.815Z,0.77
2022-09-14T09:13:27.860Z,1.13
2022-09-14T09:16:00.970Z,0.98
2022-09-14T09:18:40.827Z,0.90
2022-09-14T09:21:14.792Z,1.25
2022-09-14T09:23:44.750Z,1.40
2022-09-14T09:26:18.219Z,1.02
2022-09-14T09:28:50.862Z,1.35
2022-09-14T09:31:26.616Z,1.00
2022-09-14T09:34:17.983Z,0.90
2022-09-14T09:36:49.527Z,0.82
2022-09-14T09:39:19.108Z,0.93
2022-09-14T09:41:54.174Z,1.20
2022-09-14T09:44:24.771Z,1.08
2022-09-14T09:46:56.551Z,1.00
2022-09-14T09:49:31.637Z,1.00
2022-09-14T09:52:09.922Z,1.17
2022-09-14T09:54:42.222Z,1.60
2022-09-14T09:57:24.295Z,1.33
2022-09-14T10:00:11.396Z,0.70
2022-09-14T10:02:42.088Z,1.23
2022-09-14T10:05:23.511Z,1.45
2022-09-14T10:07:56.658Z,1.65
2022-09-14T10:10:40.310Z,1.00
2022-09-14T10:13:28.695Z,1.25
2022-09-14T10:16:09.766Z,1.10
2022-09-14T10:18:49.826Z,2.80
2022-09-14T10:21:20.692Z,1.50
2022-09-14T10:24:06.137Z,1.08
2022-09-14T10:26:39.368Z,1.17
2022-09-14T10:29:35.434Z,1.02
2022-09-14T10:32:17.695Z,1.35
2022-09-14T10:34:47.274Z,1.25
2022-09-14T10:37:32.140Z,1.55
2022-09-14T10:40:16.407Z,1.70
2022-09-14T10:42:59.226Z,1.50
2022-09-14T10:45:35.442Z,1.20
2022-09-14T10:48:35.779Z,1.85
2022-09-14T10:51:24.833Z,1.10
2022-09-14T10:54:02.488Z,1.40
2022-09-14T10:56:46.073Z,1.27
2022-09-14T10:59:28.130Z,1.25
2022-09-14T11:02:14.767Z,1.30
2022-09-14T11:05:05.513Z,1.10
2022-09-14T11:07:42.424Z,1.20
2022-09-14T11:10:23.275Z,1.30
2022-09-14T11:13:10.550Z,1.15
2022-09-14T11:15:48.461Z,1.20
2022-09-14T11:18:27.522Z,1.70
2022-09-14T11:23:46.874Z,0.98
2022-09-14T11:26:20.282Z,1.50
2022-09-14T11:28:53.631Z,1.50
2022-09-14T11:31:26.861Z,1.75
2022-09-14T11:34:01.216Z,1.08
2022-09-14T11:36:35.616Z,1.75
2022-09-14T11:39:12.722Z,1.10
2022-09-14T11:41:48.590Z,0.80
2022-09-14T11:44:20.486Z,0.90
2022-09-14T11:47:00.486Z,1.10
2022-09-14T11:49:39.756Z,1.52
2022-09-14T11:54:46.977Z,1.15
2022-09-14T11:57:19.732Z,0.80
2022-09-14T11:59:52.308Z,0.98
2022-09-14T12:03:00.602Z,1.42
2022-09-14T12:05:34.972Z,0.77
2022-09-14T12:08:29.188Z,1.50
2022-09-14T12:11:03.665Z,0.98
2022-09-14T12:13:33.922Z,0.90
2022-09-14T12:16:05.083Z,1.05
2022-09-14T12:18:38.375Z,1.30
2022-09-14T12:21:09.401Z,1.25
2022-09-14T12:23:52.229Z,1.15
2022-09-14T12:26:32.783Z,0.90
2022-09-14T12:29:28.785Z,1.15
2022-09-14T12:32:07.172Z,1.05
2022-09-14T12:34:36.324Z,1.20
2022-09-14T12:37:31.263Z,1.20
2022-09-14T12:40:36.451Z,1.15
2022-09-14T12:43:48.144Z,1.30
2022-09-14T12:46:36.361Z,2.83
2022-09-14T12:49:23.577Z,1.50
2022-09-14T12:51:53.232Z,2.05
2022-09-14T12:54:30.391Z,1.40
2022-09-14T12:57:21.095Z,1.17
2022-09-14T12:59:58.869Z,1.80
2022-09-14T13:02:57.890Z,1.73
2022-09-14T13:07:58.455Z,1.30
2022-09-14T13:10:33.161Z,1.70
2022-09-14T13:13:07.815Z,1.80
2022-09-14T13:15:40.463Z,1.75
2022-09-14T13:18:34.730Z,1.88
2022-09-14T13:21:05.816Z,1.23
2022-09-14T13:23:42.610Z,1.15
2022-09-14T13:26:13.242Z,1.42
2022-09-14T13:28:46.193Z,2.10
2022-09-14T13:31:18.861Z,1.38
2022-09-14T13:33:52.951Z,1.35
2022-09-14T13:36:25.158Z,1.80
2022-09-14T13:38:55.800Z,1.60
2022-09-14T13:41:25.881Z,1.98
2022-09-14T13:43:58.043Z,1.98
2022-09-14T13:46:28.742Z,1.70
2022-09-14T13:48:58.540Z,1.15
2022-09-14T13:51:31.460Z,1.00
2022-09-14T13:54:18.958Z,2.03
2022-09-14T13:57:08.252Z,1.20
2022-09-14T13:59:39.539Z,1.42
2022-09-14T14:02:15.005Z,1.65
2022-09-14T14:04:50.802Z,1.40
2022-09-14T14:07:23.104Z,1.67
2022-09-14T14:09:54.759Z,1.63
2022-09-14T14:12:26.748Z,1.42
2022-09-14T14:14:59.517Z,1.70
2022-09-14T14:17:36.872Z,2.03
2022-09-14T14:20:32.676Z,1.63
2022-09-14T14:23:15.888Z,1.45
2022-09-14T14:25:48.584Z,2.00
2022-09-14T14:28:19.806Z,1.50
2022-09-14T14:30:51.916Z,1.30
2022-09-14T14:33:22.596Z,1.63
2022-09-14T14:35:54.590Z,1.40
2022-09-14T14:38:25.066Z,1.55
2022-09-14T14:40:58.083Z,1.50
2022-09-14T14:43:29.182Z,1.88
2022-09-14T14:46:01.301Z,1.58
2022-09-14T14:48:31.755Z,1.60
2022-09-14T14:51:01.454Z,1.85
2022-09-14T14:53:30.390Z,1.67
2022-09-14T14:55:59.453Z,2.00
2022-09-14T14:58:29.456Z,1.50
2022-09-14T15:00:59.773Z,1.70
2022-09-14T15:03:28.746Z,1.70
2022-09-14T15:05:57.876Z,2.17
2022-09-14T15:08:26.824Z,2.95
2022-09-14T15:10:58.005Z,1.92
2022-09-14T15:13:27.072Z,1.83
2022-09-14T15:15:55.978Z,1.63
2022-09-14T15:20:55.325Z,1.92
2022-09-14T15:23:24.288Z,3.58
2022-09-14T15:25:53.250Z,1.92
2022-09-14T15:30:51.896Z,2.05
2022-09-14T15:33:20.858Z,1.65
2022-09-14T15:35:56.780Z,3.22
2022-09-14T15:38:25.992Z,3.25
2022-09-14T15:40:55.324Z,2.08
2022-09-14T15:43:24.188Z,2.25
2022-09-14T15:45:53.382Z,1.73
2022-09-14T15:48:22.624Z,1.92
2022-09-14T15:50:51.503Z,1.67
2022-09-14T15:53:21.790Z,2.20
2022-09-14T15:55:50.870Z,2.30
2022-09-14T15:58:19.935Z,1.70
2022-09-14T16:00:49.021Z,1.95
2022-09-14T16:05:46.832Z,2.10
2022-09-14T16:08:15.665Z,3.05
2022-09-14T16:13:14.807Z,1.95
2022-09-14T16:15:44.188Z,2.90
2022-09-14T16:18:13.244Z,2.08
2022-09-14T16:20:42.211Z,2.22
2022-09-14T16:23:11.263Z,1.58
2022-09-14T16:25:40.719Z,2.67
2022-09-14T16:28:11.001Z,2.25
2022-09-14T16:30:39.956Z,1.73
2022-09-14T16:33:09.415Z,1.92
2022-09-14T16:35:38.264Z,3.05
2022-09-14T16:38:07.108Z,1.52
2022-09-14T16:40:39.012Z,1.40
2022-09-14T16:43:12.619Z,2.63
2022-09-14T16:45:41.919Z,1.80
2022-09-14T16:50:39.678Z,2.30
2022-09-14T16:53:09.010Z,2.67
2022-09-14T16:55:38.009Z,1.90
2022-09-14T16:58:07.057Z,2.28
2022-09-14T17:03:11.750Z,2.50
2022-09-14T17:05:40.997Z,1.77
2022-09-14T17:08:10.422Z,2.63
2022-09-14T17:10:39.859Z,3.80
2022-09-14T17:13:10.292Z,4.50
2022-09-14T17:15:40.960Z,3.50
2022-09-14T17:18:10.643Z,3.67
2022-09-14T17:20:39.732Z,3.65
2022-09-14T17:23:08.805Z,2.70
2022-09-14T17:28:07.081Z,3.35
2022-09-14T17:30:36.167Z,3.10
2022-09-14T17:35:35.847Z,3.08
2022-09-14T17:38:04.889Z,2.92
2022-09-14T17:40:34.851Z,2.55
2022-09-14T17:43:04.008Z,2.70
2022-09-14T17:45:32.962Z,2.95
2022-09-14T17:48:02.760Z,2.80
2022-09-14T17:53:02.592Z,2.40
2022-09-14T17:55:34.408Z,2.97
2022-09-14T17:58:07.603Z,4.32
2022-09-14T18:00:36.929Z,2.97
2022-09-14T18:05:37.715Z,3.50
2022-09-14T18:08:07.076Z,4.00
2022-09-14T18:10:37.874Z,3.80
2022-09-14T18:13:07.345Z,3.38
2022-09-14T18:15:40.456Z,4.32
2022-09-14T18:18:10.251Z,3.00
2022-09-14T18:20:41.148Z,3.40
2022-09-14T18:23:10.683Z,3.28
2022-09-14T18:28:10.743Z,3.03
2022-09-14T18:30:43.493Z,2.80
2022-09-14T18:33:13.809Z,4.00
2022-09-14T18:35:44.625Z,3.20
2022-09-14T18:38:14.296Z,3.45
2022-09-14T18:40:44.185Z,4.68
2022-09-14T18:43:13.462Z,4.00
2022-09-14T18:45:43.425Z,2.88
2022-09-14T18:48:13.703Z,3.97
2022-09-14T18:50:44.383Z,4.43
2022-09-14T18:53:13.866Z,4.10
2022-09-14T18:55:44.352Z,3.03
2022-09-14T18:58:13.721Z,3.13
2022-09-14T19:00:45.710Z,2.53
2022-09-14T19:03:14.938Z,3.30
2022-09-14T19:08:15.024Z,2.53
2022-09-14T19:10:44.041Z,3.40
2022-09-14T19:13:13.042Z,2.58
2022-09-14T19:15:42.890Z,3.50
2022-09-14T19:21:04.738Z,3.28
2022-09-14T19:23:31.762Z,3.55
2022-09-14T19:26:05.902Z,3.88
2022-09-14T19:28:35.489Z,3.53
2022-09-14T19:33:36.008Z,3.20
2022-09-14T19:36:06.586Z,2.58
2022-09-14T19:38:37.522Z,2.75
2022-09-14T19:41:07.435Z,2.58
2022-09-14T19:43:37.897Z,2.80
2022-09-14T19:46:09.777Z,3.53
2022-09-14T19:48:39.640Z,3.30
2022-09-14T19:51:11.115Z,3.78
2022-09-14T19:53:41.537Z,3.25
2022-09-14T19:56:14.371Z,2.95
2022-09-14T19:58:45.034Z,3.58
2022-09-14T20:01:16.983Z,2.88
2022-09-14T20:03:46.879Z,3.40
2022-09-14T20:06:21.299Z,3.00
2022-09-14T20:08:53.808Z,3.42
2022-09-14T20:11:24.645Z,4.53
2022-09-14T20:13:55.741Z,3.28
2022-09-14T20:16:28.653Z,3.60
2022-09-14T20:18:58.746Z,4.10
2022-09-14T20:21:29.016Z,3.33
2022-09-14T20:24:15.815Z,2.85
2022-09-14T20:26:46.747Z,2.63
2022-09-14T20:29:17.615Z,3.65
2022-09-14T20:31:47.378Z,2.63
2022-09-14T20:34:19.696Z,2.67
2022-09-14T20:36:49.085Z,2.85
2022-09-14T20:39:20.665Z,3.17
2022-09-14T20:41:49.829Z,3.13
2022-09-14T20:46:52.195Z,3.08
2022-09-14T20:49:23.356Z,3.35
2022-09-14T20:51:54.393Z,3.08
2022-09-14T20:54:25.907Z,2.53
2022-09-14T20:56:55.001Z,3.10
2022-09-14T20:59:25.243Z,2.75
2022-09-14T21:01:54.356Z,2.75
2022-09-14T21:04:25.600Z,2.75
2022-09-14T21:06:56.714Z,3.58
2022-09-14T21:09:27.829Z,2.67
2022-09-14T21:11:57.487Z,3.15
2022-09-14T21:14:29.158Z,3.33
2022-09-14T21:16:58.690Z,2.60
2022-09-14T21:19:29.790Z,3.08
2022-09-14T21:22:00.045Z,3.88
2022-09-14T21:24:31.175Z,3.03
2022-09-14T21:27:00.579Z,3.47
2022-09-14T21:29:29.768Z,3.03
2022-09-14T21:31:59.452Z,2.92
2022-09-14T21:34:28.946Z,3.40
2022-09-14T21:36:58.383Z,1.80
2022-09-14T21:39:30.593Z,2.58
2022-09-14T21:42:00.492Z,2.28
2022-09-14T21:44:31.129Z,2.47
2022-09-14T21:47:02.101Z,2.63
2022-09-14T21:49:31.434Z,2.92
2022-09-14T21:52:00.606Z,2.00
2022-09-14T21:57:00.367Z,2.00
2022-09-14T21:59:29.640Z,2.70
2022-09-14T22:01:59.218Z,2.08
2022-09-14T22:06:59.379Z,2.40
2022-09-14T22:09:32.535Z,2.47
2022-09-14T22:12:01.688Z,1.95
2022-09-14T22:17:00.128Z,2.22
2022-09-14T22:19:31.133Z,2.17
2022-09-14T22:22:00.918Z,1.88
2022-09-14T22:24:37.774Z,2.17
2022-09-14T22:27:09.272Z,1.90
2022-09-14T22:29:40.626Z,2.88
2022-09-14T22:32:12.182Z,2.83
2022-09-14T22:34:43.221Z,2.08
2022-09-14T22:37:15.512Z,2.50
2022-09-14T22:42:15.521Z,1.92
2022-09-14T22:44:44.933Z,1.67
2022-09-14T22:47:14.187Z,2.10
2022-09-14T22:52:13.145Z,2.05
2022-09-14T22:54:42.410Z,2.15
2022-09-14T22:57:12.945Z,2.10
2022-09-14T22:59:42.652Z,2.53
2022-09-14T23:02:11.809Z,2.53
2022-09-14T23:07:10.275Z,2.15
2022-09-14T23:09:39.648Z,1.92
2022-09-14T23:12:09.029Z,2.90
2022-09-14T23:14:39.683Z,1.90
2022-09-14T23:17:08.934Z,2.05
2022-09-14T23:22:07.377Z,2.25
2022-09-14T23:27:05.769Z,1.95
2022-09-14T23:29:35.106Z,3.03
2022-09-14T23:32:05.884Z,2.72
2022-09-14T23:34:34.902Z,2.28
2022-09-14T23:37:04.396Z,2.58
2022-09-14T23:39:33.387Z,2.47
2022-09-14T23:42:03.853Z,1.92
2022-09-14T23:44:32.970Z,3.70
2022-09-14T23:47:02.004Z,2.75
2022-09-14T23:49:32.208Z,2.75
2022-09-14T23:52:01.279Z,2.45
2022-09-14T23:54:30.091Z,2.30
2022-09-14T23:56:58.982Z,2.05
2022-09-14T23:59:28.052Z,3.00
