createdAt,value
2022-12-05T00:04:28.064Z,5.5
2022-12-05T00:09:27.898Z,6.2
2022-12-05T00:14:27.769Z,7.9
2022-12-05T00:19:27.596Z,6.0
2022-12-05T00:24:27.500Z,6.7
2022-12-05T00:29:27.336Z,5.5
2022-12-05T00:34:27.294Z,5.9
2022-12-05T00:39:27.107Z,6.3
2022-12-05T00:44:29.003Z,6.2
2022-12-05T00:49:26.913Z,7.2
2022-12-05T00:54:26.804Z,6.5
2022-12-05T00:59:26.664Z,7.3
2022-12-05T01:04:26.600Z,6.2
2022-12-05T01:09:26.486Z,5.7
2022-12-05T01:14:26.506Z,6.3
2022-12-05T01:19:26.265Z,5.9
2022-12-05T01:24:26.174Z,7.0
2022-12-05T01:29:26.076Z,10.5
2022-12-05T01:34:25.990Z,8.5
2022-12-05T01:39:25.835Z,8.3
2022-12-05T01:44:25.753Z,8.6
2022-12-05T01:49:25.652Z,9.6
2022-12-05T01:54:25.559Z,8.8
2022-12-05T01:59:25.401Z,11.9
2022-12-05T02:04:25.303Z,9.0
2022-12-05T02:14:25.085Z,8.8
2022-12-05T02:19:24.881Z,11.3
2022-12-05T02:24:26.023Z,10.9
2022-12-05T02:29:27.116Z,9.9
2022-12-05T02:34:24.525Z,9.2
2022-12-05T02:39:24.413Z,8.0
2022-12-05T02:44:24.313Z,8.8
2022-12-05T02:49:26.207Z,10.2
2022-12-05T02:54:24.149Z,10.7
2022-12-05T02:59:24.004Z,9.6
2022-12-05T03:04:26.008Z,10.1
2022-12-05T03:09:23.791Z,8.8
2022-12-05T03:14:23.655Z,10.0
2022-12-05T03:19:23.502Z,8.7
2022-12-05T03:24:23.387Z,9.7
2022-12-05T03:29:23.205Z,9.2
2022-12-05T03:34:23.149Z,9.4
2022-12-05T03:39:22.987Z,8.9
2022-12-05T03:44:22.923Z,8.5
2022-12-05T03:49:22.734Z,9.0
2022-12-05T03:54:22.648Z,8.2
2022-12-05T03:59:22.905Z,9.4
2022-12-05T04:04:22.414Z,8.8
2022-12-05T04:09:23.591Z,9.8
2022-12-05T04:14:22.191Z,8.6
2022-12-05T04:24:22.168Z,8.2
2022-12-05T04:29:21.855Z,8.3
2022-12-05T04:34:21.857Z,10.2
2022-12-05T04:39:21.698Z,9.8
2022-12-05T04:44:23.507Z,9.7
2022-12-05T04:49:21.405Z,8.2
2022-12-05T04:54:21.272Z,9.0
2022-12-05T04:59:21.136Z,8.2
2022-12-05T05:04:21.036Z,9.6
2022-12-05T05:09:20.904Z,8.1
2022-12-05T05:14:20.771Z,10.7
2022-12-05T05:19:20.584Z,9.4
2022-12-05T05:24:20.479Z,10.0
2022-12-05T05:29:22.377Z,9.9
2022-12-05T05:34:20.254Z,8.4
2022-12-05T05:39:20.165Z,9.3
2022-12-05T05:44:22.291Z,10.6
2022-12-05T05:49:21.001Z,10.2
2022-12-05T05:54:19.808Z,11.3
2022-12-05T05:59:19.643Z,11.6
2022-12-05T06:04:19.599Z,9.9
2022-12-05T06:09:19.439Z,9.3
2022-12-05T06:14:21.341Z,11.2
2022-12-05T06:19:19.257Z,11.8
2022-12-05T06:24:19.135Z,10.5
2022-12-05T06:29:24.015Z,11.3
2022-12-05T06:39:18.861Z,17.0
2022-12-05T06:44:18.874Z,11.3
2022-12-05T06:49:18.635Z,11.2
2022-12-05T06:54:18.516Z,11.6
2022-12-05T06:59:18.420Z,12.6
2022-12-05T07:04:18.273Z,14.3
2022-12-05T07:09:20.219Z,11.0
2022-12-05T07:14:31.189Z,10.0
2022-12-05T07:19:17.966Z,13.1
2022-12-05T07:24:17.852Z,11.2
2022-12-05T07:29:17.755Z,11.9
2022-12-05T07:34:17.703Z,12.4
2022-12-05T07:39:17.506Z,12.1
2022-12-05T07:44:17.418Z,11.2
2022-12-05T07:54:17.201Z,13.0
2022-12-05T07:59:17.074Z,12.1
2022-12-05T08:04:16.950Z,12.4
2022-12-05T08:09:16.850Z,12.0
2022-12-05T08:14:16.737Z,12.2
2022-12-05T08:19:16.560Z,11.2
2022-12-05T08:24:17.630Z,14.0
2022-12-05T08:29:16.547Z,12.6
2022-12-05T08:34:20.285Z,12.8
2022-12-05T08:39:16.299Z,10.9
2022-12-05T08:44:15.999Z,11.4
2022-12-05T08:49:18.553Z,11.9
2022-12-05T08:54:15.844Z,10.8
2022-12-05T08:59:20.226Z,11.3
2022-12-05T09:04:15.597Z,11.4
2022-12-05T09:09:15.541Z,10.6
2022-12-05T09:14:15.746Z,11.2
2022-12-05T09:19:15.370Z,10.7
2022-12-05T09:24:15.329Z,12.1
2022-12-05T09:34:15.367Z,11.4
2022-12-05T09:39:15.151Z,11.9
2022-12-05T09:44:15.039Z,10.9
2022-12-05T09:49:15.089Z,11.7
2022-12-05T09:54:14.896Z,11.4
2022-12-05T09:59:17.309Z,9.4
2022-12-05T10:04:16.811Z,9.7
2022-12-05T10:09:14.651Z,9.1
2022-12-05T10:14:14.811Z,11.7
2022-12-05T10:19:14.543Z,12.7
2022-12-05T10:24:14.479Z,10.0
2022-12-05T10:29:14.463Z,9.3
2022-12-05T10:34:14.432Z,9.5
2022-12-05T10:39:14.395Z,8.4
2022-12-05T10:44:14.906Z,8.8
2022-12-05T10:49:14.474Z,8.3
2022-12-05T10:54:14.251Z,7.6
2022-12-05T10:59:14.239Z,8.9
2022-12-05T11:04:15.553Z,7.5
2022-12-05T11:09:14.234Z,7.1
2022-12-05T11:14:14.131Z,8.4
2022-12-05T11:19:14.260Z,7.5
2022-12-05T11:24:14.105Z,6.7
2022-12-05T11:29:14.070Z,7.3
2022-12-05T11:34:14.098Z,8.2
2022-12-05T11:39:13.966Z,7.8
2022-12-05T11:44:13.888Z,7.5
2022-12-05T11:49:14.115Z,7.0
2022-12-05T11:54:13.854Z,7.5
2022-12-05T11:59:13.793Z,7.2
2022-12-05T12:04:13.662Z,8.7
2022-12-05T12:09:13.614Z,6.8
2022-12-05T12:14:13.557Z,7.2
2022-12-05T12:19:13.511Z,7.7
2022-12-05T12:24:14.672Z,7.8
2022-12-05T12:34:13.353Z,8.1
2022-12-05T12:39:13.346Z,8.2
2022-12-05T12:44:13.286Z,7.7
2022-12-05T12:49:13.277Z,7.5
2022-12-05T12:54:13.263Z,6.5
2022-12-05T12:59:13.177Z,8.1
2022-12-05T13:04:13.135Z,8.7
2022-12-05T13:09:13.106Z,7.3
2022-12-05T13:14:13.115Z,8.4
2022-12-05T13:19:15.049Z,7.2
2022-12-05T13:29:14.949Z,6.7
2022-12-05T13:34:15.440Z,7.9
2022-12-05T13:39:13.149Z,7.2
2022-12-05T13:44:13.008Z,9.7
2022-12-05T13:49:17.038Z,8.7
2022-12-05T13:54:12.837Z,9.8
2022-12-05T13:59:12.834Z,11.7
2022-12-05T14:04:12.787Z,11.0
2022-12-05T14:09:12.789Z,12.3
2022-12-05T14:14:12.803Z,8.7
2022-12-05T14:19:12.711Z,9.0
2022-12-05T14:24:12.687Z,7.7
2022-12-05T14:29:12.652Z,8.0
2022-12-05T14:34:12.682Z,7.5
2022-12-05T14:39:12.680Z,7.3
2022-12-05T14:49:12.592Z,7.6
2022-12-05T14:54:12.665Z,6.7
2022-12-05T14:59:12.517Z,7.7
2022-12-05T15:04:14.541Z,8.0
2022-12-05T15:09:36.125Z,8.3
2022-12-05T15:14:12.445Z,6.8
2022-12-05T15:19:12.423Z,7.2
2022-12-05T15:24:12.387Z,6.7
2022-12-05T15:29:12.334Z,7.4
2022-12-05T15:34:12.316Z,7.2
2022-12-05T15:39:12.419Z,7.0
2022-12-05T15:44:12.254Z,6.8
2022-12-05T15:49:12.235Z,6.3
2022-12-05T15:59:12.185Z,6.9
2022-12-05T16:04:12.144Z,6.0
2022-12-05T16:09:12.160Z,6.6
2022-12-05T16:14:13.699Z,6.5
2022-12-05T16:19:12.127Z,7.0
2022-12-05T16:24:12.039Z,6.9
2022-12-05T16:29:14.021Z,5.2
2022-12-05T16:34:13.977Z,5.8
2022-12-05T16:39:15.004Z,5.7
2022-12-05T16:44:17.383Z,7.0
2022-12-05T16:49:11.812Z,7.6
2022-12-05T16:54:11.775Z,5.7
2022-12-05T16:59:11.654Z,6.7
2022-12-05T17:04:11.672Z,7.9
2022-12-05T17:09:11.519Z,8.0
2022-12-05T17:14:11.514Z,9.9
2022-12-05T17:19:11.444Z,8.2
2022-12-05T17:24:11.404Z,6.9
2022-12-05T17:29:14.378Z,7.6
2022-12-05T17:34:11.227Z,6.2
2022-12-05T17:39:11.102Z,5.0
2022-12-05T17:44:11.052Z,5.5
2022-12-05T17:49:10.963Z,5.9
2022-12-05T17:54:10.854Z,6.2
2022-12-05T17:59:10.720Z,6.3
2022-12-05T18:04:10.674Z,7.4
2022-12-05T18:09:10.514Z,6.9
2022-12-05T18:14:10.508Z,6.3
2022-12-05T18:19:10.354Z,6.2
2022-12-05T18:24:10.304Z,5.0
2022-12-05T18:29:10.188Z,5.5
2022-12-05T18:34:10.845Z,5.3
2022-12-05T18:39:10.102Z,4.7
2022-12-05T18:44:10.008Z,4.3
2022-12-05T18:49:09.853Z,4.5
2022-12-05T18:54:09.977Z,6.3
2022-12-05T18:59:14.211Z,4.6
2022-12-05T19:09:09.683Z,5.4
2022-12-05T19:14:09.524Z,4.9
2022-12-05T19:19:09.464Z,4.2
2022-12-05T19:24:09.374Z,4.5
2022-12-05T19:29:09.310Z,6.4
2022-12-05T19:34:09.235Z,5.9
2022-12-05T19:39:09.212Z,6.0
2022-12-05T19:44:09.156Z,5.8
2022-12-05T19:49:09.068Z,6.0
2022-12-05T19:54:09.018Z,5.3
2022-12-05T20:04:08.946Z,5.4
2022-12-05T20:09:09.132Z,5.2
2022-12-05T20:14:08.771Z,5.3
2022-12-05T20:24:08.667Z,4.9
2022-12-05T20:29:08.570Z,5.3
2022-12-05T20:34:08.517Z,7.1
2022-12-05T20:39:08.453Z,6.1
2022-12-05T20:44:08.454Z,6.0
2022-12-05T20:49:08.363Z,5.8
2022-12-05T20:54:08.344Z,6.0
2022-12-05T20:59:08.226Z,5.0
2022-12-05T21:04:10.704Z,4.1
2022-12-05T21:09:08.082Z,3.9
2022-12-05T21:29:07.996Z,4.5
2022-12-05T21:34:07.893Z,6.3
2022-12-05T21:39:07.793Z,4.7
2022-12-05T21:44:07.792Z,5.0
2022-12-05T21:49:07.704Z,4.8
2022-12-05T21:54:07.717Z,5.2
2022-12-05T21:59:07.606Z,4.8
2022-12-05T22:04:07.551Z,4.5
2022-12-05T22:09:07.535Z,4.7
2022-12-05T22:14:07.431Z,3.7
2022-12-05T22:19:07.355Z,4.5
2022-12-05T22:24:07.291Z,3.7
2022-12-05T22:29:07.215Z,4.9
2022-12-05T22:34:07.169Z,4.5
2022-12-05T22:39:07.102Z,5.2
2022-12-05T22:44:09.538Z,4.1
2022-12-05T22:49:06.969Z,4.3
2022-12-05T22:54:06.943Z,4.1
2022-12-05T22:59:10.323Z,4.4
2022-12-05T23:04:08.125Z,3.8
2022-12-05T23:09:06.690Z,4.1
2022-12-05T23:14:06.665Z,4.8
2022-12-05T23:19:07.909Z,3.4
2022-12-05T23:24:06.547Z,4.0
2022-12-05T23:29:06.449Z,3.3
2022-12-05T23:34:06.539Z,4.0
2022-12-05T23:39:06.374Z,4.3
2022-12-05T23:44:06.280Z,4.2
2022-12-05T23:49:06.198Z,3.1
2022-12-05T23:54:06.153Z,3.5
2022-12-05T23:59:06.042Z,3.3
