createdAt,value
2018-07-05T00:00:48.850Z,19.76
2018-07-05T00:01:48.842Z,19.85
2018-07-05T00:02:48.872Z,20.02
2018-07-05T00:03:48.886Z,20.11
2018-07-05T00:04:48.904Z,20.32
2018-07-05T00:05:48.920Z,20.32
2018-07-05T00:06:48.951Z,20.29
2018-07-05T00:07:48.995Z,20.19
2018-07-05T00:08:48.995Z,20.29
2018-07-05T00:09:49.023Z,20.24
2018-07-05T00:10:49.033Z,19.95
2018-07-05T00:11:49.058Z,19.85
2018-07-05T00:12:49.073Z,19.67
2018-07-05T00:13:49.099Z,19.40
2018-07-05T00:14:49.118Z,19.27
2018-07-05T00:15:49.144Z,19.26
2018-07-05T00:16:49.176Z,19.15
2018-07-05T00:17:49.186Z,19.45
2018-07-05T00:18:49.201Z,19.86
2018-07-05T00:19:49.229Z,19.96
2018-07-05T00:20:49.245Z,20.04
2018-07-05T00:21:49.270Z,20.22
2018-07-05T00:22:49.293Z,20.26
2018-07-05T00:23:49.332Z,20.28
2018-07-05T00:24:49.333Z,20.03
2018-07-05T00:25:49.353Z,19.91
2018-07-05T00:26:49.374Z,19.91
2018-07-05T00:27:49.399Z,19.82
2018-07-05T00:28:49.415Z,19.45
2018-07-05T00:29:49.434Z,19.16
2018-07-05T00:30:49.456Z,19.16
2018-07-05T00:31:49.484Z,19.45
2018-07-05T00:32:49.509Z,19.39
2018-07-05T00:33:49.521Z,19.30
2018-07-05T00:34:49.553Z,19.49
2018-07-05T00:35:49.587Z,19.73
2018-07-05T00:36:49.597Z,19.85
2018-07-05T00:37:49.611Z,19.79
2018-07-05T00:38:49.632Z,19.84
2018-07-05T00:39:49.647Z,19.86
2018-07-05T00:40:49.678Z,19.94
2018-07-05T00:41:49.692Z,19.79
2018-07-05T00:42:49.718Z,19.89
2018-07-05T00:43:49.733Z,19.88
2018-07-05T00:44:49.753Z,19.51
2018-07-05T00:45:49.776Z,19.27
2018-07-05T00:46:49.819Z,19.39
2018-07-05T00:47:49.819Z,19.02
2018-07-05T00:48:49.841Z,18.89
2018-07-05T00:49:49.896Z,18.93
2018-07-05T00:50:49.889Z,18.84
2018-07-05T00:51:49.903Z,18.73
2018-07-05T00:52:49.928Z,18.65
2018-07-05T00:53:49.954Z,18.47
2018-07-05T00:54:49.961Z,18.90
2018-07-05T00:55:49.986Z,19.18
2018-07-05T00:56:50.013Z,19.36
2018-07-05T00:57:50.028Z,19.29
2018-07-05T00:58:50.053Z,19.29
2018-07-05T00:59:50.068Z,19.30
2018-07-05T01:00:50.093Z,19.16
2018-07-05T01:01:50.125Z,19.15
2018-07-05T01:02:50.131Z,19.40
2018-07-05T01:03:50.155Z,19.59
2018-07-05T01:04:50.176Z,19.69
2018-07-05T01:05:50.207Z,19.71
2018-07-05T01:06:50.215Z,19.76
2018-07-05T01:07:50.232Z,19.59
2018-07-05T01:08:50.261Z,19.52
2018-07-05T01:09:50.277Z,19.73
2018-07-05T01:10:50.312Z,19.86
2018-07-05T01:11:50.329Z,19.88
2018-07-05T01:12:50.356Z,19.81
2018-07-05T01:13:50.359Z,19.89
2018-07-05T01:14:50.385Z,19.89
2018-07-05T01:15:50.408Z,19.89
2018-07-05T01:16:50.424Z,20.02
2018-07-05T01:17:50.456Z,20.06
2018-07-05T01:18:50.467Z,20.14
2018-07-05T01:19:50.490Z,20.03
2018-07-05T01:20:50.526Z,19.64
2018-07-05T01:21:50.535Z,19.36
2018-07-05T01:22:50.552Z,19.29
2018-07-05T01:23:50.576Z,19.08
2018-07-05T01:24:50.607Z,18.86
2018-07-05T01:25:50.616Z,18.73
2018-07-05T01:26:50.639Z,18.83
2018-07-05T01:27:50.660Z,19.09
2018-07-05T01:28:50.683Z,18.98
2018-07-05T01:29:50.712Z,18.66
2018-07-05T01:30:50.724Z,18.47
2018-07-05T01:31:50.748Z,18.45
2018-07-05T01:32:50.759Z,18.40
2018-07-05T01:33:50.787Z,18.23
2018-07-05T01:34:50.807Z,18.26
2018-07-05T01:35:50.825Z,18.37
2018-07-05T01:36:50.854Z,18.38
2018-07-05T01:37:50.866Z,18.52
2018-07-05T01:38:50.895Z,18.40
2018-07-05T01:39:50.913Z,18.38
2018-07-05T01:40:50.939Z,18.44
2018-07-05T01:41:50.949Z,18.45
2018-07-05T01:42:50.986Z,18.35
2018-07-05T01:43:51.022Z,18.45
2018-07-05T01:44:51.025Z,18.63
2018-07-05T01:45:51.041Z,18.68
2018-07-05T01:46:51.060Z,18.75
2018-07-05T01:47:51.074Z,18.58
2018-07-05T01:48:51.099Z,18.22
2018-07-05T01:49:51.155Z,18.07
2018-07-05T01:50:51.140Z,17.87
2018-07-05T01:51:51.166Z,17.78
2018-07-05T01:52:51.192Z,17.87
2018-07-05T01:53:51.216Z,18.10
2018-07-05T01:54:51.226Z,18.38
2018-07-05T01:55:51.250Z,18.62
2018-07-05T01:56:51.272Z,18.66
2018-07-05T01:57:51.287Z,18.63
2018-07-05T01:58:51.307Z,18.68
2018-07-05T01:59:51.327Z,18.59
2018-07-05T02:00:51.352Z,18.80
2018-07-05T02:01:51.382Z,18.93
2018-07-05T02:02:51.389Z,19.08
2018-07-05T02:03:51.426Z,19.19
2018-07-05T02:04:51.463Z,19.26
2018-07-05T02:05:51.452Z,19.34
2018-07-05T02:06:51.490Z,19.51
2018-07-05T02:07:51.521Z,19.51
2018-07-05T02:08:51.520Z,19.49
2018-07-05T02:09:51.539Z,19.59
2018-07-05T02:10:51.561Z,19.39
2018-07-05T02:11:51.574Z,19.21
2018-07-05T02:12:51.605Z,19.15
2018-07-05T02:13:51.622Z,18.98
2018-07-05T02:14:51.658Z,18.49
2018-07-05T02:15:51.660Z,18.31
2018-07-05T02:16:51.686Z,18.23
2018-07-05T02:17:51.720Z,18.11
2018-07-05T02:18:51.722Z,18.47
2018-07-05T02:19:51.766Z,18.65
2018-07-05T02:20:51.766Z,18.60
2018-07-05T02:21:51.796Z,18.40
2018-07-05T02:22:51.826Z,18.47
2018-07-05T02:23:51.833Z,18.56
2018-07-05T02:24:51.856Z,18.35
2018-07-05T02:25:51.879Z,18.28
2018-07-05T02:26:51.898Z,18.23
2018-07-05T02:27:51.932Z,18.10
2018-07-05T02:28:51.939Z,18.01
2018-07-05T02:29:51.952Z,18.15
2018-07-05T02:30:51.998Z,18.31
2018-07-05T02:31:52.004Z,18.55
2018-07-05T02:32:52.022Z,18.70
2018-07-05T02:33:52.038Z,18.89
2018-07-05T02:34:52.058Z,18.98
2018-07-05T02:35:52.083Z,18.77
2018-07-05T02:36:52.121Z,18.68
2018-07-05T02:37:52.124Z,18.68
2018-07-05T02:38:52.140Z,18.58
2018-07-05T02:39:52.164Z,18.63
2018-07-05T02:40:52.183Z,18.73
2018-07-05T02:41:52.214Z,18.66
2018-07-05T02:42:52.236Z,18.75
2018-07-05T02:43:52.260Z,18.75
2018-07-05T02:44:52.267Z,18.66
2018-07-05T02:45:52.284Z,18.53
2018-07-05T02:46:52.304Z,18.60
2018-07-05T02:47:52.328Z,18.52
2018-07-05T02:48:52.358Z,18.25
2018-07-05T02:49:52.372Z,18.11
2018-07-05T02:50:52.392Z,18.03
2018-07-05T02:51:52.417Z,18.04
2018-07-05T02:52:52.441Z,18.05
2018-07-05T02:53:52.450Z,18.04
2018-07-05T02:54:52.484Z,17.82
2018-07-05T02:55:52.497Z,17.85
2018-07-05T02:56:52.527Z,17.76
2018-07-05T02:57:52.532Z,17.89
2018-07-05T02:58:52.558Z,17.82
2018-07-05T02:59:52.589Z,17.94
2018-07-05T03:00:52.595Z,18.01
2018-07-05T03:01:52.623Z,18.08
2018-07-05T03:02:52.640Z,18.04
2018-07-05T03:03:52.663Z,17.90
2018-07-05T03:04:52.695Z,17.98
2018-07-05T03:05:52.705Z,17.95
2018-07-05T03:06:52.729Z,18.07
2018-07-05T03:07:52.757Z,17.82
2018-07-05T03:08:52.768Z,17.65
2018-07-05T03:09:52.789Z,17.48
2018-07-05T03:10:52.808Z,17.86
2018-07-05T03:11:52.824Z,18.08
2018-07-05T03:12:52.859Z,18.25
2018-07-05T03:13:52.875Z,18.38
2018-07-05T03:14:52.886Z,18.45
2018-07-05T03:15:52.914Z,18.28
2018-07-05T03:16:52.932Z,18.15
2018-07-05T03:17:52.951Z,18.16
2018-07-05T03:18:52.965Z,18.37
2018-07-05T03:19:52.991Z,18.59
2018-07-05T03:20:53.016Z,18.49
2018-07-05T03:21:53.035Z,18.29
2018-07-05T03:22:53.056Z,18.13
2018-07-05T03:23:53.075Z,17.98
2018-07-05T03:24:53.115Z,17.82
2018-07-05T03:25:53.113Z,17.79
2018-07-05T03:26:53.142Z,17.87
2018-07-05T03:27:53.156Z,18.13
2018-07-05T03:28:53.187Z,18.08
2018-07-05T03:29:53.196Z,17.85
2018-07-05T03:30:53.216Z,17.74
2018-07-05T03:31:53.245Z,17.71
2018-07-05T03:32:53.258Z,17.72
2018-07-05T03:33:53.282Z,17.54
2018-07-05T03:34:53.307Z,17.54
2018-07-05T03:35:53.353Z,17.51
2018-07-05T03:36:53.350Z,17.68
2018-07-05T03:37:53.362Z,17.67
2018-07-05T03:38:53.381Z,17.80
2018-07-05T03:39:53.420Z,18.05
2018-07-05T03:40:53.423Z,18.37
2018-07-05T03:41:53.440Z,18.60
2018-07-05T03:42:53.467Z,18.55
2018-07-05T03:43:53.485Z,18.38
2018-07-05T03:44:53.514Z,18.16
2018-07-05T03:45:53.522Z,18.26
2018-07-05T03:46:53.546Z,18.44
2018-07-05T03:47:53.581Z,18.58
2018-07-05T03:48:53.586Z,18.58
2018-07-05T03:49:53.612Z,18.38
2018-07-05T03:50:53.630Z,18.34
2018-07-05T03:51:53.651Z,18.04
2018-07-05T03:52:53.676Z,18.05
2018-07-05T03:53:53.694Z,17.67
2018-07-05T03:54:53.724Z,17.60
2018-07-05T03:55:53.733Z,17.54
2018-07-05T03:56:53.754Z,17.48
2018-07-05T03:57:53.782Z,17.39
2018-07-05T03:58:53.792Z,17.36
2018-07-05T03:59:53.818Z,17.64
2018-07-05T04:00:53.845Z,18.08
2018-07-05T04:01:53.876Z,18.38
2018-07-05T04:02:53.880Z,18.62
2018-07-05T04:03:53.902Z,18.78
2018-07-05T04:04:53.920Z,18.86
2018-07-05T04:05:53.940Z,18.84
2018-07-05T04:06:53.959Z,18.84
2018-07-05T04:07:53.987Z,18.98
2018-07-05T04:08:54.004Z,19.19
2018-07-05T04:09:54.023Z,19.30
2018-07-05T04:10:54.073Z,19.11
2018-07-05T04:11:54.084Z,18.63
2018-07-05T04:12:54.082Z,18.26
2018-07-05T04:13:54.107Z,18.23
2018-07-05T04:14:54.136Z,18.11
2018-07-05T04:15:54.171Z,18.05
2018-07-05T04:16:54.183Z,17.98
2018-07-05T04:17:54.190Z,17.97
2018-07-05T04:18:54.216Z,17.92
2018-07-05T04:19:54.240Z,17.83
2018-07-05T04:20:54.256Z,17.68
2018-07-05T04:21:54.278Z,17.74
2018-07-05T04:22:54.297Z,17.67
2018-07-05T04:23:54.325Z,17.94
2018-07-05T04:24:54.342Z,18.05
2018-07-05T04:25:54.357Z,18.01
2018-07-05T04:26:54.381Z,18.34
2018-07-05T04:27:54.433Z,18.59
2018-07-05T04:28:54.431Z,18.92
2018-07-05T04:29:54.446Z,19.22
2018-07-05T04:30:54.468Z,19.02
2018-07-05T04:31:54.486Z,18.84
2018-07-05T04:32:54.505Z,18.71
2018-07-05T04:33:54.526Z,18.98
2018-07-05T04:34:54.563Z,18.98
2018-07-05T04:35:54.579Z,18.89
2018-07-05T04:36:54.591Z,18.92
2018-07-05T04:37:54.612Z,19.21
2018-07-05T04:38:54.633Z,19.59
2018-07-05T04:39:54.664Z,19.82
2018-07-05T04:40:54.680Z,19.81
2018-07-05T04:41:54.694Z,19.77
2018-07-05T04:42:54.733Z,19.82
2018-07-05T04:43:54.743Z,19.70
2018-07-05T04:44:54.766Z,19.92
2018-07-05T04:45:54.782Z,19.96
2018-07-05T04:46:54.811Z,19.91
2018-07-05T04:47:54.836Z,20.02
2018-07-05T04:48:54.847Z,20.00
2018-07-05T04:49:54.881Z,20.28
2018-07-05T04:50:54.895Z,20.36
2018-07-05T04:51:54.911Z,20.70
2018-07-05T04:52:54.937Z,21.05
2018-07-05T04:53:54.961Z,21.21
2018-07-05T04:54:54.979Z,21.40
2018-07-05T04:55:55.005Z,21.55
2018-07-05T04:56:55.023Z,21.75
2018-07-05T04:57:55.043Z,22.13
2018-07-05T04:58:55.071Z,22.55
2018-07-05T04:59:55.101Z,23.08
2018-07-05T05:00:55.119Z,23.84
2018-07-05T05:01:55.137Z,23.77
2018-07-05T05:02:55.155Z,24.51
2018-07-05T05:03:55.179Z,25.28
2018-07-05T05:04:55.199Z,25.28
2018-07-05T05:05:55.225Z,25.69
2018-07-05T05:06:55.249Z,25.66
2018-07-05T05:07:55.277Z,25.85
2018-07-05T05:08:55.300Z,25.72
2018-07-05T05:09:55.320Z,26.21
2018-07-05T05:10:55.356Z,26.43
2018-07-05T05:11:55.371Z,26.59
2018-07-05T05:12:55.398Z,26.84
2018-07-05T05:13:55.419Z,26.43
2018-07-05T05:14:55.502Z,27.12
2018-07-05T05:15:55.465Z,27.63
2018-07-05T05:16:55.491Z,27.33
2018-07-05T05:17:55.523Z,26.26
2018-07-05T05:18:55.590Z,26.03
2018-07-05T05:19:55.572Z,25.80
2018-07-05T05:20:55.603Z,25.58
2018-07-05T05:21:55.622Z,26.78
2018-07-05T05:22:55.641Z,26.52
2018-07-05T05:23:55.672Z,25.87
2018-07-05T05:24:55.711Z,26.40
2018-07-05T05:25:55.734Z,27.12
2018-07-05T05:26:55.764Z,26.93
2018-07-05T05:27:55.775Z,26.44
2018-07-05T05:28:55.817Z,26.41
2018-07-05T05:29:55.863Z,26.48
2018-07-05T05:30:55.857Z,26.90
2018-07-05T05:31:55.888Z,27.90
2018-07-05T05:32:55.910Z,27.86
2018-07-05T05:33:55.937Z,27.12
2018-07-05T05:34:55.968Z,27.25
2018-07-05T05:35:55.995Z,26.97
2018-07-05T05:36:56.023Z,27.25
2018-07-05T05:37:56.046Z,27.12
2018-07-05T05:38:56.118Z,26.55
2018-07-05T05:39:56.101Z,26.77
2018-07-05T05:40:56.132Z,27.95
2018-07-05T05:41:56.156Z,29.50
2018-07-05T05:42:56.185Z,30.78
2018-07-05T05:43:56.217Z,31.20
2018-07-05T05:44:56.243Z,31.07
2018-07-05T05:45:56.267Z,31.36
2018-07-05T05:46:56.297Z,31.36
2018-07-05T05:47:56.330Z,30.81
2018-07-05T05:48:56.374Z,30.40
2018-07-05T05:49:56.380Z,30.00
2018-07-05T05:50:56.405Z,30.05
2018-07-05T05:51:56.438Z,29.84
2018-07-05T05:52:56.472Z,30.23
2018-07-05T05:53:56.500Z,30.59
2018-07-05T05:54:56.524Z,30.06
2018-07-05T05:55:56.556Z,30.03
2018-07-05T05:56:56.590Z,29.47
2018-07-05T05:57:56.613Z,29.97
2018-07-05T05:58:56.641Z,30.18
2018-07-05T05:59:56.671Z,30.15
2018-07-05T06:00:56.721Z,30.55
2018-07-05T06:01:56.791Z,32.27
2018-07-05T06:02:56.757Z,33.28
2018-07-05T06:03:56.795Z,31.24
2018-07-05T06:04:56.828Z,30.53
2018-07-05T06:05:56.844Z,29.07
2018-07-05T06:06:56.876Z,28.85
2018-07-05T06:07:56.936Z,28.81
2018-07-05T06:08:56.935Z,30.06
2018-07-05T06:09:56.976Z,31.39
2018-07-05T06:10:56.993Z,32.45
2018-07-05T06:11:57.023Z,32.64
2018-07-05T06:12:57.061Z,32.58
2018-07-05T06:13:57.122Z,31.92
2018-07-05T06:14:57.112Z,31.05
2018-07-05T06:15:57.144Z,30.85
2018-07-05T06:16:57.169Z,31.93
2018-07-05T06:17:57.204Z,33.37
2018-07-05T06:18:57.235Z,33.73
2018-07-05T06:19:57.268Z,34.06
2018-07-05T06:20:57.297Z,34.43
2018-07-05T06:21:57.322Z,33.73
2018-07-05T06:22:57.351Z,34.30
2018-07-05T06:23:57.395Z,34.64
2018-07-05T06:24:57.416Z,34.96
2018-07-05T06:25:57.446Z,34.77
2018-07-05T06:26:57.478Z,35.10
2018-07-05T06:27:57.506Z,35.27
2018-07-05T06:28:57.548Z,35.30
2018-07-05T06:29:57.562Z,33.77
2018-07-05T06:30:57.604Z,35.27
2018-07-05T06:31:57.641Z,35.51
2018-07-05T06:32:57.663Z,34.93
2018-07-05T06:33:57.688Z,34.71
2018-07-05T06:34:57.732Z,33.53
2018-07-05T06:35:57.746Z,33.57
2018-07-05T06:36:57.794Z,34.08
2018-07-05T06:37:57.825Z,32.90
2018-07-05T06:38:57.847Z,33.36
2018-07-05T06:39:57.877Z,33.01
2018-07-05T06:40:57.909Z,32.67
2018-07-05T06:41:57.936Z,33.39
2018-07-05T06:42:57.969Z,33.69
2018-07-05T06:43:57.999Z,32.75
2018-07-05T06:44:58.027Z,32.37
2018-07-05T06:45:58.063Z,32.71
2018-07-05T06:46:58.094Z,33.36
2018-07-05T06:47:58.118Z,34.39
2018-07-05T06:48:58.156Z,34.99
2018-07-05T06:49:58.182Z,35.42
2018-07-05T06:50:58.214Z,35.14
2018-07-05T06:51:58.250Z,34.62
2018-07-05T06:52:58.301Z,34.36
2018-07-05T06:53:58.308Z,33.79
2018-07-05T06:54:58.347Z,34.64
2018-07-05T06:55:58.376Z,33.62
2018-07-05T06:56:58.430Z,33.36
2018-07-05T06:57:58.454Z,32.93
2018-07-05T06:58:58.471Z,32.29
2018-07-05T06:59:58.499Z,32.73
2018-07-05T07:00:58.536Z,32.51
2018-07-05T07:01:58.557Z,33.81
2018-07-05T07:02:58.587Z,33.71
2018-07-05T07:03:58.622Z,35.60
2018-07-05T07:04:58.653Z,36.08
2018-07-05T07:05:58.765Z,34.36
2018-07-05T07:06:58.767Z,33.83
2018-07-05T07:07:58.787Z,32.93
2018-07-05T07:08:58.778Z,33.23
2018-07-05T07:09:58.811Z,34.97
2018-07-05T07:10:58.843Z,36.16
2018-07-05T07:11:58.870Z,36.57
2018-07-05T07:12:58.920Z,36.80
2018-07-05T07:13:58.938Z,37.10
2018-07-05T07:14:58.970Z,37.39
2018-07-05T07:15:59.046Z,37.64
2018-07-05T07:16:59.032Z,38.06
2018-07-05T07:17:59.068Z,38.09
2018-07-05T07:18:59.097Z,38.38
2018-07-05T07:19:59.140Z,38.34
2018-07-05T07:20:59.170Z,38.58
2018-07-05T07:21:59.204Z,36.58
2018-07-05T07:22:59.224Z,35.66
2018-07-05T07:23:59.277Z,35.24
2018-07-05T07:24:59.291Z,34.57
2018-07-05T07:25:59.318Z,34.50
2018-07-05T07:26:59.350Z,33.79
2018-07-05T07:27:59.379Z,33.86
2018-07-05T07:28:59.414Z,34.24
2018-07-05T07:29:59.447Z,33.46
2018-07-05T07:30:59.481Z,32.75
2018-07-05T07:31:59.631Z,34.42
2018-07-05T07:32:59.560Z,34.42
2018-07-05T07:33:59.582Z,35.22
2018-07-05T07:34:59.616Z,35.89
2018-07-05T07:35:59.635Z,34.92
2018-07-05T07:36:59.675Z,36.58
2018-07-05T07:37:59.700Z,37.87
2018-07-05T07:38:59.726Z,38.34
2018-07-05T07:39:59.764Z,37.49
2018-07-05T07:40:59.816Z,38.15
2018-07-05T07:41:59.822Z,38.76
2018-07-05T07:42:59.864Z,39.34
2018-07-05T07:43:59.901Z,39.53
2018-07-05T07:44:59.930Z,39.46
2018-07-05T07:45:59.965Z,39.78
2018-07-05T07:46:59.985Z,39.58
2018-07-05T07:48:00.038Z,40.18
2018-07-05T07:49:00.045Z,39.18
2018-07-05T07:50:00.080Z,38.42
2018-07-05T07:51:00.108Z,35.51
2018-07-05T07:52:00.151Z,36.65
2018-07-05T07:53:00.177Z,35.15
2018-07-05T07:54:00.218Z,35.26
2018-07-05T07:55:00.252Z,34.43
2018-07-05T07:56:00.270Z,35.33
2018-07-05T07:57:00.311Z,34.71
2018-07-05T07:58:00.340Z,34.08
2018-07-05T07:59:00.373Z,34.38
2018-07-05T08:00:00.398Z,33.89
2018-07-05T08:01:00.425Z,35.48
2018-07-05T08:02:00.469Z,36.77
2018-07-05T08:03:00.493Z,37.20
2018-07-05T08:04:00.517Z,37.92
2018-07-05T08:05:00.563Z,37.53
2018-07-05T08:06:00.587Z,37.44
2018-07-05T08:07:00.631Z,38.02
2018-07-05T08:08:00.670Z,38.28
2018-07-05T08:09:00.710Z,38.99
2018-07-05T08:10:00.712Z,38.83
2018-07-05T08:11:00.741Z,39.21
2018-07-05T08:12:00.773Z,39.07
2018-07-05T08:13:00.809Z,39.67
2018-07-05T08:14:00.846Z,39.11
2018-07-05T08:15:00.914Z,39.21
2018-07-05T08:16:00.909Z,38.12
2018-07-05T08:17:00.931Z,38.62
2018-07-05T08:18:00.958Z,37.75
2018-07-05T08:19:01.000Z,37.93
2018-07-05T08:20:01.055Z,38.55
2018-07-05T08:21:01.060Z,38.15
2018-07-05T08:22:01.085Z,36.99
2018-07-05T08:23:01.121Z,37.06
2018-07-05T08:24:01.148Z,37.32
2018-07-05T08:25:01.176Z,37.42
2018-07-05T08:26:01.205Z,37.21
2018-07-05T08:27:01.236Z,36.70
2018-07-05T08:28:01.268Z,36.16
2018-07-05T08:29:01.303Z,36.96
2018-07-05T08:30:01.335Z,37.32
2018-07-05T08:31:01.358Z,36.36
2018-07-05T08:32:01.394Z,35.95
2018-07-05T08:33:01.435Z,36.40
2018-07-05T08:34:01.475Z,36.52
2018-07-05T08:35:01.483Z,36.84
2018-07-05T08:36:01.509Z,36.47
2018-07-05T08:37:01.539Z,36.72
2018-07-05T08:38:01.566Z,37.10
2018-07-05T08:39:01.595Z,37.29
2018-07-05T08:40:01.628Z,36.23
2018-07-05T08:41:01.651Z,35.02
2018-07-05T08:42:01.684Z,34.11
2018-07-05T08:43:01.714Z,34.86
2018-07-05T08:44:01.751Z,34.93
2018-07-05T08:45:01.781Z,34.86
2018-07-05T08:46:01.817Z,35.24
2018-07-05T08:47:01.825Z,34.80
2018-07-05T08:48:01.885Z,34.88
2018-07-05T08:49:01.879Z,34.27
2018-07-05T08:50:01.916Z,34.21
2018-07-05T08:51:01.941Z,34.55
2018-07-05T08:52:01.977Z,34.40
2018-07-05T08:53:01.994Z,34.40
2018-07-05T08:54:02.023Z,34.51
2018-07-05T08:55:02.054Z,34.55
2018-07-05T08:56:02.080Z,34.57
2018-07-05T08:57:02.112Z,34.58
2018-07-05T08:58:02.139Z,34.27
2018-07-05T08:59:02.178Z,34.27
2018-07-05T09:00:02.193Z,34.20
2018-07-05T09:01:02.220Z,34.01
2018-07-05T09:02:02.255Z,34.35
2018-07-05T09:03:02.279Z,34.43
2018-07-05T09:04:02.313Z,34.40
2018-07-05T09:05:02.336Z,34.54
2018-07-05T09:06:02.359Z,34.55
2018-07-05T09:07:02.385Z,34.23
2018-07-05T09:08:02.418Z,34.21
2018-07-05T09:09:02.442Z,34.50
2018-07-05T09:10:02.474Z,34.97
2018-07-05T09:11:02.505Z,34.83
2018-07-05T09:12:02.522Z,35.12
2018-07-05T09:13:02.550Z,35.18
2018-07-05T09:14:02.594Z,34.75
2018-07-05T09:15:02.601Z,34.57
2018-07-05T09:16:02.628Z,34.61
2018-07-05T09:17:02.671Z,34.42
2018-07-05T09:18:02.721Z,34.81
2018-07-05T09:19:02.754Z,33.58
2018-07-05T09:20:02.747Z,33.34
2018-07-05T09:21:02.777Z,33.74
2018-07-05T09:22:02.804Z,33.84
2018-07-05T09:23:02.865Z,33.68
2018-07-05T09:24:02.858Z,33.46
2018-07-05T09:25:02.908Z,33.15
2018-07-05T09:26:02.905Z,33.62
2018-07-05T09:27:02.946Z,33.57
2018-07-05T09:28:02.965Z,34.38
2018-07-05T09:29:03.001Z,34.78
2018-07-05T09:30:03.016Z,34.93
2018-07-05T09:31:03.103Z,35.12
2018-07-05T09:32:03.068Z,35.22
2018-07-05T09:33:03.097Z,34.75
2018-07-05T09:34:03.129Z,33.83
2018-07-05T09:35:03.153Z,33.69
2018-07-05T09:36:03.176Z,33.24
2018-07-05T09:37:03.290Z,33.46
2018-07-05T09:38:03.243Z,33.84
2018-07-05T09:39:03.270Z,33.64
2018-07-05T09:40:03.292Z,33.80
2018-07-05T09:41:03.312Z,33.36
2018-07-05T09:42:03.352Z,34.17
2018-07-05T09:43:03.374Z,33.68
2018-07-05T09:44:03.410Z,33.62
2018-07-05T09:45:03.421Z,33.59
2018-07-05T09:46:03.453Z,33.61
2018-07-05T09:47:03.536Z,34.01
2018-07-05T09:48:03.515Z,34.24
2018-07-05T09:49:03.536Z,34.08
2018-07-05T09:50:03.557Z,34.38
2018-07-05T09:51:03.587Z,34.67
2018-07-05T09:52:03.614Z,34.73
2018-07-05T09:53:03.645Z,33.80
2018-07-05T09:54:03.666Z,33.55
2018-07-05T09:55:03.702Z,33.83
2018-07-05T09:56:03.720Z,33.98
2018-07-05T09:57:03.750Z,33.59
2018-07-05T09:58:03.840Z,33.71
2018-07-05T09:59:03.805Z,33.43
2018-07-05T10:00:03.830Z,33.69
2018-07-05T10:01:03.863Z,33.40
2018-07-05T10:02:03.897Z,33.69
2018-07-05T10:03:03.913Z,33.68
2018-07-05T10:04:03.941Z,33.87
2018-07-05T10:05:03.969Z,33.55
2018-07-05T10:06:03.992Z,33.52
2018-07-05T10:07:04.032Z,33.58
2018-07-05T10:08:04.047Z,33.79
2018-07-05T10:09:04.083Z,33.57
2018-07-05T10:10:04.121Z,33.52
2018-07-05T10:11:04.133Z,33.57
2018-07-05T10:12:04.154Z,33.50
2018-07-05T10:13:04.244Z,33.58
2018-07-05T10:14:04.230Z,33.68
2018-07-05T10:15:04.233Z,34.01
2018-07-05T10:16:04.275Z,34.14
2018-07-05T10:17:04.290Z,34.06
2018-07-05T10:18:04.322Z,34.36
2018-07-05T10:19:04.346Z,34.61
2018-07-05T10:20:04.386Z,34.62
2018-07-05T10:21:04.399Z,34.86
2018-07-05T10:22:04.435Z,34.55
2018-07-05T10:23:04.450Z,34.74
2018-07-05T10:24:04.483Z,34.60
2018-07-05T10:25:04.507Z,34.64
2018-07-05T10:26:04.528Z,34.73
2018-07-05T10:27:04.627Z,34.85
2018-07-05T10:28:04.592Z,34.61
2018-07-05T10:29:04.626Z,34.52
2018-07-05T10:30:04.649Z,34.51
2018-07-05T10:31:04.668Z,34.57
2018-07-05T10:32:04.697Z,34.95
2018-07-05T10:33:04.737Z,35.17
2018-07-05T10:34:04.747Z,35.27
2018-07-05T10:35:04.788Z,34.97
2018-07-05T10:36:04.804Z,34.51
2018-07-05T10:37:04.841Z,34.86
2018-07-05T10:38:04.866Z,35.26
2018-07-05T10:39:04.891Z,34.75
2018-07-05T10:40:04.916Z,35.11
2018-07-05T10:41:04.943Z,35.14
2018-07-05T10:42:04.976Z,33.86
2018-07-05T10:43:04.998Z,33.69
2018-07-05T10:44:05.028Z,33.46
2018-07-05T10:45:05.052Z,34.03
2018-07-05T10:46:05.080Z,34.21
2018-07-05T10:47:05.106Z,34.06
2018-07-05T10:48:05.140Z,34.18
2018-07-05T10:49:05.167Z,34.50
2018-07-05T10:50:05.184Z,34.77
2018-07-05T10:51:05.235Z,35.22
2018-07-05T10:52:05.242Z,35.12
2018-07-05T10:53:05.266Z,35.26
2018-07-05T10:54:05.306Z,35.12
2018-07-05T10:55:05.330Z,34.90
2018-07-05T10:56:05.372Z,34.58
2018-07-05T10:57:05.382Z,34.38
2018-07-05T10:58:05.414Z,34.88
2018-07-05T10:59:05.439Z,35.39
2018-07-05T11:00:05.463Z,34.64
2018-07-05T11:01:05.521Z,34.10
2018-07-05T11:02:05.519Z,33.94
2018-07-05T11:03:05.547Z,34.21
2018-07-05T11:04:05.592Z,33.76
2018-07-05T11:05:05.600Z,34.16
2018-07-05T11:06:05.622Z,34.39
2018-07-05T11:07:05.720Z,34.51
2018-07-05T11:08:05.680Z,33.92
2018-07-05T11:09:05.716Z,34.29
2018-07-05T11:10:05.730Z,34.20
2018-07-05T11:11:05.759Z,34.20
2018-07-05T11:12:05.790Z,34.42
2018-07-05T11:13:05.820Z,34.33
2018-07-05T11:14:05.836Z,34.43
2018-07-05T11:15:05.868Z,34.39
2018-07-05T11:16:05.897Z,34.14
2018-07-05T11:17:05.923Z,34.29
2018-07-05T11:18:05.955Z,34.75
2018-07-05T11:19:05.981Z,33.89
2018-07-05T11:20:06.004Z,33.90
2018-07-05T11:21:06.036Z,34.39
2018-07-05T11:22:06.062Z,34.24
2018-07-05T11:23:06.093Z,34.11
2018-07-05T11:24:06.117Z,33.59
2018-07-05T11:25:06.142Z,33.28
2018-07-05T11:26:06.171Z,33.43
2018-07-05T11:27:06.208Z,33.79
2018-07-05T11:28:06.230Z,33.76
2018-07-05T11:29:06.248Z,33.62
2018-07-05T11:30:06.310Z,33.67
2018-07-05T11:31:06.308Z,33.12
2018-07-05T11:32:06.334Z,33.74
2018-07-05T11:33:06.354Z,33.94
2018-07-05T11:34:06.393Z,34.29
2018-07-05T11:35:06.441Z,34.40
2018-07-05T11:36:06.435Z,34.40
2018-07-05T11:37:06.458Z,34.40
2018-07-05T11:38:06.522Z,34.58
2018-07-05T11:39:06.529Z,34.81
2018-07-05T11:40:06.546Z,35.07
2018-07-05T11:41:06.602Z,34.95
2018-07-05T11:42:06.595Z,34.58
2018-07-05T11:43:06.631Z,34.01
2018-07-05T11:44:06.657Z,33.67
2018-07-05T11:45:06.680Z,33.76
2018-07-05T11:46:06.711Z,33.68
2018-07-05T11:47:06.743Z,33.96
2018-07-05T11:48:06.769Z,33.98
2018-07-05T11:49:06.788Z,33.92
2018-07-05T11:50:06.811Z,34.13
2018-07-05T11:51:06.862Z,34.64
2018-07-05T11:52:06.939Z,33.96
2018-07-05T11:53:06.895Z,33.61
2018-07-05T11:54:06.918Z,33.27
2018-07-05T11:55:06.954Z,33.00
2018-07-05T11:56:06.976Z,33.12
2018-07-05T11:57:07.002Z,33.40
2018-07-05T11:58:07.027Z,33.73
2018-07-05T11:59:07.077Z,33.80
2018-07-05T12:00:07.084Z,33.94
2018-07-05T12:01:07.120Z,33.96
2018-07-05T12:02:07.156Z,33.95
2018-07-05T12:03:07.167Z,34.03
2018-07-05T12:04:07.220Z,33.77
2018-07-05T12:05:07.227Z,33.27
2018-07-05T12:06:07.245Z,33.45
2018-07-05T12:07:07.285Z,33.39
2018-07-05T12:08:07.300Z,33.58
2018-07-05T12:09:07.333Z,33.77
2018-07-05T12:10:07.352Z,34.06
2018-07-05T12:11:07.383Z,34.61
2018-07-05T12:12:07.407Z,34.48
2018-07-05T12:13:07.443Z,34.38
2018-07-05T12:14:07.471Z,34.57
2018-07-05T12:15:07.495Z,34.16
2018-07-05T12:16:07.534Z,34.03
2018-07-05T12:17:07.552Z,33.77
2018-07-05T12:18:07.575Z,34.01
2018-07-05T12:19:07.599Z,34.08
2018-07-05T12:20:07.619Z,34.16
2018-07-05T12:21:07.658Z,34.61
2018-07-05T12:22:07.691Z,34.27
2018-07-05T12:23:07.714Z,34.24
2018-07-05T12:24:07.742Z,33.58
2018-07-05T12:25:07.774Z,33.95
2018-07-05T12:26:07.793Z,34.02
2018-07-05T12:27:07.820Z,33.52
2018-07-05T12:28:07.850Z,33.69
2018-07-05T12:29:07.888Z,33.73
2018-07-05T12:30:07.906Z,34.03
2018-07-05T12:31:07.939Z,33.94
2018-07-05T12:32:07.960Z,34.21
2018-07-05T12:33:07.983Z,33.34
2018-07-05T12:34:08.001Z,33.01
2018-07-05T12:35:08.033Z,33.23
2018-07-05T12:36:08.057Z,33.00
2018-07-05T12:37:08.096Z,32.93
2018-07-05T12:38:08.133Z,32.68
2018-07-05T12:39:08.136Z,32.71
2018-07-05T12:40:08.176Z,32.31
2018-07-05T12:41:08.218Z,32.59
2018-07-05T12:42:08.235Z,32.83
2018-07-05T12:43:08.242Z,32.90
2018-07-05T12:44:08.264Z,32.90
2018-07-05T12:45:08.294Z,33.00
2018-07-05T12:46:08.325Z,32.77
2018-07-05T12:47:08.354Z,32.67
2018-07-05T12:48:08.375Z,32.52
2018-07-05T12:49:08.396Z,32.73
2018-07-05T12:50:08.443Z,32.65
2018-07-05T12:51:08.475Z,32.89
2018-07-05T12:52:08.480Z,32.95
2018-07-05T12:53:08.523Z,32.74