createdAt,value
2023-04-13T00:00:20.133Z,1.33
2023-04-13T00:02:26.862Z,1.34
2023-04-13T00:04:34.884Z,1.25
2023-04-13T00:06:41.393Z,1.24
2023-04-13T00:08:52.591Z,1.24
2023-04-13T00:10:59.651Z,1.22
2023-04-13T00:13:07.039Z,1.19
2023-04-13T00:15:13.598Z,1.15
2023-04-13T00:17:19.894Z,1.18
2023-04-13T00:19:27.529Z,1.26
2023-04-13T00:21:34.512Z,1.3
2023-04-13T00:23:40.923Z,1.25
2023-04-13T00:25:47.612Z,1.14
2023-04-13T00:27:54.340Z,1.09
2023-04-13T00:30:00.788Z,1.11
2023-04-13T00:32:07.960Z,1.17
2023-04-13T00:34:16.032Z,1.26
2023-04-13T00:36:25.242Z,1.33
2023-04-13T00:38:31.988Z,1.26
2023-04-13T00:40:45.370Z,1.18
2023-04-13T00:42:52.293Z,1.11
2023-04-13T00:44:59.414Z,1.02
2023-04-13T00:49:17.102Z,0.95
2023-04-13T00:51:25.078Z,1.06
2023-04-13T00:53:32.295Z,1.14
2023-04-13T00:55:39.434Z,1.15
2023-04-13T00:57:48.604Z,1.19
2023-04-13T00:59:56.656Z,1.16
2023-04-13T01:02:05.921Z,1.12
2023-04-13T01:04:15.000Z,1.09
2023-04-13T01:06:22.382Z,1.09
2023-04-13T01:08:28.913Z,1.15
2023-04-13T01:10:36.030Z,1.15
2023-04-13T01:12:42.589Z,1.14
2023-04-13T01:14:48.814Z,1.14
2023-04-13T01:16:55.537Z,1.08
2023-04-13T01:19:11.859Z,1.03
2023-04-13T01:21:17.946Z,1.01
2023-04-13T01:23:25.078Z,1.02
2023-04-13T01:25:32.210Z,1.02
2023-04-13T01:27:39.091Z,1.11
2023-04-13T01:29:49.105Z,1.14
2023-04-13T01:31:58.441Z,1.07
2023-04-13T01:34:05.442Z,1.09
2023-04-13T01:36:12.133Z,1.12
2023-04-13T01:38:20.646Z,1.2
2023-04-13T01:40:27.576Z,1.25
2023-04-13T01:42:34.066Z,1.34
2023-04-13T01:44:44.259Z,1.46
2023-04-13T01:46:50.896Z,1.56
2023-04-13T01:48:58.104Z,1.62
2023-04-13T01:51:04.841Z,1.64
2023-04-13T01:53:15.362Z,1.65
2023-04-13T01:55:23.712Z,1.7
2023-04-13T02:00:00.228Z,1.74
2023-04-13T02:02:13.328Z,1.78
2023-04-13T02:04:20.773Z,1.82
2023-04-13T02:06:28.794Z,1.83
2023-04-13T02:08:36.759Z,1.78
2023-04-13T02:10:45.512Z,1.76
2023-04-13T02:12:52.097Z,1.67
2023-04-13T02:15:01.722Z,1.58
2023-04-13T02:17:08.091Z,1.47
2023-04-13T02:19:16.830Z,1.46
2023-04-13T02:21:23.096Z,1.38
2023-04-13T02:23:29.814Z,1.33
2023-04-13T02:25:39.703Z,1.34
2023-04-13T02:27:53.486Z,1.34
2023-04-13T02:30:00.912Z,1.23
2023-04-13T02:32:07.676Z,1.2
2023-04-13T02:34:14.439Z,1.14
2023-04-13T02:36:21.352Z,1.08
2023-04-13T02:38:28.346Z,1
2023-04-13T02:40:34.997Z,0.97
2023-04-13T02:42:41.416Z,0.89
2023-04-13T02:44:48.702Z,0.82
2023-04-13T02:46:55.771Z,0.72
2023-04-13T02:49:03.388Z,0.72
2023-04-13T02:51:10.026Z,0.79
2023-04-13T02:53:16.357Z,0.88
2023-04-13T02:55:24.434Z,0.9
2023-04-13T02:57:34.265Z,0.85
2023-04-13T02:59:42.785Z,0.79
2023-04-13T03:01:53.291Z,0.73
2023-04-13T03:04:00.453Z,0.68
2023-04-13T03:08:38.659Z,0.56
2023-04-13T03:10:47.526Z,0.5
2023-04-13T03:12:54.677Z,0.52
2023-04-13T03:15:01.570Z,0.56
2023-04-13T03:17:08.467Z,0.51
2023-04-13T03:19:15.413Z,0.56
2023-04-13T03:21:21.820Z,0.59
2023-04-13T03:23:28.844Z,0.61
2023-04-13T03:25:35.318Z,0.58
2023-04-13T03:27:45.891Z,0.56
2023-04-13T03:29:52.523Z,0.56
2023-04-13T03:31:58.872Z,0.56
2023-04-13T03:34:05.286Z,0.53
2023-04-13T03:36:12.070Z,0.48
2023-04-13T03:38:21.360Z,0.52
2023-04-13T03:40:28.080Z,0.57
2023-04-13T03:42:37.869Z,0.54
2023-04-13T03:44:44.934Z,0.54
2023-04-13T03:46:53.405Z,0.59
2023-04-13T03:49:00.720Z,0.64
2023-04-13T03:51:07.661Z,0.7
2023-04-13T03:53:14.826Z,0.76
2023-04-13T03:55:23.530Z,0.86
2023-04-13T03:57:31.506Z,0.91
2023-04-13T03:59:37.915Z,0.98
2023-04-13T04:01:47.083Z,1.07
2023-04-13T04:06:31.763Z,1.31
2023-04-13T04:08:38.978Z,1.43
2023-04-13T04:10:45.744Z,1.54
2023-04-13T04:12:52.985Z,1.66
2023-04-13T04:15:00.465Z,1.81
2023-04-13T04:19:31.982Z,2.02
2023-04-13T04:21:39.211Z,2.07
2023-04-13T04:23:49.701Z,2.13
2023-04-13T04:25:58.876Z,2.21
2023-04-13T04:28:07.708Z,2.26
2023-04-13T04:30:14.274Z,2.34
2023-04-13T04:32:22.047Z,2.47
2023-04-13T04:34:32.233Z,2.56
2023-04-13T04:36:39.377Z,2.82
2023-04-13T04:38:45.716Z,2.94
2023-04-13T04:40:56.972Z,3.05
2023-04-13T04:43:04.636Z,3.17
2023-04-13T04:45:11.337Z,3.44
2023-04-13T04:47:18.116Z,3.58
2023-04-13T04:49:26.601Z,3.77
2023-04-13T04:51:35.093Z,4.09
2023-04-13T04:53:43.252Z,4.09
2023-04-13T04:55:49.548Z,4.2
2023-04-13T04:57:56.682Z,4.24
2023-04-13T05:00:03.161Z,4.18
2023-04-13T05:02:09.480Z,4.21
2023-04-13T05:04:16.535Z,4.22
2023-04-13T05:06:23.620Z,4.3
2023-04-13T05:08:30.122Z,4.31
2023-04-13T05:10:37.877Z,4.38
2023-04-13T05:12:45.624Z,4.45
2023-04-13T05:14:54.636Z,4.72
2023-04-13T05:17:01.785Z,4.8
2023-04-13T05:19:08.896Z,5.36
2023-04-13T05:21:15.647Z,5.64
2023-04-13T05:23:29.088Z,5.8
2023-04-13T05:25:43.743Z,5.67
2023-04-13T05:27:50.906Z,5.48
2023-04-13T05:29:58.402Z,5.39
2023-04-13T05:32:07.931Z,5.3
2023-04-13T05:34:14.680Z,5.33
2023-04-13T05:36:21.747Z,5.58
2023-04-13T05:38:28.075Z,5.72
2023-04-13T05:40:36.718Z,5.84
2023-04-13T05:42:45.776Z,5.67
2023-04-13T05:44:52.460Z,5.87
2023-04-13T05:46:59.287Z,5.92
2023-04-13T05:49:07.692Z,6.14
2023-04-13T05:51:18.036Z,6.21
2023-04-13T05:53:27.937Z,6.3
2023-04-13T05:55:38.562Z,6.47
2023-04-13T05:57:48.414Z,6.69
2023-04-13T05:59:55.292Z,7.03
2023-04-13T06:02:02.007Z,7.38
2023-04-13T06:04:09.439Z,7.62
2023-04-13T06:06:16.860Z,7.63
2023-04-13T06:08:24.228Z,7.77
2023-04-13T06:10:33.268Z,7.87
2023-04-13T06:12:42.691Z,8.02
2023-04-13T06:14:49.069Z,8.15
2023-04-13T06:16:56.245Z,8.38
2023-04-13T06:19:03.616Z,8.44
2023-04-13T06:21:14.160Z,8.68
2023-04-13T06:23:20.493Z,8.75
2023-04-13T06:25:27.503Z,8.96
2023-04-13T06:27:33.965Z,9.3
2023-04-13T06:29:42.895Z,9.16
2023-04-13T06:31:50.025Z,9.2
2023-04-13T06:33:56.971Z,9.59
2023-04-13T06:36:03.377Z,10.01
2023-04-13T06:38:10.241Z,10.03
2023-04-13T06:40:16.967Z,10.43
2023-04-13T06:42:23.379Z,10.46
2023-04-13T06:44:30.209Z,11.03
2023-04-13T06:46:36.882Z,11.24
2023-04-13T06:48:43.343Z,11.75
2023-04-13T06:50:50.695Z,11.46
2023-04-13T06:52:57.878Z,12.36
2023-04-13T06:55:07.383Z,12.95
2023-04-13T06:57:14.086Z,12.84
2023-04-13T06:59:21.188Z,12.67
2023-04-13T07:01:28.478Z,12.18
2023-04-13T07:03:35.729Z,11.7
2023-04-13T07:05:45.356Z,11.66
2023-04-13T07:07:51.843Z,11.64
2023-04-13T07:10:00.433Z,11.48
2023-04-13T07:12:07.671Z,12.24
2023-04-13T07:14:16.826Z,12.62
2023-04-13T07:16:23.469Z,12.81
2023-04-13T07:18:30.170Z,12.7
2023-04-13T07:20:37.132Z,12.57
2023-04-13T07:22:44.531Z,13.09
2023-04-13T07:24:52.495Z,13.2
2023-04-13T07:26:59.656Z,12.99
2023-04-13T07:29:06.204Z,12.79
2023-04-13T07:31:13.546Z,13.57
2023-04-13T07:33:20.207Z,13.18
2023-04-13T07:35:27.034Z,13.43
2023-04-13T07:37:33.301Z,13.81
2023-04-13T07:39:40.987Z,13.8
2023-04-13T07:41:48.157Z,14.28
2023-04-13T07:43:54.419Z,14.13
2023-04-13T07:46:00.805Z,14.76
2023-04-13T07:48:07.359Z,14.99
2023-04-13T07:50:13.964Z,14.15
2023-04-13T07:52:20.565Z,14.59
2023-04-13T07:54:27.140Z,14.99
2023-04-13T07:56:33.383Z,14.66
2023-04-13T07:58:40.516Z,14.88
2023-04-13T08:00:47.872Z,15.15
2023-04-13T08:02:54.761Z,15.67
2023-04-13T08:05:02.481Z,15.38
2023-04-13T08:07:10.160Z,14.89
2023-04-13T08:09:17.372Z,14.93
2023-04-13T08:11:24.546Z,14.81
2023-04-13T08:13:31.564Z,14.94
2023-04-13T08:15:38.182Z,15.13
2023-04-13T08:17:44.984Z,14.44
2023-04-13T08:19:53.829Z,14.88
2023-04-13T08:22:00.395Z,15.1
2023-04-13T08:24:07.373Z,14.66
2023-04-13T08:26:13.802Z,15.33
2023-04-13T08:28:20.072Z,15.26
2023-04-13T08:30:29.778Z,15.09
2023-04-13T08:32:36.618Z,15.94
2023-04-13T08:34:44.487Z,16.82
2023-04-13T08:37:39.421Z,16.77
2023-04-13T08:43:55.158Z,16.34
2023-04-13T08:49:32.686Z,16.33
2023-04-13T08:51:46.378Z,16.79
2023-04-13T08:53:53.214Z,17.38
2023-04-13T08:56:00.775Z,18.08
2023-04-13T08:58:07.939Z,16.7
2023-04-13T09:00:15.222Z,17.01
2023-04-13T09:02:22.538Z,17.51
