createdAt,value
2022-11-28T00:01:30.465Z,1.20
2022-11-28T00:03:57.626Z,1.10
2022-11-28T00:06:25.483Z,1.20
2022-11-28T00:08:52.558Z,1.10
2022-11-28T00:11:19.665Z,1.20
2022-11-28T00:13:46.686Z,1.20
2022-11-28T00:16:18.439Z,1.20
2022-11-28T00:18:45.413Z,1.20
2022-11-28T00:21:13.889Z,1.20
2022-11-28T00:23:42.253Z,1.20
2022-11-28T00:26:20.094Z,1.20
2022-11-28T00:28:47.343Z,1.20
2022-11-28T00:31:19.549Z,1.20
2022-11-28T00:33:46.581Z,1.10
2022-11-28T00:36:14.040Z,1.10
2022-11-28T00:38:41.174Z,1.10
2022-11-28T00:41:16.659Z,1.10
2022-11-28T00:43:44.877Z,1.10
2022-11-28T00:46:13.462Z,1.20
2022-11-28T00:48:40.689Z,1.20
2022-11-28T00:51:13.581Z,1.20
2022-11-28T00:53:42.688Z,1.10
2022-11-28T00:56:12.767Z,1.20
2022-11-28T00:58:40.333Z,1.10
2022-11-28T01:01:12.073Z,1.20
2022-11-28T01:03:39.695Z,1.20
2022-11-28T01:06:08.351Z,1.20
2022-11-28T01:08:35.727Z,1.10
2022-11-28T01:11:02.966Z,1.20
2022-11-28T01:13:30.363Z,1.10
2022-11-28T01:15:58.838Z,1.10
2022-11-28T01:18:25.935Z,1.10
2022-11-28T01:20:52.779Z,1.10
2022-11-28T01:23:19.694Z,1.10
2022-11-28T01:25:46.525Z,1.10
2022-11-28T01:28:13.324Z,1.10
2022-11-28T01:30:40.272Z,1.10
2022-11-28T01:33:07.113Z,1.10
2022-11-28T01:35:33.954Z,1.10
2022-11-28T01:38:00.895Z,1.10
2022-11-28T01:40:27.748Z,1.10
2022-11-28T01:42:54.613Z,1.10
2022-11-28T01:45:30.810Z,1.10
2022-11-28T01:48:02.060Z,1.10
2022-11-28T01:50:31.501Z,1.10
2022-11-28T01:53:01.875Z,1.10
2022-11-28T01:55:34.963Z,1.10
2022-11-28T01:58:01.974Z,1.00
2022-11-28T02:00:28.950Z,1.10
2022-11-28T02:03:25.045Z,1.10
2022-11-28T02:05:52.963Z,1.10
2022-11-28T02:08:19.991Z,1.10
2022-11-28T02:10:55.967Z,1.10
2022-11-28T02:13:44.224Z,1.10
2022-11-28T02:16:29.800Z,1.10
2022-11-28T02:19:18.549Z,1.10
2022-11-28T02:22:08.633Z,1.10
2022-11-28T02:24:47.630Z,1.10
2022-11-28T02:27:27.615Z,1.10
2022-11-28T02:30:16.056Z,1.10
2022-11-28T02:32:52.216Z,1.10
2022-11-28T02:35:31.414Z,1.10
2022-11-28T02:38:19.313Z,1.10
2022-11-28T02:40:55.536Z,1.10
2022-11-28T02:43:38.476Z,1.10
2022-11-28T02:46:20.658Z,1.10
2022-11-28T02:48:58.574Z,1.10
2022-11-28T02:51:41.193Z,1.10
2022-11-28T02:54:11.844Z,1.10
2022-11-28T02:56:38.677Z,1.10
2022-11-28T02:59:32.013Z,1.10
2022-11-28T03:02:01.068Z,1.20
2022-11-28T03:04:52.610Z,1.10
2022-11-28T03:08:00.640Z,1.10
2022-11-28T03:10:58.731Z,1.10
2022-11-28T03:13:46.041Z,1.10
2022-11-28T03:16:37.903Z,1.10
2022-11-28T03:19:22.411Z,1.10
2022-11-28T03:22:07.444Z,1.10
2022-11-28T03:25:01.300Z,1.10
2022-11-28T03:27:37.583Z,1.10
2022-11-28T03:30:19.665Z,1.10
2022-11-28T03:32:50.779Z,1.10
2022-11-28T03:35:21.951Z,1.10
2022-11-28T03:37:54.380Z,1.10
2022-11-28T03:40:26.559Z,1.10
2022-11-28T03:43:04.741Z,1.20
2022-11-28T03:45:42.415Z,1.10
2022-11-28T03:48:21.810Z,1.10
2022-11-28T03:51:02.517Z,1.10
2022-11-28T03:53:45.790Z,1.10
2022-11-28T03:56:28.949Z,1.10
2022-11-28T03:59:07.638Z,1.20
2022-11-28T04:01:56.152Z,1.10
2022-11-28T04:04:43.216Z,1.20
2022-11-28T04:07:48.769Z,1.10
2022-11-28T04:10:33.765Z,1.20
2022-11-28T04:13:12.527Z,1.20
2022-11-28T04:15:54.587Z,1.20
2022-11-28T04:18:24.412Z,1.20
2022-11-28T04:21:18.246Z,1.20
2022-11-28T04:23:47.088Z,1.20
2022-11-28T04:26:38.816Z,1.20
2022-11-28T04:29:10.526Z,1.20
2022-11-28T04:31:39.564Z,1.20
2022-11-28T04:34:10.194Z,1.30
2022-11-28T04:36:40.346Z,1.30
2022-11-28T04:39:13.102Z,1.30
2022-11-28T04:41:45.454Z,1.30
2022-11-28T04:44:44.303Z,1.30
2022-11-28T04:47:11.871Z,1.30
2022-11-28T04:49:39.532Z,1.30
2022-11-28T04:52:28.113Z,1.30
2022-11-28T04:55:04.003Z,1.30
2022-11-28T04:57:36.774Z,1.20
2022-11-28T05:00:18.045Z,1.20
2022-11-28T05:02:46.767Z,1.20
2022-11-28T05:05:22.988Z,1.30
2022-11-28T05:07:49.921Z,1.30
2022-11-28T05:10:18.035Z,1.30
2022-11-28T05:12:45.046Z,1.30
2022-11-28T05:15:12.119Z,1.30
2022-11-28T05:17:42.206Z,1.30
2022-11-28T05:20:09.756Z,1.20
2022-11-28T05:22:36.592Z,1.30
2022-11-28T05:25:03.625Z,1.30
2022-11-28T05:27:30.422Z,1.30
2022-11-28T05:29:57.233Z,1.30
2022-11-28T05:32:24.086Z,1.30
2022-11-28T05:34:50.941Z,1.30
2022-11-28T05:37:17.764Z,1.30
2022-11-28T05:39:44.901Z,1.30
2022-11-28T05:42:12.055Z,1.30
2022-11-28T05:44:39.239Z,1.30
2022-11-28T05:47:06.097Z,1.30
2022-11-28T05:49:32.947Z,1.30
2022-11-28T05:52:00.149Z,1.30
2022-11-28T05:54:26.974Z,1.30
2022-11-28T05:56:53.875Z,1.30
2022-11-28T05:59:20.671Z,1.30
2022-11-28T06:01:47.521Z,1.30
2022-11-28T06:04:14.427Z,1.30
2022-11-28T06:06:41.328Z,1.30
2022-11-28T06:09:08.414Z,1.30
2022-11-28T06:11:35.899Z,1.30
2022-11-28T06:14:03.413Z,1.30
2022-11-28T06:16:31.289Z,1.40
2022-11-28T06:19:03.532Z,1.40
2022-11-28T06:21:31.875Z,1.40
2022-11-28T06:24:00.207Z,1.40
2022-11-28T06:26:28.325Z,1.40
2022-11-28T06:28:58.542Z,1.40
2022-11-28T06:31:31.108Z,1.40
2022-11-28T06:33:58.611Z,1.40
2022-11-28T06:36:26.470Z,1.30
2022-11-28T06:38:54.388Z,1.40
2022-11-28T06:41:22.801Z,1.40
2022-11-28T06:43:50.043Z,1.40
2022-11-28T06:46:19.982Z,1.40
2022-11-28T06:48:49.179Z,1.50
2022-11-28T06:51:16.641Z,1.50
2022-11-28T06:53:43.553Z,1.50
2022-11-28T06:56:14.219Z,1.50
2022-11-28T06:58:41.947Z,1.50
2022-11-28T07:01:17.381Z,1.50
2022-11-28T07:03:44.799Z,1.50
2022-11-28T07:06:13.283Z,1.50
2022-11-28T07:08:40.933Z,1.50
2022-11-28T07:11:12.295Z,1.50
2022-11-28T07:13:40.570Z,1.50
2022-11-28T07:16:08.974Z,1.50
2022-11-28T07:18:35.963Z,1.50
2022-11-28T07:21:02.855Z,1.50
2022-11-28T07:23:29.782Z,1.50
2022-11-28T07:26:04.418Z,1.50
2022-11-28T07:28:31.797Z,1.60
2022-11-28T07:31:05.675Z,1.60
2022-11-28T07:33:33.847Z,1.60
2022-11-28T07:36:11.353Z,1.60
2022-11-28T07:38:38.158Z,1.70
2022-11-28T07:41:05.700Z,1.70
2022-11-28T07:43:32.639Z,1.70
2022-11-28T07:46:01.548Z,1.70
2022-11-28T07:48:28.647Z,1.70
2022-11-28T07:50:55.461Z,1.70
2022-11-28T07:53:22.307Z,1.80
2022-11-28T07:55:49.141Z,1.80
2022-11-28T07:58:15.991Z,1.80
2022-11-28T08:00:43.199Z,1.80
2022-11-28T08:03:10.171Z,1.80
2022-11-28T08:05:37.047Z,1.80
2022-11-28T08:08:04.107Z,1.80
2022-11-28T08:10:30.991Z,1.90
2022-11-28T08:12:57.975Z,1.90
2022-11-28T08:15:24.925Z,1.90
2022-11-28T08:17:51.878Z,1.90
2022-11-28T08:20:18.855Z,1.90
2022-11-28T08:22:45.704Z,1.90
2022-11-28T08:25:12.527Z,2.00
2022-11-28T08:27:39.695Z,2.00
2022-11-28T08:30:07.372Z,2.00
2022-11-28T08:32:34.216Z,2.10
2022-11-28T08:35:01.044Z,2.10
2022-11-28T08:37:28.997Z,2.10
2022-11-28T08:39:55.762Z,2.20
2022-11-28T08:42:22.594Z,2.30
2022-11-28T08:44:49.837Z,2.30
2022-11-28T08:47:16.714Z,2.30
2022-11-28T08:49:43.738Z,2.40
2022-11-28T08:52:11.148Z,2.40
2022-11-28T08:54:38.162Z,2.40
2022-11-28T08:57:05.489Z,2.50
2022-11-28T08:59:32.329Z,2.50
2022-11-28T09:01:59.123Z,2.50
2022-11-28T09:04:26.194Z,2.50
2022-11-28T09:06:53.389Z,2.50
2022-11-28T09:09:20.492Z,2.60
2022-11-28T09:11:47.429Z,2.50
2022-11-28T09:14:14.241Z,2.50
2022-11-28T09:16:41.554Z,2.60
2022-11-28T09:19:10.632Z,2.60
2022-11-28T09:21:37.936Z,2.70
2022-11-28T09:24:05.425Z,2.70
2022-11-28T09:26:33.371Z,2.70
2022-11-28T09:29:00.458Z,2.80
2022-11-28T09:31:27.666Z,2.90
2022-11-28T09:33:54.722Z,3.00
2022-11-28T09:36:23.841Z,3.10
2022-11-28T09:38:51.642Z,3.10
2022-11-28T09:41:24.365Z,3.20
2022-11-28T09:43:55.043Z,3.30
2022-11-28T09:46:29.893Z,3.30
2022-11-28T09:49:01.630Z,3.40
2022-11-28T09:51:40.859Z,3.50
2022-11-28T09:54:18.795Z,3.50
2022-11-28T09:56:50.450Z,3.60
2022-11-28T09:59:29.168Z,3.50
2022-11-28T10:02:26.434Z,3.60
2022-11-28T10:05:02.683Z,3.60
2022-11-28T10:07:38.154Z,3.70
2022-11-28T10:10:22.499Z,3.70
2022-11-28T10:13:16.291Z,3.80
2022-11-28T10:16:06.160Z,3.90
2022-11-28T10:18:54.870Z,3.90
2022-11-28T10:21:38.611Z,4.00
2022-11-28T10:24:23.128Z,4.00
2022-11-28T10:26:57.744Z,4.00
2022-11-28T10:29:41.023Z,4.10
2022-11-28T10:32:21.775Z,4.10
2022-11-28T10:35:13.840Z,4.20
2022-11-28T10:37:41.084Z,4.20
2022-11-28T10:40:32.923Z,4.30
2022-11-28T10:43:04.726Z,4.40
2022-11-28T10:45:41.640Z,4.40
2022-11-28T10:48:40.333Z,4.50
2022-11-28T10:51:29.633Z,4.50
2022-11-28T10:54:09.743Z,4.60
2022-11-28T10:56:49.520Z,4.60
2022-11-28T10:59:33.300Z,4.60
2022-11-28T11:02:04.024Z,4.70
2022-11-28T11:04:33.813Z,4.70
2022-11-28T11:07:29.950Z,4.80
2022-11-28T11:10:19.613Z,4.90
2022-11-28T11:12:47.368Z,4.90
2022-11-28T11:15:19.077Z,5.00
2022-11-28T11:17:46.159Z,5.00
2022-11-28T11:20:36.128Z,5.10
2022-11-28T11:23:12.432Z,5.10
2022-11-28T11:25:48.151Z,5.20
2022-11-28T11:28:26.815Z,5.20
2022-11-28T11:31:15.345Z,5.20
2022-11-28T11:33:43.368Z,5.20
2022-11-28T11:36:28.951Z,5.20
2022-11-28T11:39:11.099Z,5.20
2022-11-28T11:41:43.318Z,5.30
2022-11-28T11:44:15.786Z,5.30
2022-11-28T11:46:53.138Z,5.20
2022-11-28T11:49:36.380Z,5.30
2022-11-28T11:52:13.247Z,5.30
2022-11-28T11:54:53.821Z,5.40
2022-11-28T11:57:33.133Z,5.40
2022-11-28T12:00:10.969Z,5.40
2022-11-28T12:02:45.402Z,5.40
2022-11-28T12:06:06.536Z,5.50
2022-11-28T12:08:51.126Z,5.50
2022-11-28T12:11:32.128Z,5.50
2022-11-28T12:14:10.371Z,5.50
2022-11-28T12:16:51.521Z,5.60
2022-11-28T12:19:46.139Z,5.60
2022-11-28T12:22:20.885Z,5.60
2022-11-28T12:25:01.027Z,5.60
2022-11-28T12:27:53.647Z,5.50
2022-11-28T12:30:53.812Z,5.50
2022-11-28T12:33:34.435Z,5.60
2022-11-28T12:36:16.751Z,5.60
2022-11-28T12:39:02.509Z,5.60
2022-11-28T12:41:53.517Z,5.70
2022-11-28T12:44:41.415Z,5.80
2022-11-28T12:47:48.829Z,5.80
2022-11-28T12:50:39.607Z,5.90
2022-11-28T12:53:27.454Z,5.90
2022-11-28T12:56:39.026Z,5.90
2022-11-28T12:59:22.866Z,6.00
2022-11-28T13:02:16.244Z,5.90
2022-11-28T13:04:58.343Z,5.90
2022-11-28T13:07:35.046Z,5.90
2022-11-28T13:10:23.331Z,5.90
2022-11-28T13:13:19.868Z,5.90
2022-11-28T13:16:10.837Z,5.90
2022-11-28T13:18:46.003Z,5.90
2022-11-28T13:21:41.584Z,6.00
2022-11-28T13:24:23.606Z,6.00
2022-11-28T13:27:05.665Z,6.00
2022-11-28T13:29:43.662Z,6.00
2022-11-28T13:32:37.944Z,6.00
2022-11-28T13:35:06.063Z,6.00
2022-11-28T13:40:45.695Z,6.10
2022-11-28T13:43:41.734Z,6.10
2022-11-28T13:46:10.003Z,6.10
2022-11-28T13:51:30.853Z,6.10
2022-11-28T13:54:17.605Z,6.10
2022-11-28T13:57:28.081Z,6.10
2022-11-28T14:00:02.413Z,6.10
2022-11-28T14:03:00.515Z,6.10
2022-11-28T14:05:28.790Z,6.00
2022-11-28T14:07:57.192Z,6.10
2022-11-28T14:10:58.025Z,6.00
2022-11-28T14:13:37.209Z,6.00
2022-11-28T14:16:25.452Z,6.00
2022-11-28T14:19:18.233Z,6.00
2022-11-28T14:22:17.944Z,5.90
2022-11-28T14:24:47.810Z,5.90
2022-11-28T14:27:29.001Z,5.90
2022-11-28T14:29:57.787Z,5.90
2022-11-28T14:32:33.988Z,5.80
2022-11-28T14:35:01.752Z,5.80
2022-11-28T14:37:29.396Z,5.80
2022-11-28T14:39:57.782Z,5.80
2022-11-28T14:42:58.707Z,5.70
2022-11-28T14:45:42.112Z,5.70
2022-11-28T14:48:19.721Z,5.70
2022-11-28T14:50:49.480Z,5.60
2022-11-28T14:53:34.837Z,5.60
2022-11-28T14:56:13.854Z,5.60
2022-11-28T14:58:49.035Z,5.60
2022-11-28T15:01:33.947Z,5.50
2022-11-28T15:04:11.547Z,5.50
2022-11-28T15:06:39.492Z,5.40
2022-11-28T15:09:25.689Z,5.40
2022-11-28T15:12:19.331Z,5.40
2022-11-28T15:14:52.318Z,5.30
2022-11-28T15:17:23.086Z,5.30
2022-11-28T15:19:51.024Z,5.30
2022-11-28T15:22:33.000Z,5.20
2022-11-28T15:25:00.258Z,5.20
2022-11-28T15:27:28.398Z,5.20
2022-11-28T15:29:57.136Z,5.10
2022-11-28T15:32:26.086Z,5.10
2022-11-28T15:35:05.429Z,5.10
2022-11-28T15:37:36.681Z,5.00
2022-11-28T15:40:06.146Z,5.00
2022-11-28T15:42:35.301Z,5.00
2022-11-28T15:45:12.152Z,5.00
2022-11-28T15:47:39.603Z,5.00
2022-11-28T15:50:20.064Z,5.00
2022-11-28T15:53:17.779Z,4.90
2022-11-28T15:55:45.065Z,4.90
2022-11-28T15:58:23.613Z,4.90
2022-11-28T16:01:18.155Z,4.90
2022-11-28T16:04:06.664Z,4.80
2022-11-28T16:06:37.080Z,4.80
2022-11-28T16:09:07.437Z,4.80
2022-11-28T16:11:36.400Z,4.80
2022-11-28T16:14:11.057Z,4.80
2022-11-28T16:16:39.197Z,4.80
2022-11-28T16:19:09.009Z,4.80
2022-11-28T16:21:45.119Z,4.80
2022-11-28T16:24:51.545Z,4.80
2022-11-28T16:27:30.251Z,4.70
2022-11-28T16:29:57.698Z,4.80
2022-11-28T16:32:38.092Z,4.70
2022-11-28T16:35:08.519Z,4.70
2022-11-28T16:37:35.469Z,4.70
2022-11-28T16:40:07.941Z,4.70
2022-11-28T16:42:35.640Z,4.70
2022-11-28T16:45:18.722Z,4.70
2022-11-28T16:47:45.846Z,4.70
2022-11-28T16:50:24.537Z,4.60
2022-11-28T16:52:52.980Z,4.60
2022-11-28T16:55:29.024Z,4.70
2022-11-28T16:58:07.307Z,4.60
2022-11-28T17:00:35.286Z,4.60
2022-11-28T17:03:03.372Z,4.60
2022-11-28T17:05:31.044Z,4.60
2022-11-28T17:07:58.052Z,4.60
2022-11-28T17:10:27.581Z,4.60
2022-11-28T17:12:54.772Z,4.60
2022-11-28T17:15:23.668Z,4.60
2022-11-28T17:17:50.586Z,4.60
2022-11-28T17:20:17.951Z,4.60
2022-11-28T17:22:47.839Z,4.50
2022-11-28T17:25:20.296Z,4.50
2022-11-28T17:27:48.597Z,4.50
2022-11-28T17:30:18.668Z,4.50
2022-11-28T17:32:52.001Z,4.50
2022-11-28T17:35:23.685Z,4.50
2022-11-28T17:37:50.599Z,4.50
2022-11-28T17:40:37.430Z,4.50
2022-11-28T17:43:04.956Z,4.50
2022-11-28T17:45:35.394Z,4.50
2022-11-28T17:48:02.293Z,4.50
2022-11-28T17:50:29.082Z,4.50
2022-11-28T17:52:55.895Z,4.50
2022-11-28T17:55:22.760Z,4.50
2022-11-28T17:57:49.591Z,4.50
2022-11-28T18:00:17.047Z,4.40
2022-11-28T18:02:43.984Z,4.40
2022-11-28T18:05:10.861Z,4.40
2022-11-28T18:07:38.108Z,4.40
2022-11-28T18:10:05.440Z,4.40
2022-11-28T18:12:32.513Z,4.40
2022-11-28T18:15:01.017Z,4.40
2022-11-28T18:17:27.900Z,4.40
2022-11-28T18:19:57.776Z,4.30
2022-11-28T18:22:24.984Z,4.30
2022-11-28T18:24:51.791Z,4.30
2022-11-28T18:27:18.619Z,4.30
2022-11-28T18:29:45.732Z,4.30
2022-11-28T18:32:12.761Z,4.30
2022-11-28T18:34:39.668Z,4.30
2022-11-28T18:37:06.501Z,4.30
2022-11-28T18:39:34.215Z,4.30
2022-11-28T18:42:01.124Z,4.30
2022-11-28T18:44:28.438Z,4.30
2022-11-28T18:46:55.317Z,4.30
2022-11-28T18:49:22.290Z,4.30
2022-11-28T18:51:49.199Z,4.20
2022-11-28T18:54:20.833Z,4.20
2022-11-28T18:56:48.978Z,4.30
2022-11-28T18:59:15.789Z,4.20
2022-11-28T19:01:43.652Z,4.20
2022-11-28T19:04:12.444Z,4.20
2022-11-28T19:06:40.595Z,4.20
2022-11-28T19:09:10.480Z,4.20
2022-11-28T19:11:37.919Z,4.20
2022-11-28T19:14:06.883Z,4.20
2022-11-28T19:16:37.270Z,4.20
2022-11-28T19:19:06.294Z,4.20
2022-11-28T19:21:35.069Z,4.20
2022-11-28T19:24:02.557Z,4.20
2022-11-28T19:26:31.282Z,4.20
2022-11-28T19:28:59.978Z,4.20
2022-11-28T19:31:29.563Z,4.20
2022-11-28T19:34:01.344Z,4.20
2022-11-28T19:36:29.581Z,4.20
2022-11-28T19:38:56.509Z,4.20
2022-11-28T19:41:23.856Z,4.20
2022-11-28T19:43:51.678Z,4.20
2022-11-28T19:46:19.035Z,4.20
2022-11-28T19:48:46.073Z,4.20
2022-11-28T19:51:14.317Z,4.20
2022-11-28T19:53:43.617Z,4.20
2022-11-28T19:56:19.083Z,4.20
2022-11-28T19:58:46.428Z,4.20
2022-11-28T20:01:21.353Z,4.20
2022-11-28T20:03:49.619Z,4.10
2022-11-28T20:06:23.008Z,4.20
2022-11-28T20:08:51.489Z,4.20
2022-11-28T20:11:21.589Z,4.20
2022-11-28T20:13:49.359Z,4.20
2022-11-28T20:16:17.891Z,4.20
2022-11-28T20:18:45.739Z,4.20
2022-11-28T20:21:17.642Z,4.20
2022-11-28T20:23:45.995Z,4.20
2022-11-28T20:26:14.334Z,4.20
2022-11-28T20:28:43.076Z,4.20
2022-11-28T20:31:37.485Z,4.20
2022-11-28T20:34:05.411Z,4.20
2022-11-28T20:36:32.357Z,4.20
2022-11-28T20:38:59.633Z,4.20
2022-11-28T20:41:27.885Z,4.10
2022-11-28T20:43:55.049Z,4.20
2022-11-28T20:46:30.399Z,4.20
2022-11-28T20:48:59.576Z,4.20
2022-11-28T20:51:28.153Z,4.20
2022-11-28T20:53:56.593Z,4.20
2022-11-28T20:56:26.420Z,4.10
2022-11-28T20:58:53.275Z,4.10
2022-11-28T21:01:25.356Z,4.10
2022-11-28T21:03:52.487Z,4.20
2022-11-28T21:06:19.531Z,4.20
2022-11-28T21:08:46.419Z,4.20
2022-11-28T21:11:36.580Z,4.20
2022-11-28T21:14:05.561Z,4.20
2022-11-28T21:16:33.714Z,4.20
2022-11-28T21:19:09.452Z,4.20
2022-11-28T21:21:39.665Z,4.20
2022-11-28T21:24:12.319Z,4.30
2022-11-28T21:26:45.099Z,4.30
2022-11-28T21:29:14.866Z,4.30
2022-11-28T21:31:44.423Z,4.30
2022-11-28T21:34:14.618Z,4.30
2022-11-28T21:36:42.318Z,4.30
2022-11-28T21:39:13.791Z,4.30
2022-11-28T21:41:40.777Z,4.30
2022-11-28T21:44:07.753Z,4.30
2022-11-28T21:46:34.682Z,4.40
2022-11-28T21:49:02.045Z,4.40
2022-11-28T21:51:29.003Z,4.40
2022-11-28T21:53:59.201Z,4.50
2022-11-28T21:56:26.279Z,4.50
2022-11-28T21:58:53.155Z,4.50
2022-11-28T22:01:22.927Z,4.50
2022-11-28T22:03:50.050Z,4.50
2022-11-28T22:06:22.317Z,4.50
2022-11-28T22:08:49.947Z,4.50
2022-11-28T22:11:17.582Z,4.40
2022-11-28T22:13:46.090Z,4.40
2022-11-28T22:16:25.466Z,4.40
2022-11-28T22:18:54.524Z,4.40
2022-11-28T22:21:50.662Z,4.40
2022-11-28T22:24:09.288Z,4.40
2022-11-28T22:26:36.486Z,4.30
2022-11-28T22:29:04.200Z,4.30
2022-11-28T22:31:31.438Z,4.40
2022-11-28T22:33:58.536Z,4.40
2022-11-28T22:36:25.326Z,4.40
2022-11-28T22:38:57.190Z,4.30
2022-11-28T22:41:29.049Z,4.30
2022-11-28T22:43:59.598Z,4.30
2022-11-28T22:46:27.048Z,4.30
2022-11-28T22:48:53.946Z,4.40
2022-11-28T22:51:25.512Z,4.30
2022-11-28T22:53:57.247Z,4.40
2022-11-28T22:56:24.607Z,4.30
2022-11-28T22:58:51.496Z,4.30
2022-11-28T23:01:24.931Z,4.40
2022-11-28T23:03:52.374Z,4.40
2022-11-28T23:06:28.199Z,4.40
2022-11-28T23:08:56.038Z,4.40
2022-11-28T23:11:25.239Z,4.40
2022-11-28T23:13:52.946Z,4.50
2022-11-28T23:16:21.563Z,4.40
2022-11-28T23:18:51.325Z,4.50
2022-11-28T23:23:46.319Z,4.50
2022-11-28T23:26:19.330Z,4.50
2022-11-28T23:28:46.675Z,4.50
2022-11-28T23:31:24.617Z,4.50
2022-11-28T23:33:52.897Z,4.60
2022-11-28T23:36:28.497Z,4.60
2022-11-28T23:38:58.635Z,4.60
2022-11-28T23:41:26.901Z,4.60
2022-11-28T23:43:54.047Z,4.70
2022-11-28T23:46:21.827Z,4.70
2022-11-28T23:48:49.075Z,4.70
2022-11-28T23:51:18.492Z,4.70
2022-11-28T23:53:45.536Z,4.70
2022-11-28T23:56:21.069Z,4.70
2022-11-28T23:58:48.333Z,4.70
