createdAt,value
2018-01-30T00:00:16.418Z,8.80
2018-01-30T00:02:51.145Z,8.80
2018-01-30T00:05:25.324Z,8.80
2018-01-30T00:08:00.188Z,8.80
2018-01-30T00:10:34.908Z,8.80
2018-01-30T00:13:08.789Z,8.80
2018-01-30T00:15:43.446Z,8.80
2018-01-30T00:18:18.164Z,8.80
2018-01-30T00:20:52.889Z,8.80
2018-01-30T00:23:26.968Z,8.80
2018-01-30T00:26:02.027Z,8.80
2018-01-30T00:28:36.848Z,8.80
2018-01-30T00:31:11.800Z,8.80
2018-01-30T00:33:46.570Z,8.80
2018-01-30T00:36:20.544Z,8.70
2018-01-30T00:38:54.944Z,8.70
2018-01-30T00:41:29.566Z,8.70
2018-01-30T00:44:04.163Z,8.70
2018-01-30T00:46:38.839Z,8.70
2018-01-30T00:49:13.363Z,8.70
2018-01-30T00:51:47.032Z,8.70
2018-01-30T00:54:22.320Z,8.70
2018-01-30T00:56:57.409Z,8.70
2018-01-30T00:59:32.707Z,8.70
2018-01-30T01:02:06.890Z,8.70
2018-01-30T01:04:40.765Z,8.70
2018-01-30T01:07:15.013Z,8.70
2018-01-30T01:09:49.095Z,8.70
2018-01-30T01:12:24.038Z,8.60
2018-01-30T01:14:58.230Z,8.60
2018-01-30T01:17:32.961Z,8.60
2018-01-30T01:20:07.270Z,8.60
2018-01-30T01:22:42.831Z,8.60
2018-01-30T01:25:16.956Z,8.60
2018-01-30T01:27:50.560Z,8.60
2018-01-30T01:30:25.000Z,8.50
2018-01-30T01:32:59.780Z,8.60
2018-01-30T01:35:33.614Z,8.50
2018-01-30T01:38:08.367Z,8.50
2018-01-30T01:40:42.128Z,8.50
2018-01-30T01:43:17.056Z,8.50
2018-01-30T01:45:51.577Z,8.50
2018-01-30T01:48:26.005Z,8.40
2018-01-30T01:51:01.096Z,8.50
2018-01-30T01:53:36.198Z,8.40
2018-01-30T01:56:09.880Z,8.40
2018-01-30T01:58:44.022Z,8.40
2018-01-30T02:01:18.073Z,8.50
2018-01-30T02:03:52.811Z,8.40
2018-01-30T02:06:26.840Z,8.40
2018-01-30T02:09:01.915Z,8.40
2018-01-30T02:11:36.294Z,8.40
2018-01-30T02:14:10.600Z,8.40
2018-01-30T02:16:45.674Z,8.40
2018-01-30T02:19:19.542Z,8.40
2018-01-30T02:21:53.948Z,8.30
2018-01-30T02:24:28.437Z,8.30
2018-01-30T02:27:03.095Z,8.30
2018-01-30T02:29:37.479Z,8.30
2018-01-30T02:32:11.330Z,8.30
2018-01-30T02:34:45.922Z,8.30
2018-01-30T02:37:20.033Z,8.30
2018-01-30T02:39:54.779Z,8.20
2018-01-30T02:42:28.698Z,8.20
2018-01-30T02:45:02.378Z,8.20
2018-01-30T02:47:37.035Z,8.10
2018-01-30T02:50:11.759Z,8.10
2018-01-30T02:52:46.369Z,8.10
2018-01-30T02:55:20.531Z,8.10
2018-01-30T02:57:55.390Z,8.10
2018-01-30T03:00:29.433Z,8.10
2018-01-30T03:03:04.254Z,8.10
2018-01-30T03:05:39.180Z,8.10
2018-01-30T03:08:13.785Z,8.00
2018-01-30T03:10:47.715Z,8.00
2018-01-30T03:13:21.424Z,8.00
2018-01-30T03:15:55.423Z,8.00
2018-01-30T03:18:30.447Z,8.00
2018-01-30T03:21:04.987Z,8.00
2018-01-30T03:23:39.899Z,8.00
2018-01-30T03:26:14.417Z,8.00
2018-01-30T03:28:48.347Z,8.00
2018-01-30T03:31:22.943Z,8.00
2018-01-30T03:33:57.659Z,8.00
2018-01-30T03:36:31.562Z,8.00
2018-01-30T03:39:06.542Z,8.00
2018-01-30T03:41:41.094Z,8.00
2018-01-30T03:44:15.621Z,8.00
2018-01-30T03:46:50.196Z,8.00
2018-01-30T03:49:24.276Z,8.00
2018-01-30T03:51:59.054Z,8.00
2018-01-30T03:54:32.979Z,8.00
2018-01-30T03:57:06.953Z,8.00
2018-01-30T03:59:41.158Z,8.00
2018-01-30T04:02:15.128Z,8.00
2018-01-30T04:04:49.103Z,8.10
2018-01-30T04:07:23.209Z,8.10
2018-01-30T04:09:57.793Z,8.00
2018-01-30T04:12:32.064Z,8.00
2018-01-30T04:15:06.323Z,8.00
2018-01-30T04:17:41.286Z,8.00
2018-01-30T04:20:15.743Z,8.00
2018-01-30T04:22:52.787Z,7.90
2018-01-30T04:25:27.622Z,7.90
2018-01-30T04:28:02.469Z,7.90
2018-01-30T04:30:36.149Z,7.90
2018-01-30T04:33:10.160Z,7.90
2018-01-30T04:35:43.965Z,7.90
2018-01-30T04:38:18.855Z,7.90
2018-01-30T04:40:53.933Z,7.90
2018-01-30T04:43:29.154Z,7.80
2018-01-30T04:46:03.161Z,7.80
2018-01-30T04:48:37.715Z,7.70
2018-01-30T04:51:12.833Z,7.70
2018-01-30T04:53:47.668Z,7.80
2018-01-30T04:56:22.294Z,7.80
2018-01-30T04:58:56.381Z,7.70
2018-01-30T05:01:30.568Z,7.80
2018-01-30T05:04:05.236Z,7.80
2018-01-30T05:06:39.644Z,7.70
2018-01-30T05:09:14.085Z,7.80
2018-01-30T05:11:49.069Z,7.80
2018-01-30T05:14:22.991Z,7.70
2018-01-30T05:16:57.736Z,7.70
2018-01-30T05:19:31.553Z,7.70
2018-01-30T05:22:06.156Z,7.70
2018-01-30T05:24:41.405Z,7.70
2018-01-30T05:27:19.292Z,7.60
2018-01-30T05:29:53.105Z,7.60
2018-01-30T05:32:28.196Z,7.50
2018-01-30T05:35:03.335Z,7.50
2018-01-30T05:37:38.197Z,7.50
2018-01-30T05:40:12.875Z,7.50
2018-01-30T05:42:47.043Z,7.40
2018-01-30T05:45:21.534Z,7.50
2018-01-30T05:47:56.233Z,7.40
2018-01-30T05:50:30.525Z,7.50
2018-01-30T05:53:04.835Z,7.40
2018-01-30T05:55:40.904Z,7.30
2018-01-30T05:58:14.927Z,7.30
2018-01-30T06:00:49.068Z,7.20
2018-01-30T06:03:22.819Z,7.20
2018-01-30T06:05:57.828Z,7.20
2018-01-30T06:08:32.584Z,7.20
2018-01-30T06:11:06.582Z,7.20
2018-01-30T06:13:46.016Z,7.20
2018-01-30T06:16:20.697Z,7.20
2018-01-30T06:18:55.747Z,7.30
2018-01-30T06:21:29.672Z,7.30
2018-01-30T06:24:04.207Z,7.20
2018-01-30T06:26:39.147Z,7.20
2018-01-30T06:29:12.948Z,7.30
2018-01-30T06:31:47.002Z,7.30
2018-01-30T06:34:21.665Z,7.30
2018-01-30T06:36:56.469Z,7.30
2018-01-30T06:39:31.016Z,7.30
2018-01-30T06:42:05.966Z,7.20
2018-01-30T06:44:39.973Z,7.10
2018-01-30T06:47:14.004Z,7.10
2018-01-30T06:49:47.837Z,7.00
2018-01-30T06:52:21.987Z,6.90
2018-01-30T06:54:55.884Z,6.80
2018-01-30T06:57:29.790Z,6.80
2018-01-30T07:00:04.528Z,6.70
2018-01-30T07:02:39.076Z,6.70
2018-01-30T07:05:13.380Z,6.60
2018-01-30T07:07:47.323Z,6.60
2018-01-30T07:10:20.980Z,6.60
2018-01-30T07:12:54.583Z,6.70
2018-01-30T07:15:28.264Z,6.70
2018-01-30T07:18:02.781Z,6.60
2018-01-30T07:20:36.282Z,6.50
2018-01-30T07:23:10.161Z,6.50
2018-01-30T07:25:44.283Z,6.60
2018-01-30T07:28:18.116Z,6.60
2018-01-30T07:30:52.152Z,6.50
2018-01-30T07:33:26.103Z,6.40
2018-01-30T07:36:00.613Z,6.70
2018-01-30T07:38:35.274Z,6.50
2018-01-30T07:41:09.695Z,6.40
2018-01-30T07:43:43.309Z,6.40
2018-01-30T07:46:17.088Z,6.40
2018-01-30T07:48:51.044Z,6.50
2018-01-30T07:51:27.894Z,6.40
2018-01-30T07:54:01.753Z,6.40
2018-01-30T07:56:35.562Z,6.50
2018-01-30T07:59:09.117Z,6.60
2018-01-30T08:01:43.018Z,6.60
2018-01-30T08:04:16.667Z,6.60
2018-01-30T08:06:51.253Z,6.70
2018-01-30T08:09:25.118Z,6.70
2018-01-30T08:11:58.808Z,6.70
2018-01-30T08:14:33.219Z,6.70
2018-01-30T08:17:07.261Z,6.70
2018-01-30T08:19:40.994Z,6.70
2018-01-30T08:22:14.876Z,6.80
2018-01-30T08:24:49.172Z,6.70
2018-01-30T08:27:23.531Z,6.80
2018-01-30T08:29:58.110Z,6.80
2018-01-30T08:32:31.904Z,6.80
2018-01-30T08:35:05.759Z,6.80
2018-01-30T08:37:39.602Z,6.80
2018-01-30T08:40:13.345Z,6.70
2018-01-30T08:42:47.228Z,6.60
2018-01-30T08:45:20.972Z,6.70
2018-01-30T09:00:52.219Z,6.90
2018-01-30T09:03:25.889Z,6.90
2018-01-30T09:05:59.792Z,6.90
2018-01-30T09:08:34.013Z,6.80
2018-01-30T09:11:07.942Z,6.70
2018-01-30T09:13:41.943Z,6.70
2018-01-30T09:16:15.834Z,6.90
2018-01-30T09:18:50.442Z,6.90
2018-01-30T09:21:24.270Z,6.90
2018-01-30T09:23:59.036Z,6.70
2018-01-30T09:26:32.820Z,6.70
2018-01-30T09:29:07.441Z,6.80
2018-01-30T09:31:41.086Z,6.80
2018-01-30T09:34:15.730Z,6.90
2018-01-30T09:36:50.084Z,6.80
2018-01-30T09:39:24.222Z,6.80
2018-01-30T09:41:58.887Z,6.80
2018-01-30T09:44:32.793Z,6.80
2018-01-30T09:47:06.683Z,6.90
2018-01-30T09:49:40.708Z,7.10
2018-01-30T09:52:15.124Z,7.40
2018-01-30T09:54:49.476Z,7.30
2018-01-30T09:57:23.312Z,7.30
2018-01-30T09:59:57.480Z,7.30
2018-01-30T10:02:31.193Z,7.30
2018-01-30T10:05:05.794Z,7.20
2018-01-30T10:07:39.622Z,7.20
2018-01-30T10:10:13.500Z,7.20
2018-01-30T10:12:47.950Z,7.70
2018-01-30T10:15:22.479Z,7.80
2018-01-30T10:17:56.502Z,7.80
2018-01-30T10:20:30.380Z,8.00
2018-01-30T10:23:04.914Z,8.10
2018-01-30T10:25:38.674Z,8.10
2018-01-30T10:28:13.125Z,8.50
2018-01-30T10:30:47.542Z,8.60
2018-01-30T10:33:21.247Z,8.60
2018-01-30T10:35:55.874Z,8.70
2018-01-30T10:38:29.692Z,8.80
2018-01-30T10:41:04.311Z,9.30
2018-01-30T10:43:38.062Z,9.30
2018-01-30T10:46:11.931Z,9.50
2018-01-30T10:48:45.925Z,9.50
2018-01-30T10:51:19.934Z,9.50
2018-01-30T10:53:53.595Z,9.70
2018-01-30T10:56:28.472Z,9.90
2018-01-30T10:59:02.482Z,9.90
2018-01-30T11:01:36.896Z,9.50
2018-01-30T11:04:11.276Z,9.10
2018-01-30T11:06:45.779Z,9.20
2018-01-30T11:09:20.550Z,9.40
2018-01-30T11:11:54.565Z,9.40
2018-01-30T11:14:28.177Z,9.40
2018-01-30T11:17:02.076Z,9.40
2018-01-30T11:19:36.539Z,9.30
2018-01-30T11:22:11.181Z,9.30
2018-01-30T11:24:45.784Z,9.20
2018-01-30T11:27:21.051Z,8.70
2018-01-30T11:29:54.915Z,8.70
2018-01-30T11:32:29.409Z,8.40
2018-01-30T11:35:04.302Z,8.40
2018-01-30T11:37:38.074Z,8.40
2018-01-30T11:40:12.842Z,8.80
2018-01-30T11:42:46.640Z,8.70
2018-01-30T11:45:21.172Z,9.00
2018-01-30T11:47:55.905Z,9.50
2018-01-30T11:50:30.643Z,9.80
2018-01-30T11:53:05.380Z,10.00
2018-01-30T11:55:40.196Z,10.20
2018-01-30T11:58:14.214Z,10.20
2018-01-30T12:00:49.353Z,9.90
2018-01-30T12:03:23.347Z,9.90
2018-01-30T12:05:58.137Z,10.10
2018-01-30T12:08:33.016Z,10.20
2018-01-30T12:11:06.798Z,10.20
2018-01-30T12:13:41.784Z,10.10
2018-01-30T12:16:15.624Z,10.10
2018-01-30T12:18:50.476Z,10.10
2018-01-30T12:21:26.002Z,9.80
2018-01-30T12:24:00.456Z,9.80
2018-01-30T12:26:34.949Z,9.80
2018-01-30T12:29:09.585Z,9.90
2018-01-30T12:31:44.073Z,9.70
2018-01-30T12:34:17.794Z,9.70
2018-01-30T12:36:52.014Z,9.70
2018-01-30T12:39:26.959Z,9.80
2018-01-30T12:42:00.857Z,9.80
2018-01-30T12:44:35.575Z,9.90
2018-01-30T12:47:10.405Z,9.90
2018-01-30T12:49:44.420Z,9.90
2018-01-30T12:52:19.839Z,9.60
2018-01-30T12:54:54.286Z,9.70
2018-01-30T12:57:29.417Z,9.50
2018-01-30T13:00:03.547Z,9.50
2018-01-30T13:02:38.371Z,9.40
2018-01-30T13:05:13.494Z,9.40
2018-01-30T13:07:47.511Z,9.40
2018-01-30T13:10:22.129Z,9.50
2018-01-30T13:12:56.078Z,9.50
2018-01-30T13:15:30.864Z,9.40
2018-01-30T13:18:05.487Z,9.60
2018-01-30T13:20:40.432Z,9.60
2018-01-30T13:23:15.059Z,9.60
2018-01-30T13:25:49.460Z,9.70
2018-01-30T13:28:24.076Z,10.00
2018-01-30T13:30:59.019Z,10.20
2018-01-30T13:33:33.749Z,10.20
2018-01-30T13:36:07.518Z,10.20
2018-01-30T13:38:41.971Z,10.30
2018-01-30T13:41:15.650Z,10.30
2018-01-30T13:43:50.303Z,10.20
2018-01-30T13:46:24.985Z,10.10
2018-01-30T13:48:59.523Z,9.80
2018-01-30T13:51:33.591Z,9.80
2018-01-30T13:54:08.141Z,9.80
2018-01-30T13:56:42.511Z,9.80
2018-01-30T13:59:17.022Z,9.90
2018-01-30T14:01:50.763Z,9.90
2018-01-30T14:04:24.578Z,9.90
2018-01-30T14:06:58.602Z,9.80
2018-01-30T14:09:32.533Z,9.50
2018-01-30T14:12:06.428Z,9.60
2018-01-30T14:14:42.086Z,9.50
2018-01-30T14:17:16.399Z,9.50
2018-01-30T14:19:51.127Z,9.60
2018-01-30T14:22:25.239Z,9.60
2018-01-30T14:24:59.456Z,9.70
2018-01-30T14:27:33.935Z,9.80
2018-01-30T14:30:07.882Z,9.80
2018-01-30T14:32:41.689Z,9.80
2018-01-30T14:35:15.568Z,9.90
2018-01-30T14:37:49.372Z,9.90
2018-01-30T14:40:23.896Z,9.90
2018-01-30T14:42:58.319Z,9.90
2018-01-30T14:45:32.870Z,10.10
2018-01-30T14:48:06.833Z,10.10
2018-01-30T14:50:41.462Z,12.00
2018-01-30T14:53:15.189Z,12.00
2018-01-30T14:55:50.028Z,12.00
2018-01-30T14:58:24.507Z,11.30
2018-01-30T15:00:58.248Z,11.30
2018-01-30T15:03:32.256Z,10.80
2018-01-30T15:06:06.824Z,10.00
2018-01-30T15:08:41.287Z,9.60
2018-01-30T15:11:15.200Z,9.50
2018-01-30T15:13:49.020Z,9.40
2018-01-30T15:16:22.554Z,9.30
2018-01-30T15:18:56.261Z,9.20
2018-01-30T15:21:30.987Z,9.10
2018-01-30T15:24:05.812Z,9.20
2018-01-30T15:26:39.682Z,9.10
2018-01-30T15:29:13.289Z,9.10
2018-01-30T15:31:47.124Z,9.00
2018-01-30T15:34:21.820Z,8.80
2018-01-30T15:36:55.828Z,8.80
2018-01-30T15:39:29.709Z,8.60
2018-01-30T15:42:03.448Z,8.40
2018-01-30T15:44:38.528Z,8.40
2018-01-30T15:47:13.307Z,8.40
2018-01-30T15:49:47.629Z,8.20
2018-01-30T15:52:22.540Z,8.10
2018-01-30T15:54:58.803Z,8.00
2018-01-30T15:57:33.831Z,8.00
2018-01-30T16:00:08.871Z,8.00
2018-01-30T16:02:43.770Z,7.90
2018-01-30T16:05:19.955Z,7.90
2018-01-30T16:07:53.978Z,7.90
2018-01-30T16:10:28.310Z,7.80
2018-01-30T16:13:03.615Z,7.80
2018-01-30T16:15:38.514Z,7.80
2018-01-30T16:18:13.694Z,7.60
2018-01-30T16:20:48.819Z,7.60
2018-01-30T16:23:24.073Z,7.60
2018-01-30T16:25:58.237Z,7.60
2018-01-30T16:28:32.409Z,7.60
2018-01-30T16:31:06.500Z,7.50
2018-01-30T16:33:41.004Z,7.50
2018-01-30T16:36:15.053Z,7.40
2018-01-30T16:38:50.610Z,7.40
2018-01-30T16:41:25.913Z,7.20
2018-01-30T16:44:01.406Z,7.30
2018-01-30T16:46:36.406Z,7.20
2018-01-30T16:49:11.641Z,7.20
2018-01-30T16:51:46.305Z,7.10
2018-01-30T16:54:21.908Z,7.10
2018-01-30T16:56:55.703Z,7.20
2018-01-30T16:59:31.032Z,7.20
2018-01-30T17:02:05.368Z,7.10
2018-01-30T17:04:39.712Z,7.10
2018-01-30T17:07:14.643Z,7.00
2018-01-30T17:09:48.610Z,7.00
2018-01-30T17:12:23.551Z,7.00
2018-01-30T17:14:58.894Z,6.90
2018-01-30T17:17:32.904Z,7.00
2018-01-30T17:20:07.078Z,7.00
2018-01-30T17:22:41.303Z,6.80
2018-01-30T17:25:14.949Z,6.80
2018-01-30T17:27:50.191Z,6.70
2018-01-30T17:30:25.312Z,6.70
2018-01-30T17:32:59.074Z,6.60
2018-01-30T17:35:33.899Z,6.60
2018-01-30T17:38:08.474Z,6.60
2018-01-30T17:40:43.369Z,6.60
2018-01-30T17:43:18.013Z,6.60
2018-01-30T17:45:52.947Z,6.60
2018-01-30T17:48:27.470Z,6.60
2018-01-30T17:51:01.685Z,6.50
2018-01-30T17:53:36.208Z,6.60
2018-01-30T17:56:11.125Z,6.50
2018-01-30T17:58:46.710Z,6.50
2018-01-30T18:01:21.758Z,6.50
2018-01-30T18:03:55.750Z,6.40
2018-01-30T18:06:30.554Z,6.50
2018-01-30T18:09:05.835Z,6.30
2018-01-30T18:11:40.901Z,6.40
2018-01-30T18:14:14.741Z,6.30
2018-01-30T18:16:49.139Z,6.30
2018-01-30T18:19:23.019Z,6.30
2018-01-30T18:21:57.071Z,6.20
2018-01-30T18:24:31.195Z,6.20
2018-01-30T18:27:05.162Z,6.20
2018-01-30T18:29:39.307Z,6.10
2018-01-30T18:32:12.995Z,6.10
2018-01-30T18:34:48.140Z,6.10
2018-01-30T18:37:22.268Z,6.10
2018-01-30T18:39:56.466Z,6.10
2018-01-30T18:42:30.875Z,6.10
2018-01-30T18:45:05.308Z,6.10
2018-01-30T18:47:39.820Z,6.10
2018-01-30T18:50:14.625Z,6.10
2018-01-30T18:52:49.544Z,6.00
2018-01-30T18:55:23.228Z,6.00
2018-01-30T18:57:57.202Z,6.10
2018-01-30T19:00:30.963Z,6.10
2018-01-30T19:03:05.367Z,6.20
2018-01-30T19:05:39.997Z,6.20
2018-01-30T19:08:14.021Z,6.10
2018-01-30T19:10:47.930Z,6.20
2018-01-30T19:13:21.747Z,6.30
2018-01-30T19:15:55.902Z,6.20
2018-01-30T19:18:29.669Z,6.20
2018-01-30T19:21:03.313Z,6.20
2018-01-30T19:23:37.354Z,6.20
2018-01-30T19:26:11.878Z,6.30
2018-01-30T19:28:45.534Z,6.30
2018-01-30T19:44:07.671Z,6.30
2018-01-30T19:46:43.059Z,6.30
2018-01-30T19:49:17.720Z,6.30
2018-01-30T19:51:51.495Z,6.30
2018-01-30T19:54:26.027Z,6.20
2018-01-30T19:57:01.046Z,6.20
2018-01-30T19:59:35.105Z,6.20
2018-01-30T20:02:10.002Z,6.20
2018-01-30T20:04:44.839Z,6.20
2018-01-30T20:07:20.178Z,6.20
2018-01-30T20:09:55.291Z,6.20
2018-01-30T20:12:30.398Z,6.20
2018-01-30T20:15:04.545Z,6.10
2018-01-30T20:17:38.551Z,6.30
2018-01-30T20:20:13.256Z,6.30
2018-01-30T20:22:47.402Z,6.30
2018-01-30T20:25:23.707Z,6.30
2018-01-30T20:27:57.884Z,6.30
2018-01-30T20:30:33.032Z,6.20
2018-01-30T20:33:06.925Z,6.20
2018-01-30T20:35:40.912Z,6.20
2018-01-30T20:38:15.850Z,6.10
2018-01-30T20:40:49.790Z,6.10
2018-01-30T20:43:23.563Z,6.10
2018-01-30T20:45:58.468Z,6.10
2018-01-30T20:48:32.291Z,6.10
2018-01-30T20:51:06.636Z,6.10
2018-01-30T20:53:42.059Z,6.10
2018-01-30T20:56:16.987Z,6.20
2018-01-30T20:58:52.211Z,6.20
2018-01-30T21:01:27.390Z,6.20
2018-01-30T21:04:03.312Z,6.10
2018-01-30T21:06:38.991Z,6.10
2018-01-30T21:09:14.331Z,6.10
2018-01-30T21:11:48.720Z,6.10
2018-01-30T21:14:23.373Z,6.20
2018-01-30T21:16:57.683Z,6.20
2018-01-30T21:19:33.096Z,6.10
2018-01-30T21:22:09.210Z,6.10
2018-01-30T21:24:44.494Z,6.00
2018-01-30T21:27:22.119Z,5.80
2018-01-30T21:29:57.798Z,5.70
2018-01-30T21:32:31.975Z,5.70
2018-01-30T21:35:08.684Z,5.70
2018-01-30T21:37:43.693Z,5.60
2018-01-30T21:40:21.584Z,5.60
2018-01-30T21:42:57.462Z,5.40
2018-01-30T21:45:31.753Z,5.40
2018-01-30T21:48:07.093Z,5.20
2018-01-30T21:50:42.723Z,5.10
2018-01-30T21:53:18.795Z,5.10
2018-01-30T21:55:54.451Z,5.10
2018-01-30T21:58:31.028Z,5.10
2018-01-30T22:01:05.113Z,5.00
2018-01-30T22:03:41.293Z,4.90
2018-01-30T22:06:17.470Z,4.90
2018-01-30T22:08:51.194Z,4.90
2018-01-30T22:11:25.165Z,5.00
2018-01-30T22:14:01.301Z,5.10
2018-01-30T22:16:35.018Z,5.10
2018-01-30T22:19:09.756Z,5.30
2018-01-30T22:21:43.851Z,5.40
2018-01-30T22:24:18.878Z,5.60
2018-01-30T22:26:53.834Z,5.60
2018-01-30T22:29:31.930Z,5.60
2018-01-30T22:32:07.884Z,5.50
2018-01-30T22:34:44.839Z,5.40
2018-01-30T22:37:20.032Z,5.50
2018-01-30T22:39:54.501Z,5.50
2018-01-30T22:42:29.756Z,5.40
2018-01-30T22:45:04.345Z,5.50
