createdAt,value
2018-09-25T00:00:37.839Z,109.53
2018-09-25T00:03:19.740Z,97.80
2018-09-25T00:06:02.524Z,105.27
2018-09-25T00:08:44.998Z,96.83
2018-09-25T00:11:27.419Z,105.60
2018-09-25T00:14:09.786Z,107.10
2018-09-25T00:16:53.596Z,112.77
2018-09-25T00:19:36.703Z,93.73
2018-09-25T00:22:19.404Z,81.20
2018-09-25T00:25:01.318Z,101.87
2018-09-25T00:27:45.578Z,88.97
2018-09-25T00:30:27.659Z,98.30
2018-09-25T00:33:09.884Z,112.13
2018-09-25T00:35:52.602Z,105.63
2018-09-25T00:38:34.758Z,79.10
2018-09-25T00:41:16.643Z,89.67
2018-09-25T00:43:59.357Z,130.83
2018-09-25T00:46:41.115Z,93.37
2018-09-25T00:49:23.026Z,103.93
2018-09-25T00:52:08.235Z,66.23
2018-09-25T00:54:50.397Z,100.57
2018-09-25T00:57:32.585Z,116.50
2018-09-25T01:00:15.165Z,130.83
2018-09-25T01:02:57.339Z,141.17
2018-09-25T01:05:39.039Z,115.80
2018-09-25T01:08:21.940Z,124.30
2018-09-25T01:11:03.480Z,135.60
2018-09-25T01:13:45.585Z,134.83
2018-09-25T01:16:28.119Z,105.13
2018-09-25T01:19:11.593Z,119.63
2018-09-25T01:21:54.683Z,111.53
2018-09-25T01:24:37.997Z,114.33
2018-09-25T01:27:22.383Z,100.13
2018-09-25T01:30:04.976Z,137.60
2018-09-25T01:32:47.402Z,152.90
2018-09-25T01:35:29.875Z,133.50
2018-09-25T01:38:12.783Z,144.00
2018-09-25T01:40:55.239Z,189.97
2018-09-25T01:43:38.178Z,193.93
2018-09-25T01:46:21.421Z,191.43
2018-09-25T01:49:03.255Z,197.53
2018-09-25T01:51:45.896Z,181.90
2018-09-25T01:54:29.353Z,200.00
2018-09-25T01:57:11.403Z,170.60
2018-09-25T01:59:54.760Z,192.37
2018-09-25T02:02:37.400Z,148.83
2018-09-25T02:05:20.260Z,113.70
2018-09-25T02:08:02.697Z,109.20
2018-09-25T02:10:45.279Z,164.90
2018-09-25T02:13:27.997Z,143.67
2018-09-25T02:16:10.799Z,176.33
2018-09-25T02:18:53.221Z,141.73
2018-09-25T02:21:36.320Z,176.67
2018-09-25T02:24:19.154Z,198.07
2018-09-25T02:27:01.418Z,205.60
2018-09-25T02:29:44.420Z,201.17
2018-09-25T02:32:27.340Z,194.53
2018-09-25T02:35:11.577Z,155.80
2018-09-25T02:37:53.174Z,181.50
2018-09-25T02:40:35.517Z,121.47
2018-09-25T02:43:17.060Z,121.70
2018-09-25T02:45:59.525Z,105.63
2018-09-25T02:48:40.901Z,122.27
2018-09-25T02:51:22.426Z,113.03
2018-09-25T02:54:05.079Z,69.77
2018-09-25T02:56:46.719Z,78.27
2018-09-25T02:59:28.681Z,96.10
2018-09-25T03:02:12.803Z,109.93
2018-09-25T03:04:55.158Z,116.07
2018-09-25T03:07:37.359Z,115.00
2018-09-25T03:10:20.802Z,102.50
2018-09-25T03:13:02.258Z,104.80
2018-09-25T03:15:44.403Z,106.40
2018-09-25T03:18:26.083Z,113.77
2018-09-25T03:21:08.656Z,129.27
2018-09-25T03:23:50.149Z,136.30
2018-09-25T03:26:32.621Z,95.00
2018-09-25T03:29:16.117Z,115.63
2018-09-25T03:31:58.974Z,78.50
2018-09-25T03:34:41.279Z,88.43
2018-09-25T03:37:25.058Z,54.30
2018-09-25T03:40:10.317Z,59.97
2018-09-25T03:42:53.800Z,61.73
2018-09-25T03:45:37.480Z,52.10
2018-09-25T03:48:19.721Z,48.27
2018-09-25T03:51:02.760Z,53.00
2018-09-25T03:53:46.397Z,46.20
2018-09-25T03:56:28.847Z,28.93
2018-09-25T03:59:11.100Z,36.43
2018-09-25T04:01:55.523Z,35.07
2018-09-25T04:04:36.822Z,30.60
2018-09-25T04:07:18.862Z,29.43
2018-09-25T04:09:59.716Z,41.23
2018-09-25T04:12:43.814Z,40.97
2018-09-25T04:15:24.722Z,41.00
2018-09-25T04:18:05.898Z,61.23
2018-09-25T04:20:47.773Z,30.53
2018-09-25T04:23:34.300Z,39.87
2018-09-25T04:26:15.675Z,39.73
2018-09-25T04:28:58.701Z,51.60
2018-09-25T04:31:41.775Z,40.43
2018-09-25T04:34:28.376Z,28.40
2018-09-25T04:37:09.465Z,38.17
2018-09-25T04:39:54.418Z,38.93
2018-09-25T04:42:38.356Z,37.10
2018-09-25T04:45:21.063Z,44.93
2018-09-25T04:48:06.280Z,41.23
2018-09-25T04:50:49.097Z,33.10
2018-09-25T04:53:34.482Z,32.67
2018-09-25T04:56:19.845Z,37.67
2018-09-25T04:59:03.479Z,32.47
2018-09-25T05:04:32.938Z,29.73
2018-09-25T05:07:17.503Z,29.17
2018-09-25T05:09:58.459Z,31.67
2018-09-25T05:12:40.499Z,27.07
2018-09-25T05:15:21.377Z,26.50
2018-09-25T05:18:05.391Z,28.67
2018-09-25T05:20:48.161Z,30.23
2018-09-25T05:23:31.954Z,73.13
2018-09-25T05:26:17.179Z,69.87
2018-09-25T05:29:01.425Z,100.50
2018-09-25T05:31:44.224Z,93.37
2018-09-25T05:34:25.780Z,131.27
2018-09-25T05:37:08.980Z,126.63
2018-09-25T05:39:52.157Z,162.50
2018-09-25T05:42:33.300Z,171.47
2018-09-25T05:45:13.738Z,181.23
2018-09-25T05:47:55.802Z,174.20
2018-09-25T05:50:38.460Z,220.47
2018-09-25T05:53:20.081Z,210.17
2018-09-25T05:56:03.976Z,183.60
2018-09-25T05:58:49.022Z,171.63
2018-09-25T06:01:29.796Z,143.50
2018-09-25T06:04:11.800Z,89.17
2018-09-25T06:06:54.957Z,73.40
2018-09-25T06:09:37.495Z,62.50
2018-09-25T06:12:21.341Z,56.37
2018-09-25T06:15:02.986Z,49.93
2018-09-25T06:17:46.242Z,37.57
2018-09-25T06:20:30.704Z,31.20
2018-09-25T06:23:14.028Z,31.80
2018-09-25T06:26:01.077Z,31.07
2018-09-25T06:28:46.481Z,53.20
2018-09-25T06:31:30.880Z,55.50
2018-09-25T06:34:15.224Z,55.90
2018-09-25T06:36:58.221Z,68.23
2018-09-25T06:39:38.520Z,89.33
2018-09-25T06:42:22.824Z,70.73
2018-09-25T06:45:07.879Z,87.63
2018-09-25T06:47:50.019Z,105.83
2018-09-25T06:50:31.362Z,117.67
2018-09-25T06:53:14.882Z,127.97
2018-09-25T06:55:57.720Z,138.07
2018-09-25T06:58:40.319Z,118.67
2018-09-25T07:01:21.898Z,120.27
2018-09-25T07:04:04.364Z,86.00
2018-09-25T07:06:50.995Z,120.87
2018-09-25T07:09:33.835Z,117.30
2018-09-25T07:12:17.387Z,110.90
2018-09-25T07:14:59.714Z,115.90
2018-09-25T07:17:43.461Z,126.43
2018-09-25T07:20:27.957Z,112.27
2018-09-25T07:23:11.738Z,67.40
2018-09-25T07:25:55.499Z,60.50
2018-09-25T07:28:37.274Z,75.43
2018-09-25T07:31:21.902Z,63.63
2018-09-25T07:34:03.460Z,82.27
2018-09-25T07:36:46.857Z,99.27
2018-09-25T07:39:29.258Z,82.13
2018-09-25T07:42:11.341Z,54.47
2018-09-25T07:44:56.766Z,84.50
2018-09-25T07:47:38.335Z,95.30
2018-09-25T07:50:20.437Z,80.73
2018-09-25T07:53:05.260Z,145.03
2018-09-25T07:55:51.460Z,139.50
2018-09-25T07:58:35.298Z,75.53
2018-09-25T08:01:19.556Z,31.13
2018-09-25T08:04:04.840Z,36.20
2018-09-25T08:06:48.299Z,188.73
2018-09-25T08:09:36.526Z,314.87
2018-09-25T08:12:17.420Z,308.50
2018-09-25T08:15:00.701Z,157.80
2018-09-25T08:17:44.506Z,175.30
2018-09-25T08:20:26.233Z,86.10
2018-09-25T08:23:11.682Z,133.53
2018-09-25T08:25:55.103Z,186.93
2018-09-25T08:28:39.040Z,22.20
2018-09-25T08:31:22.002Z,46.00
2018-09-25T08:34:06.959Z,71.20
2018-09-25T08:36:49.481Z,58.50
2018-09-25T08:39:31.143Z,75.10
2018-09-25T08:42:16.499Z,65.07
2018-09-25T08:45:05.219Z,36.43
2018-09-25T08:47:45.919Z,25.93
2018-09-25T08:50:32.901Z,38.93
2018-09-25T08:53:14.237Z,60.90
2018-09-25T08:55:57.779Z,168.33
2018-09-25T08:58:43.277Z,174.23
2018-09-25T09:01:48.580Z,142.43
2018-09-25T09:04:30.645Z,171.23
2018-09-25T09:07:15.219Z,143.43
2018-09-25T09:09:56.382Z,74.93
2018-09-25T09:12:37.752Z,32.77
2018-09-25T09:15:19.539Z,32.17
2018-09-25T09:18:02.978Z,18.00
2018-09-25T09:20:46.605Z,19.33
2018-09-25T09:23:29.479Z,19.27
2018-09-25T09:26:14.701Z,20.03
2018-09-25T09:28:55.159Z,22.47
2018-09-25T09:31:39.998Z,18.27
2018-09-25T09:34:23.842Z,18.57
2018-09-25T09:37:05.500Z,24.00
2018-09-25T09:39:50.262Z,38.90
2018-09-25T09:42:34.456Z,22.40
2018-09-25T09:45:18.563Z,70.53
2018-09-25T09:48:16.986Z,59.20
2018-09-25T09:51:02.117Z,27.13
2018-09-25T09:53:46.643Z,24.60
2018-09-25T09:56:28.591Z,23.00
2018-09-25T09:59:10.696Z,29.33
2018-09-25T10:01:57.262Z,32.53
2018-09-25T10:04:46.866Z,30.67
2018-09-25T10:07:31.275Z,22.63
2018-09-25T10:10:19.424Z,17.60
2018-09-25T10:13:02.936Z,18.17
2018-09-25T10:15:50.540Z,20.50
2018-09-25T10:18:37.166Z,21.87
2018-09-25T10:21:18.999Z,20.03
2018-09-25T10:24:02.961Z,21.57
2018-09-25T10:26:50.876Z,22.00
2018-09-25T10:29:45.959Z,22.20
2018-09-25T10:32:28.661Z,23.13
2018-09-25T10:35:12.619Z,26.02
2018-09-25T10:37:55.963Z,25.00
2018-09-25T10:40:36.899Z,27.20
2018-09-25T10:43:19.362Z,28.07
2018-09-25T10:46:03.161Z,23.40
2018-09-25T10:48:58.307Z,26.27
2018-09-25T10:51:39.918Z,29.30
2018-09-25T10:54:21.106Z,22.17
2018-09-25T10:57:02.857Z,24.40
2018-09-25T10:59:46.142Z,27.20
2018-09-25T11:02:31.962Z,31.80
2018-09-25T11:05:16.777Z,25.90
2018-09-25T11:07:58.056Z,32.03
2018-09-25T11:10:39.518Z,30.30
2018-09-25T11:13:22.037Z,32.20
2018-09-25T11:16:03.194Z,34.40
2018-09-25T11:18:49.703Z,36.30
2018-09-25T11:21:38.405Z,38.27
2018-09-25T11:24:28.464Z,40.40
2018-09-25T11:27:11.801Z,47.53
2018-09-25T11:29:54.883Z,50.50
2018-09-25T11:32:39.099Z,49.67
2018-09-25T11:35:24.057Z,49.03
2018-09-25T11:38:07.222Z,54.57
2018-09-25T11:40:50.404Z,45.27
2018-09-25T11:43:33.161Z,47.87
2018-09-25T11:46:14.977Z,47.50
2018-09-25T11:48:59.637Z,49.00
2018-09-25T11:51:42.540Z,41.00
2018-09-25T11:54:26.965Z,46.73
2018-09-25T11:57:08.176Z,49.33
2018-09-25T11:59:52.098Z,45.73
2018-09-25T12:02:37.819Z,44.70
2018-09-25T12:05:20.516Z,67.37
2018-09-25T12:08:05.542Z,51.37
2018-09-25T12:10:50.978Z,69.00
2018-09-25T12:13:43.384Z,64.87
2018-09-25T12:16:27.878Z,86.27
2018-09-25T12:19:09.578Z,61.13
2018-09-25T12:21:58.876Z,93.30
2018-09-25T12:24:41.238Z,78.93
2018-09-25T12:27:26.200Z,79.83
2018-09-25T12:30:09.355Z,61.20
2018-09-25T12:32:53.874Z,42.20
2018-09-25T12:35:40.204Z,44.73
2018-09-25T12:38:23.779Z,46.60
2018-09-25T12:41:08.287Z,57.53
2018-09-25T12:43:54.355Z,57.63
2018-09-25T12:46:43.180Z,49.80
2018-09-25T12:49:25.876Z,49.20
2018-09-25T12:52:08.743Z,50.43
2018-09-25T12:54:51.523Z,54.90
2018-09-25T12:57:32.177Z,47.10
2018-09-25T13:00:12.758Z,37.57
2018-09-25T13:02:57.016Z,62.40
2018-09-25T13:05:41.595Z,49.33
2018-09-25T13:08:23.876Z,48.40
2018-09-25T13:11:09.478Z,47.30
2018-09-25T13:13:56.024Z,38.87
2018-09-25T13:16:38.578Z,46.53
2018-09-25T13:19:25.279Z,42.23
2018-09-25T13:22:06.859Z,38.37
2018-09-25T13:24:52.819Z,47.77
2018-09-25T13:27:33.783Z,52.23
2018-09-25T13:30:16.102Z,39.27
2018-09-25T13:33:01.197Z,55.27
2018-09-25T13:35:42.256Z,55.07
2018-09-25T13:38:29.482Z,54.77
2018-09-25T13:41:11.681Z,45.03
2018-09-25T13:43:56.747Z,33.57
2018-09-25T13:46:38.114Z,43.30
2018-09-25T13:49:23.021Z,42.53
2018-09-25T13:52:04.440Z,44.53
2018-09-25T13:54:46.023Z,36.70
2018-09-25T13:57:27.900Z,43.80
2018-09-25T14:00:09.840Z,42.50
2018-09-25T14:02:56.258Z,32.53
2018-09-25T14:05:39.253Z,40.30
2018-09-25T14:08:20.322Z,41.67
2018-09-25T14:11:10.213Z,36.63
2018-09-25T14:13:50.803Z,31.67
2018-09-25T14:16:33.680Z,32.47
2018-09-25T14:19:20.023Z,38.83
2018-09-25T14:22:07.116Z,42.93
2018-09-25T14:24:51.920Z,31.67
2018-09-25T14:27:33.518Z,29.07
2018-09-25T14:30:20.284Z,30.20
2018-09-25T14:33:02.447Z,24.70
2018-09-25T14:35:43.559Z,24.67
2018-09-25T14:38:25.537Z,24.03
2018-09-25T14:41:06.218Z,20.53
2018-09-25T14:43:46.804Z,33.73
2018-09-25T14:46:31.275Z,26.63
2018-09-25T14:49:13.839Z,32.70
2018-09-25T14:51:55.077Z,34.57
2018-09-25T14:54:37.538Z,32.20
2018-09-25T14:57:21.921Z,30.03
2018-09-25T15:00:09.284Z,35.00
2018-09-25T15:02:51.996Z,33.67
2018-09-25T15:05:37.035Z,39.93
2018-09-25T15:08:22.904Z,40.10
2018-09-25T15:11:05.885Z,19.33
2018-09-25T15:13:50.763Z,30.47
2018-09-25T15:16:37.538Z,49.30
2018-09-25T15:19:21.457Z,50.23
2018-09-25T15:22:05.327Z,46.07
2018-09-25T15:24:46.902Z,25.73
2018-09-25T15:27:29.154Z,51.63
2018-09-25T15:30:11.479Z,62.83
2018-09-25T15:32:54.947Z,48.27
2018-09-25T15:35:37.954Z,38.10
2018-09-25T15:38:21.440Z,60.17
2018-09-25T15:41:03.086Z,51.67
2018-09-25T15:43:44.321Z,32.07
2018-09-25T15:46:27.124Z,37.17
2018-09-25T15:49:09.991Z,36.17
2018-09-25T15:51:57.237Z,52.97
2018-09-25T15:54:37.414Z,65.40
2018-09-25T15:57:19.763Z,51.10
2018-09-25T16:00:00.244Z,59.00
2018-09-25T16:02:43.813Z,49.63
2018-09-25T16:05:33.882Z,55.53
2018-09-25T16:08:16.783Z,49.17
2018-09-25T16:11:02.080Z,45.53
2018-09-25T16:13:48.616Z,48.97
2018-09-25T16:16:29.200Z,49.13
2018-09-25T16:19:11.881Z,48.10
2018-09-25T16:21:54.850Z,46.20
2018-09-25T16:24:38.171Z,46.30
2018-09-25T16:27:22.379Z,42.80
2018-09-25T16:30:05.444Z,39.03
2018-09-25T16:32:48.184Z,37.30
2018-09-25T16:35:32.124Z,36.67
2018-09-25T16:38:18.581Z,36.03
2018-09-25T16:41:02.060Z,38.80
2018-09-25T16:43:42.678Z,37.90
2018-09-25T16:46:25.181Z,36.33
2018-09-25T16:49:09.758Z,29.90
2018-09-25T16:51:54.963Z,30.60
2018-09-25T16:54:36.085Z,31.70
2018-09-25T16:57:20.080Z,29.47
2018-09-25T17:00:04.496Z,29.07
2018-09-25T17:02:44.984Z,29.37
2018-09-25T17:05:29.425Z,24.80
2018-09-25T17:08:13.681Z,28.50
2018-09-25T17:11:00.560Z,29.10
2018-09-25T17:13:44.923Z,28.30
2018-09-25T17:16:26.440Z,28.00
2018-09-25T17:19:09.469Z,24.10
2018-09-25T17:21:50.684Z,27.00
2018-09-25T17:24:36.777Z,28.40
2018-09-25T17:27:22.965Z,31.97
2018-09-25T17:30:03.618Z,33.53
2018-09-25T17:32:47.955Z,35.03
2018-09-25T17:35:31.360Z,39.73
2018-09-25T17:38:15.482Z,36.63
2018-09-25T17:40:58.155Z,44.20
2018-09-25T17:43:41.538Z,54.13
2018-09-25T17:46:23.158Z,91.43
2018-09-25T17:49:06.231Z,214.33
2018-09-25T17:51:46.920Z,272.93
2018-09-25T17:54:29.860Z,319.17
2018-09-25T17:57:13.085Z,288.67
2018-09-25T17:59:54.100Z,345.87
2018-09-25T18:02:36.983Z,252.30
2018-09-25T18:05:20.418Z,168.73
2018-09-25T18:08:02.396Z,100.83
2018-09-25T18:10:44.244Z,50.20
2018-09-25T18:13:25.218Z,30.57
2018-09-25T18:16:10.923Z,22.60
2018-09-25T18:18:52.035Z,34.57
2018-09-25T18:21:33.239Z,49.80
2018-09-25T18:24:14.676Z,91.97
2018-09-25T18:26:55.544Z,140.47
2018-09-25T18:29:39.760Z,194.10
2018-09-25T18:32:25.737Z,182.17
2018-09-25T18:35:09.239Z,117.03
2018-09-25T18:37:51.780Z,61.27
2018-09-25T18:40:35.254Z,36.23
2018-09-25T18:43:17.400Z,27.23
2018-09-25T18:46:02.020Z,39.50
2018-09-25T18:48:46.462Z,39.97
2018-09-25T18:51:28.727Z,49.73
2018-09-25T18:54:12.342Z,63.27
2018-09-25T18:56:55.997Z,80.77
2018-09-25T18:59:37.566Z,80.67
2018-09-25T19:02:19.844Z,106.57
2018-09-25T19:05:04.396Z,96.07
2018-09-25T19:07:47.820Z,99.57
2018-09-25T19:10:32.034Z,103.83
2018-09-25T19:13:15.201Z,121.17
2018-09-25T19:15:59.297Z,136.03
2018-09-25T19:18:42.076Z,136.70
2018-09-25T19:21:24.313Z,133.43
2018-09-25T19:24:05.696Z,132.87
2018-09-25T19:26:48.221Z,160.53
2018-09-25T19:29:28.938Z,198.20
2018-09-25T19:32:12.262Z,181.07
2018-09-25T19:34:52.919Z,193.97
2018-09-25T19:37:35.743Z,184.90
2018-09-25T19:40:18.798Z,184.20
2018-09-25T19:43:01.736Z,177.10
2018-09-25T19:45:44.403Z,162.87
2018-09-25T19:48:26.823Z,160.70
2018-09-25T19:51:10.221Z,153.93
2018-09-25T19:53:53.697Z,147.00
2018-09-25T19:56:36.181Z,132.30
2018-09-25T19:59:18.597Z,119.80
2018-09-25T20:02:01.520Z,99.77
2018-09-25T20:04:43.836Z,97.60
2018-09-25T20:07:26.461Z,106.83
2018-09-25T20:10:09.278Z,105.83
2018-09-25T20:12:52.097Z,106.57
2018-09-25T20:15:35.139Z,108.00
2018-09-25T20:18:16.537Z,110.57
2018-09-25T20:20:58.422Z,104.00
2018-09-25T20:23:41.060Z,83.80
2018-09-25T20:26:23.518Z,85.67
2018-09-25T20:29:05.378Z,181.33
2018-09-25T20:31:48.078Z,154.40
2018-09-25T20:34:29.939Z,102.43
2018-09-25T20:37:12.913Z,93.83
2018-09-25T20:39:56.143Z,82.43
2018-09-25T20:42:40.205Z,58.23
2018-09-25T20:45:22.480Z,54.40
2018-09-25T20:48:04.316Z,51.13
2018-09-25T20:50:45.973Z,39.87
2018-09-25T20:53:27.582Z,40.17
2018-09-25T20:56:10.937Z,37.00
2018-09-25T20:58:52.864Z,37.67
2018-09-25T21:01:35.467Z,35.70
2018-09-25T21:04:17.277Z,57.97
2018-09-25T21:06:59.958Z,44.90
2018-09-25T21:09:42.098Z,39.20
2018-09-25T21:12:25.037Z,34.37
2018-09-25T21:15:06.702Z,34.60
2018-09-25T21:17:48.041Z,34.63
2018-09-25T21:20:30.841Z,35.13
2018-09-25T21:23:13.023Z,37.53
2018-09-25T21:25:56.340Z,36.83
2018-09-25T21:28:38.501Z,37.63
2018-09-25T21:31:20.180Z,38.77
2018-09-25T21:34:02.736Z,37.47
2018-09-25T21:36:44.040Z,37.57
2018-09-25T21:39:26.524Z,35.63
2018-09-25T21:42:08.083Z,36.70
2018-09-25T21:44:50.050Z,33.53
2018-09-25T21:47:31.301Z,35.80
2018-09-25T21:50:13.302Z,33.83
2018-09-25T21:52:55.861Z,30.83
2018-09-25T21:55:37.325Z,42.73
2018-09-25T21:58:19.639Z,34.13
2018-09-25T22:01:02.717Z,34.33
2018-09-25T22:03:44.216Z,34.30
2018-09-25T22:06:26.104Z,34.77
2018-09-25T22:09:08.083Z,37.00
2018-09-25T22:11:50.784Z,43.57
2018-09-25T22:14:31.002Z,43.23
2018-09-25T22:17:13.003Z,64.73
2018-09-25T22:19:54.838Z,69.67
2018-09-25T22:22:36.225Z,53.07
2018-09-25T22:25:18.257Z,46.67
2018-09-25T22:28:00.046Z,50.40
2018-09-25T22:30:43.880Z,50.83
2018-09-25T22:33:26.564Z,63.70
2018-09-25T22:36:08.516Z,50.57
2018-09-25T22:38:50.637Z,48.17
2018-09-25T22:41:31.901Z,40.23
2018-09-25T22:44:13.964Z,39.90
2018-09-25T22:46:55.603Z,39.33
2018-09-25T22:49:37.341Z,37.67
2018-09-25T22:52:19.720Z,36.63
2018-09-25T22:55:01.936Z,38.47
2018-09-25T22:57:44.084Z,35.77
2018-09-25T23:00:25.960Z,34.83
2018-09-25T23:03:07.719Z,31.00
2018-09-25T23:05:49.404Z,32.10
2018-09-25T23:08:30.959Z,29.63
2018-09-25T23:11:13.426Z,29.67
2018-09-25T23:13:55.779Z,36.70
2018-09-25T23:16:37.995Z,39.27
2018-09-25T23:19:20.018Z,37.47
2018-09-25T23:22:02.384Z,38.83
2018-09-25T23:24:43.600Z,40.83
2018-09-25T23:27:26.636Z,30.37
2018-09-25T23:30:08.983Z,31.00
2018-09-25T23:32:49.596Z,29.43
2018-09-25T23:35:31.661Z,28.80
2018-09-25T23:38:13.161Z,27.83
2018-09-25T23:40:56.022Z,28.30
2018-09-25T23:43:38.439Z,31.10
2018-09-25T23:46:36.401Z,27.37
2018-09-25T23:50:19.436Z,31.67
2018-09-25T23:54:00.659Z,25.37
2018-09-25T23:56:45.179Z,25.00
2018-09-25T23:59:27.715Z,25.67
