createdAt,value
2017-12-21T00:01:34.360Z,11.79
2017-12-21T00:04:02.717Z,11.80
2017-12-21T00:06:31.075Z,11.90
2017-12-21T00:08:59.435Z,12.01
2017-12-21T00:11:27.840Z,11.99
2017-12-21T00:13:56.212Z,11.88
2017-12-21T00:16:24.601Z,12.04
2017-12-21T00:18:52.975Z,12.02
2017-12-21T00:21:21.360Z,11.96
2017-12-21T00:23:49.721Z,12.05
2017-12-21T00:26:18.084Z,12.16
2017-12-21T00:28:46.432Z,12.08
2017-12-21T00:31:14.973Z,12.04
2017-12-21T00:33:43.351Z,11.99
2017-12-21T00:36:11.834Z,12.09
2017-12-21T00:38:40.197Z,12.18
2017-12-21T00:41:08.544Z,12.23
2017-12-21T00:43:37.379Z,12.19
2017-12-21T00:46:12.553Z,12.24
2017-12-21T00:48:41.320Z,12.16
2017-12-21T00:51:09.725Z,12.07
2017-12-21T00:53:38.734Z,12.17
2017-12-21T00:56:07.102Z,12.22
2017-12-21T00:58:35.587Z,12.05
2017-12-21T01:01:04.345Z,12.22
2017-12-21T01:03:32.695Z,12.03
2017-12-21T01:06:01.081Z,11.98
2017-12-21T01:08:29.439Z,12.16
2017-12-21T01:10:58.306Z,12.26
2017-12-21T01:13:27.122Z,12.09
2017-12-21T01:15:55.492Z,12.20
2017-12-21T01:18:23.902Z,12.17
2017-12-21T01:20:52.371Z,11.98
2017-12-21T01:23:20.764Z,12.22
2017-12-21T01:25:49.119Z,12.05
2017-12-21T01:28:17.484Z,11.96
2017-12-21T01:30:45.850Z,12.12
2017-12-21T01:33:14.213Z,12.03
2017-12-21T01:35:42.956Z,12.20
2017-12-21T01:38:11.332Z,12.32
2017-12-21T01:40:39.688Z,12.17
2017-12-21T01:43:10.037Z,12.30
2017-12-21T01:45:38.405Z,12.27
2017-12-21T01:48:06.770Z,12.26
2017-12-21T01:50:35.156Z,12.28
2017-12-21T01:53:03.565Z,12.19
2017-12-21T01:55:31.930Z,12.13
2017-12-21T01:58:01.101Z,12.12
2017-12-21T02:00:29.482Z,12.02
2017-12-21T02:02:57.829Z,12.24
2017-12-21T02:05:26.712Z,12.26
2017-12-21T02:07:55.077Z,12.34
2017-12-21T02:10:23.428Z,12.45
2017-12-21T02:12:51.767Z,12.39
2017-12-21T02:15:20.164Z,12.55
2017-12-21T02:17:48.511Z,12.60
2017-12-21T02:20:17.261Z,12.51
2017-12-21T02:22:45.737Z,12.54
2017-12-21T02:25:14.091Z,12.35
2017-12-21T02:27:42.440Z,12.57
2017-12-21T02:30:10.918Z,12.54
2017-12-21T02:32:39.668Z,12.52
2017-12-21T02:35:08.048Z,12.41
2017-12-21T02:37:36.495Z,12.38
2017-12-21T02:40:04.913Z,12.61
2017-12-21T02:42:33.272Z,12.56
2017-12-21T02:45:01.675Z,11.99
2017-12-21T02:47:30.035Z,12.24
2017-12-21T02:49:58.389Z,12.34
2017-12-21T02:52:26.800Z,12.50
2017-12-21T02:54:55.169Z,12.57
2017-12-21T02:57:23.644Z,12.56
2017-12-21T02:59:52.008Z,12.46
2017-12-21T03:02:20.370Z,12.50
2017-12-21T03:04:48.795Z,12.50
2017-12-21T03:07:17.248Z,12.49
2017-12-21T03:09:45.609Z,12.39
2017-12-21T03:12:13.952Z,12.39
2017-12-21T03:14:42.400Z,12.37
2017-12-21T03:17:10.788Z,12.16
2017-12-21T03:19:39.196Z,12.38
2017-12-21T03:22:07.752Z,12.31
2017-12-21T03:24:36.292Z,12.24
2017-12-21T03:27:04.721Z,12.12
2017-12-21T03:29:33.099Z,12.29
2017-12-21T03:32:01.473Z,12.25
2017-12-21T03:34:29.820Z,12.50
2017-12-21T03:36:58.229Z,12.55
2017-12-21T03:39:26.573Z,12.60
2017-12-21T03:41:54.921Z,12.51
2017-12-21T03:44:23.680Z,12.30
2017-12-21T03:46:52.045Z,12.52
2017-12-21T03:49:20.392Z,12.50
2017-12-21T03:51:48.780Z,12.40
2017-12-21T03:54:17.137Z,12.24
2017-12-21T03:56:45.875Z,12.62
2017-12-21T03:59:14.344Z,12.60
2017-12-21T04:01:42.694Z,12.56
2017-12-21T04:04:11.111Z,12.31
2017-12-21T04:06:39.592Z,12.08
2017-12-21T04:09:07.953Z,12.19
2017-12-21T04:11:36.310Z,12.28
2017-12-21T04:14:04.677Z,12.38
2017-12-21T04:16:33.491Z,12.58
2017-12-21T04:19:01.924Z,12.50
2017-12-21T04:21:30.268Z,12.68
2017-12-21T04:23:58.757Z,12.43
2017-12-21T04:26:27.108Z,12.39
2017-12-21T04:28:55.489Z,12.51
2017-12-21T04:31:23.849Z,12.42
2017-12-21T04:33:52.264Z,11.99
2017-12-21T04:36:20.644Z,12.27
2017-12-21T04:38:49.073Z,12.37
2017-12-21T04:41:17.893Z,12.28
2017-12-21T04:43:46.293Z,12.24
2017-12-21T04:46:14.691Z,12.26
2017-12-21T04:48:43.129Z,12.18
2017-12-21T04:51:11.541Z,12.41
2017-12-21T04:53:39.903Z,12.25
2017-12-21T04:56:08.256Z,11.85
2017-12-21T04:58:36.642Z,12.24
2017-12-21T05:01:04.999Z,12.43
2017-12-21T05:03:33.790Z,12.53
2017-12-21T05:06:02.566Z,12.21
2017-12-21T05:08:31.312Z,12.15
2017-12-21T05:10:59.669Z,12.33
2017-12-21T05:13:28.038Z,12.36
2017-12-21T05:15:56.384Z,12.60
2017-12-21T05:18:24.738Z,12.45
2017-12-21T05:20:53.159Z,12.49
2017-12-21T05:23:21.632Z,12.71
2017-12-21T05:25:50.392Z,12.68
2017-12-21T05:28:18.766Z,12.75
2017-12-21T05:30:47.116Z,12.59
2017-12-21T05:33:15.469Z,12.36
2017-12-21T05:35:43.844Z,12.47
2017-12-21T05:38:12.269Z,12.43
2017-12-21T05:40:40.778Z,12.56
2017-12-21T05:43:09.249Z,12.63
2017-12-21T05:45:37.596Z,12.50
2017-12-21T05:48:05.952Z,12.38
2017-12-21T05:50:34.373Z,12.45
2017-12-21T05:53:02.746Z,12.42
2017-12-21T05:55:31.111Z,12.55
2017-12-21T05:57:59.493Z,12.54
2017-12-21T06:00:28.494Z,12.72
2017-12-21T06:02:56.845Z,12.85
2017-12-21T06:05:25.215Z,12.48
2017-12-21T06:07:53.615Z,12.35
2017-12-21T06:10:21.993Z,12.40
2017-12-21T06:12:50.364Z,12.59
2017-12-21T06:15:18.749Z,12.46
2017-12-21T06:17:47.099Z,12.55
2017-12-21T06:20:15.497Z,12.46
2017-12-21T06:22:43.856Z,12.52
2017-12-21T06:25:12.674Z,12.86
2017-12-21T06:27:41.084Z,12.75
2017-12-21T06:30:09.444Z,12.84
2017-12-21T06:32:37.820Z,12.86
2017-12-21T06:35:06.509Z,12.58
2017-12-21T06:37:34.919Z,12.79
2017-12-21T06:40:03.380Z,12.92
2017-12-21T06:42:31.773Z,12.78
2017-12-21T06:45:00.245Z,12.92
2017-12-21T06:47:28.674Z,12.86
2017-12-21T06:49:57.047Z,13.00
2017-12-21T06:52:25.811Z,13.03
2017-12-21T06:54:54.268Z,12.94
2017-12-21T06:57:22.646Z,12.75
2017-12-21T06:59:51.044Z,12.81
2017-12-21T07:02:19.405Z,12.97
2017-12-21T07:04:47.779Z,12.88
2017-12-21T07:07:16.159Z,12.56
2017-12-21T07:09:44.538Z,12.60
2017-12-21T07:12:13.021Z,12.62
2017-12-21T07:14:41.372Z,12.59
2017-12-21T07:17:10.632Z,12.76
2017-12-21T07:19:39.408Z,12.87
2017-12-21T07:22:07.769Z,12.76
2017-12-21T07:24:36.149Z,12.69
2017-12-21T07:27:04.567Z,12.70
2017-12-21T07:29:33.513Z,12.53
2017-12-21T07:32:01.963Z,12.63
2017-12-21T07:34:30.327Z,12.40
2017-12-21T07:36:58.684Z,12.55
2017-12-21T07:39:27.427Z,12.75
2017-12-21T07:41:55.820Z,12.59
2017-12-21T07:44:24.614Z,12.55
2017-12-21T07:46:52.986Z,12.75
2017-12-21T07:49:21.465Z,12.49
2017-12-21T07:51:49.833Z,12.61
2017-12-21T07:54:18.193Z,12.38
2017-12-21T07:56:46.588Z,12.52
2017-12-21T07:59:14.958Z,12.34
2017-12-21T08:01:43.362Z,12.45
2017-12-21T08:04:11.732Z,12.43
2017-12-21T08:06:40.089Z,12.42
2017-12-21T08:09:08.441Z,12.41
2017-12-21T08:11:37.209Z,12.62
2017-12-21T08:14:05.565Z,12.71
2017-12-21T08:16:33.930Z,12.50
2017-12-21T08:19:02.305Z,12.42
2017-12-21T08:21:30.657Z,12.66
2017-12-21T08:23:59.068Z,12.63
2017-12-21T08:26:27.442Z,12.43
2017-12-21T08:28:55.800Z,12.92
2017-12-21T08:31:24.170Z,12.86
2017-12-21T08:33:52.549Z,12.85
2017-12-21T08:36:20.976Z,12.46
2017-12-21T08:38:49.418Z,12.43
2017-12-21T08:41:17.825Z,12.77
2017-12-21T08:43:46.196Z,12.62
2017-12-21T08:46:14.549Z,13.01
2017-12-21T08:48:42.933Z,13.08
2017-12-21T08:51:11.348Z,12.63
2017-12-21T08:53:39.704Z,12.64
2017-12-21T08:56:08.100Z,12.71
2017-12-21T08:58:36.581Z,13.00
2017-12-21T09:01:04.950Z,12.87
2017-12-21T09:03:33.370Z,12.84
2017-12-21T09:06:01.737Z,12.79
2017-12-21T09:08:30.209Z,12.93
2017-12-21T09:10:58.585Z,12.42
2017-12-21T09:13:26.938Z,12.56
2017-12-21T09:15:55.294Z,12.85
2017-12-21T09:18:23.675Z,12.66
2017-12-21T09:20:52.203Z,12.78
2017-12-21T09:23:20.568Z,12.59
2017-12-21T09:25:48.945Z,12.57
2017-12-21T09:28:17.329Z,12.81
2017-12-21T09:30:45.716Z,12.39
2017-12-21T09:33:14.180Z,12.80
2017-12-21T09:35:42.563Z,12.95
2017-12-21T09:38:10.931Z,13.01
2017-12-21T09:40:39.333Z,12.91
2017-12-21T09:43:07.814Z,12.82
2017-12-21T09:45:36.188Z,12.52
2017-12-21T09:48:05.392Z,12.94
2017-12-21T09:50:33.790Z,12.74
2017-12-21T09:53:02.150Z,12.79
2017-12-21T09:55:30.528Z,12.89
2017-12-21T09:57:58.918Z,12.90
2017-12-21T10:00:27.277Z,12.72
2017-12-21T10:02:55.656Z,12.94
2017-12-21T10:05:24.013Z,13.28
2017-12-21T10:07:52.368Z,13.07
2017-12-21T10:10:20.753Z,13.24
2017-12-21T10:12:49.113Z,12.77
2017-12-21T10:15:17.881Z,13.01
2017-12-21T10:17:46.347Z,12.91
2017-12-21T10:20:14.713Z,13.43
2017-12-21T10:22:43.107Z,13.06
2017-12-21T10:25:11.581Z,12.81
2017-12-21T10:27:39.938Z,12.63
2017-12-21T10:30:08.297Z,12.93
2017-12-21T10:32:36.708Z,12.57
2017-12-21T10:35:05.081Z,12.99
2017-12-21T10:37:33.543Z,13.05
2017-12-21T10:40:01.957Z,13.15
2017-12-21T10:42:30.328Z,13.11
2017-12-21T10:44:58.693Z,13.12
2017-12-21T10:47:27.085Z,13.28
2017-12-21T10:49:55.450Z,13.53
2017-12-21T10:52:23.809Z,13.83
2017-12-21T10:54:52.180Z,13.03
2017-12-21T10:57:20.613Z,13.08
2017-12-21T10:59:48.982Z,13.19
2017-12-21T11:02:17.461Z,13.34
2017-12-21T11:04:45.845Z,13.49
2017-12-21T11:07:14.219Z,13.21
2017-12-21T11:09:42.673Z,13.34
2017-12-21T11:12:11.081Z,13.59
2017-12-21T11:14:39.457Z,13.35
2017-12-21T11:17:07.942Z,13.41
2017-12-21T11:19:36.321Z,13.70
2017-12-21T11:22:04.713Z,13.91
2017-12-21T11:24:33.164Z,13.98
2017-12-21T11:27:01.533Z,13.48
2017-12-21T11:29:30.010Z,13.63
2017-12-21T11:31:58.388Z,13.85
2017-12-21T11:34:26.883Z,13.71
2017-12-21T11:36:55.245Z,13.94
2017-12-21T11:39:23.655Z,14.17
2017-12-21T11:41:52.036Z,13.51
2017-12-21T11:44:21.332Z,13.61
2017-12-21T11:46:49.774Z,13.19
2017-12-21T11:49:18.140Z,13.11
2017-12-21T11:51:46.896Z,13.09
2017-12-21T11:54:15.277Z,13.10
2017-12-21T11:56:43.650Z,12.74
2017-12-21T11:59:12.025Z,12.58
2017-12-21T12:01:40.949Z,12.78
2017-12-21T12:04:09.770Z,12.75
2017-12-21T12:06:38.173Z,12.92
2017-12-21T12:09:06.555Z,13.23
2017-12-21T12:11:35.009Z,13.02
2017-12-21T12:14:03.361Z,13.09
2017-12-21T12:16:32.216Z,13.17
2017-12-21T12:19:00.593Z,13.13
2017-12-21T12:21:28.969Z,12.98
2017-12-21T12:23:57.445Z,13.10
2017-12-21T12:26:25.830Z,13.12
2017-12-21T12:28:54.274Z,13.28
2017-12-21T12:31:22.662Z,13.47
2017-12-21T12:33:51.017Z,13.10
2017-12-21T12:36:19.520Z,13.19
2017-12-21T12:38:47.896Z,13.35
2017-12-21T12:41:16.270Z,12.76
2017-12-21T12:43:44.635Z,12.64
2017-12-21T12:46:13.023Z,12.74
2017-12-21T12:48:41.382Z,12.59
2017-12-21T12:51:10.145Z,12.50
2017-12-21T12:53:38.601Z,12.61
2017-12-21T12:56:06.981Z,12.74
2017-12-21T12:58:35.353Z,13.40
2017-12-21T13:01:03.734Z,13.02
2017-12-21T13:03:32.133Z,12.93
2017-12-21T13:06:00.605Z,13.30
2017-12-21T13:08:28.986Z,13.31
2017-12-21T13:10:57.353Z,13.23
2017-12-21T13:13:25.757Z,13.25
2017-12-21T13:15:54.221Z,13.53
2017-12-21T13:18:22.591Z,13.43
2017-12-21T13:20:51.076Z,13.48
2017-12-21T13:23:19.563Z,13.64
2017-12-21T13:25:47.927Z,13.27
2017-12-21T13:28:16.295Z,13.18
2017-12-21T13:30:44.670Z,13.23
2017-12-21T13:33:13.058Z,13.00
2017-12-21T13:35:41.477Z,13.05
2017-12-21T13:38:09.858Z,13.11
2017-12-21T13:40:38.225Z,13.00
2017-12-21T13:43:06.596Z,12.97
2017-12-21T13:45:35.074Z,12.35
2017-12-21T13:48:03.456Z,12.45
2017-12-21T13:50:31.825Z,12.66
2017-12-21T13:53:00.412Z,12.34
2017-12-21T13:55:28.772Z,12.68
2017-12-21T13:57:57.164Z,12.87
2017-12-21T14:00:25.625Z,12.75
2017-12-21T14:02:53.986Z,12.69
2017-12-21T14:05:22.408Z,12.88
2017-12-21T14:07:50.892Z,12.41
2017-12-21T14:10:19.923Z,12.54
2017-12-21T14:12:48.696Z,12.35
2017-12-21T14:15:17.083Z,12.65
2017-12-21T14:19:51.113Z,12.55
2017-12-21T14:22:19.888Z,12.46
2017-12-21T14:24:48.332Z,12.64
2017-12-21T14:27:16.741Z,12.28
2017-12-21T14:29:45.133Z,12.16
2017-12-21T14:32:13.930Z,12.27
2017-12-21T14:34:42.473Z,12.25
2017-12-21T14:37:11.056Z,12.38
2017-12-21T14:39:39.421Z,12.36
2017-12-21T14:42:07.785Z,12.45
2017-12-21T14:44:36.166Z,12.42
2017-12-21T14:47:04.523Z,12.28
2017-12-21T14:49:32.991Z,12.27
2017-12-21T14:52:01.492Z,12.26
2017-12-21T14:54:29.844Z,12.22
2017-12-21T14:56:58.592Z,11.92
2017-12-21T14:59:26.976Z,11.70
2017-12-21T15:01:55.325Z,11.77
2017-12-21T15:04:23.733Z,11.87
2017-12-21T15:06:52.105Z,11.87
2017-12-21T15:09:20.479Z,11.75
2017-12-21T15:11:48.865Z,11.94
2017-12-21T15:14:17.357Z,12.02
2017-12-21T15:16:45.744Z,12.07
2017-12-21T15:19:14.101Z,12.45
2017-12-21T15:21:42.482Z,12.40
2017-12-21T15:24:10.839Z,12.30
2017-12-21T15:26:39.232Z,12.31
2017-12-21T15:29:07.612Z,12.32
2017-12-21T15:31:35.973Z,12.35
2017-12-21T15:34:04.330Z,12.54
2017-12-21T15:36:33.113Z,12.63
2017-12-21T15:39:01.878Z,12.97
2017-12-21T15:41:30.328Z,12.95
2017-12-21T15:43:58.709Z,12.69
2017-12-21T15:46:27.189Z,12.90
2017-12-21T15:48:55.644Z,12.86
2017-12-21T15:51:24.028Z,12.65
2017-12-21T15:53:52.505Z,12.92
2017-12-21T15:56:20.863Z,12.97
2017-12-21T15:58:49.698Z,13.16
2017-12-21T16:01:18.081Z,12.89
2017-12-21T16:03:46.457Z,13.00
2017-12-21T16:06:14.836Z,12.73
2017-12-21T16:08:43.213Z,12.87
2017-12-21T16:11:11.609Z,12.65
2017-12-21T16:13:40.046Z,12.46
2017-12-21T16:16:08.401Z,12.63
2017-12-21T16:18:37.228Z,12.86
2017-12-21T16:21:05.618Z,12.45
2017-12-21T16:23:34.028Z,12.23
2017-12-21T16:26:02.384Z,12.32
2017-12-21T16:28:30.752Z,12.17
2017-12-21T16:30:59.134Z,12.09
2017-12-21T16:33:27.518Z,12.06
2017-12-21T16:35:55.890Z,12.41
2017-12-21T16:38:24.249Z,12.14
2017-12-21T16:40:52.599Z,12.31
2017-12-21T16:43:21.362Z,12.38
2017-12-21T16:45:49.817Z,12.59
2017-12-21T16:48:18.211Z,12.33
2017-12-21T16:50:46.728Z,12.11
2017-12-21T16:53:15.053Z,12.10
2017-12-21T16:55:43.400Z,11.76
2017-12-21T16:58:11.793Z,11.83
2017-12-21T17:00:40.146Z,12.35
2017-12-21T17:03:09.781Z,12.23
2017-12-21T17:05:38.177Z,12.58
2017-12-21T17:08:06.568Z,12.51
2017-12-21T17:10:34.924Z,12.85
2017-12-21T17:13:03.321Z,12.68
2017-12-21T17:15:31.701Z,12.62
2017-12-21T17:18:00.746Z,12.51
2017-12-21T17:20:29.114Z,12.61
2017-12-21T17:22:57.957Z,12.88
2017-12-21T17:25:26.322Z,12.72
2017-12-21T17:27:54.728Z,12.80
2017-12-21T17:30:23.082Z,12.28
2017-12-21T17:32:51.524Z,12.74
2017-12-21T17:35:20.233Z,12.79
2017-12-21T17:37:48.654Z,12.58
2017-12-21T17:40:17.022Z,12.13
2017-12-21T17:42:45.492Z,12.29
2017-12-21T17:45:13.878Z,12.19
2017-12-21T17:47:42.245Z,11.98
2017-12-21T17:50:10.629Z,12.06
2017-12-21T17:52:39.018Z,11.97
2017-12-21T17:55:07.429Z,11.95
2017-12-21T17:57:36.209Z,11.55
2017-12-21T18:00:04.561Z,11.66
2017-12-21T18:02:32.919Z,11.64
2017-12-21T18:05:01.331Z,11.69
2017-12-21T18:07:29.665Z,11.45
2017-12-21T18:09:58.026Z,11.82
2017-12-21T18:12:26.807Z,11.70
2017-12-21T18:14:55.234Z,11.71
2017-12-21T18:17:23.584Z,11.77
2017-12-21T18:19:52.008Z,11.94
2017-12-21T18:22:20.385Z,12.17
2017-12-21T18:24:48.789Z,12.15
2017-12-21T18:27:17.594Z,12.07
2017-12-21T18:29:46.341Z,12.02
2017-12-21T18:32:14.741Z,12.09
2017-12-21T18:34:43.117Z,12.08
2017-12-21T18:37:11.618Z,12.15
2017-12-21T18:39:40.468Z,12.55
2017-12-21T18:42:08.853Z,12.47
2017-12-21T18:44:37.208Z,12.16
2017-12-21T18:47:05.702Z,12.11
2017-12-21T18:49:34.199Z,12.16
2017-12-21T18:52:02.548Z,11.77
2017-12-21T18:54:32.726Z,11.87
2017-12-21T18:57:01.567Z,11.92
2017-12-21T18:59:29.921Z,11.78
2017-12-21T19:01:58.325Z,11.94
2017-12-21T19:04:26.698Z,11.86
2017-12-21T19:06:55.081Z,11.74
2017-12-21T19:09:23.442Z,11.67
2017-12-21T19:11:51.841Z,11.96
2017-12-21T19:14:20.194Z,12.12
2017-12-21T19:16:48.548Z,11.84
2017-12-21T19:19:17.322Z,11.90
2017-12-21T19:21:45.697Z,11.94
2017-12-21T19:24:14.153Z,11.97
2017-12-21T19:26:42.532Z,11.77
2017-12-21T19:29:10.884Z,11.82
2017-12-21T19:31:39.301Z,11.61
2017-12-21T19:34:07.679Z,11.40
2017-12-21T19:36:36.029Z,11.34
2017-12-21T19:39:04.381Z,11.47
2017-12-21T19:41:32.768Z,11.46
2017-12-21T19:44:01.151Z,11.34
2017-12-21T19:46:29.507Z,11.43
2017-12-21T19:48:58.298Z,11.54
2017-12-21T19:51:27.128Z,11.37
2017-12-21T19:53:55.481Z,11.46
2017-12-21T19:56:23.849Z,11.20
2017-12-21T19:58:52.205Z,11.08
2017-12-21T20:01:20.962Z,11.49
2017-12-21T20:03:49.356Z,11.65
2017-12-21T20:06:17.707Z,11.69
2017-12-21T20:08:46.089Z,11.71
2017-12-21T20:11:14.592Z,11.65
2017-12-21T20:13:42.961Z,11.49
2017-12-21T20:16:11.342Z,11.66
2017-12-21T20:18:39.721Z,11.38
2017-12-21T20:21:08.072Z,11.57
2017-12-21T20:23:36.547Z,11.52
2017-12-21T20:26:04.919Z,11.49
2017-12-21T20:28:33.330Z,11.35
2017-12-21T20:31:01.716Z,11.34
2017-12-21T20:33:30.120Z,11.45
2017-12-21T20:35:58.492Z,11.32
2017-12-21T20:38:26.957Z,11.34
2017-12-21T20:40:55.354Z,11.24
2017-12-21T20:43:23.721Z,11.36
2017-12-21T20:45:52.186Z,11.46
2017-12-21T20:48:20.663Z,11.52
2017-12-21T20:50:49.018Z,11.70
2017-12-21T20:53:17.384Z,11.61
2017-12-21T20:55:45.791Z,11.37
2017-12-21T20:58:14.153Z,11.59
2017-12-21T21:00:42.557Z,11.88
2017-12-21T21:03:11.041Z,11.99
2017-12-21T21:05:39.397Z,12.04
2017-12-21T21:08:07.801Z,11.91
2017-12-21T21:10:36.187Z,12.05
2017-12-21T21:13:04.556Z,11.65
2017-12-21T21:15:32.964Z,11.55
2017-12-21T21:18:01.975Z,11.54
2017-12-21T21:20:30.728Z,11.71
2017-12-21T21:22:59.099Z,11.60
2017-12-21T21:25:27.475Z,11.50
2017-12-21T21:27:55.877Z,11.49
2017-12-21T21:30:24.392Z,11.62
2017-12-21T21:32:52.760Z,11.54
2017-12-21T21:35:21.617Z,11.53
2017-12-21T21:37:49.985Z,11.97
2017-12-21T21:40:18.360Z,12.12
2017-12-21T21:42:46.717Z,11.50
2017-12-21T21:45:15.081Z,11.47
2017-12-21T21:47:43.455Z,11.56
2017-12-21T21:50:11.805Z,11.45
2017-12-21T21:52:40.164Z,11.76
2017-12-21T21:55:08.545Z,11.71
2017-12-21T21:57:36.892Z,11.44
2017-12-21T22:00:05.239Z,11.47
2017-12-21T22:02:33.628Z,11.47
2017-12-21T22:05:01.976Z,11.09
2017-12-21T22:07:30.439Z,11.31
2017-12-21T22:09:58.818Z,11.56
2017-12-21T22:12:27.284Z,11.58
2017-12-21T22:14:55.639Z,11.55
2017-12-21T22:17:24.018Z,11.54
2017-12-21T22:19:52.373Z,11.64
2017-12-21T22:22:20.829Z,11.58
2017-12-21T22:24:49.205Z,11.57
2017-12-21T22:27:17.560Z,11.52
2017-12-21T22:29:45.940Z,11.86
2017-12-21T22:32:14.326Z,11.88
2017-12-21T22:34:42.698Z,11.68
2017-12-21T22:37:11.086Z,11.74
2017-12-21T22:39:39.627Z,11.77
2017-12-21T22:42:07.980Z,11.47
2017-12-21T22:44:36.765Z,11.44
2017-12-21T22:47:05.547Z,11.64
2017-12-21T22:49:34.318Z,11.71
2017-12-21T22:52:02.780Z,11.87
2017-12-21T22:54:31.256Z,12.02
2017-12-21T22:56:59.640Z,11.95
2017-12-21T22:59:28.006Z,11.80
2017-12-21T23:01:56.389Z,11.61
2017-12-21T23:04:24.745Z,12.12
2017-12-21T23:06:53.113Z,12.16
2017-12-21T23:09:21.488Z,12.20
2017-12-21T23:11:49.850Z,11.88
2017-12-21T23:14:18.721Z,11.77
2017-12-21T23:16:47.186Z,11.97
2017-12-21T23:19:15.540Z,11.92
2017-12-21T23:21:43.908Z,11.87
2017-12-21T23:24:12.284Z,11.58
2017-12-21T23:26:40.645Z,11.41
2017-12-21T23:29:09.495Z,11.55
2017-12-21T23:31:37.969Z,11.63
2017-12-21T23:34:06.350Z,11.70
2017-12-21T23:36:34.754Z,11.37
2017-12-21T23:39:03.140Z,11.73
2017-12-21T23:41:31.980Z,11.80
2017-12-21T23:44:00.382Z,11.87
2017-12-21T23:46:28.845Z,11.86
2017-12-21T23:48:57.235Z,11.95
2017-12-21T23:51:25.597Z,11.81
2017-12-21T23:53:54.431Z,11.80
2017-12-21T23:56:22.873Z,11.34
2017-12-21T23:58:51.240Z,11.37
