createdAt,value
2023-04-26T00:00:55.428Z,0.30
2023-04-26T00:03:22.012Z,0.30
2023-04-26T00:05:48.882Z,0.22
2023-04-26T00:08:15.594Z,0.20
2023-04-26T00:10:42.071Z,0.20
2023-04-26T00:13:08.499Z,0.30
2023-04-26T00:15:34.932Z,0.32
2023-04-26T00:18:01.550Z,0.20
2023-04-26T00:20:28.050Z,0.25
2023-04-26T00:22:54.605Z,0.20
2023-04-26T00:25:21.048Z,0.20
2023-04-26T00:27:47.477Z,0.30
2023-04-26T00:30:14.141Z,0.28
2023-04-26T00:32:40.622Z,0.40
2023-04-26T00:35:07.769Z,0.30
2023-04-26T00:37:34.163Z,0.22
2023-04-26T00:40:00.627Z,0.15
2023-04-26T00:42:27.063Z,0.30
2023-04-26T00:44:57.284Z,0.28
2023-04-26T00:47:25.211Z,0.20
2023-04-26T00:49:52.463Z,0.20
2023-04-26T00:52:18.843Z,0.20
2023-04-26T00:54:45.392Z,0.30
2023-04-26T00:57:12.294Z,0.20
2023-04-26T00:59:38.703Z,0.30
2023-04-26T01:02:05.459Z,0.28
2023-04-26T01:04:31.903Z,0.30
2023-04-26T01:06:58.436Z,0.20
2023-04-26T01:09:24.863Z,0.20
2023-04-26T01:11:51.841Z,0.30
2023-04-26T01:14:18.499Z,0.30
2023-04-26T01:16:46.971Z,0.30
2023-04-26T01:19:13.836Z,0.30
2023-04-26T01:21:40.801Z,0.30
2023-04-26T01:24:09.305Z,0.20
2023-04-26T01:26:35.732Z,0.30
2023-04-26T01:29:12.683Z,0.20
2023-04-26T01:31:39.057Z,0.20
2023-04-26T01:34:05.920Z,0.30
2023-04-26T01:36:32.565Z,0.20
2023-04-26T01:38:59.039Z,0.20
2023-04-26T01:41:25.624Z,0.25
2023-04-26T01:43:52.044Z,0.30
2023-04-26T01:46:18.793Z,0.20
2023-04-26T01:48:45.187Z,0.20
2023-04-26T01:51:11.637Z,0.28
2023-04-26T01:53:38.026Z,0.20
2023-04-26T01:56:05.656Z,0.20
2023-04-26T01:58:32.127Z,0.20
2023-04-26T02:01:05.676Z,0.23
2023-04-26T02:03:32.157Z,0.30
2023-04-26T02:05:58.551Z,0.30
2023-04-26T02:08:24.928Z,0.30
2023-04-26T02:10:51.498Z,0.20
2023-04-26T02:13:19.415Z,0.20
2023-04-26T02:15:47.424Z,0.25
2023-04-26T02:18:13.943Z,0.30
2023-04-26T02:20:45.761Z,0.20
2023-04-26T02:23:12.595Z,0.30
2023-04-26T02:25:39.048Z,0.30
2023-04-26T02:28:05.878Z,0.17
2023-04-26T02:30:32.299Z,0.20
2023-04-26T02:32:59.252Z,0.20
2023-04-26T02:35:26.690Z,0.20
2023-04-26T02:37:53.058Z,0.20
2023-04-26T02:40:19.559Z,0.20
2023-04-26T02:42:46.264Z,0.20
2023-04-26T02:45:12.707Z,0.20
2023-04-26T02:47:39.281Z,0.20
2023-04-26T02:50:07.590Z,0.20
2023-04-26T02:52:34.462Z,0.20
2023-04-26T02:55:02.348Z,0.20
2023-04-26T02:57:28.714Z,0.20
2023-04-26T02:59:55.659Z,0.40
2023-04-26T03:02:22.286Z,0.20
2023-04-26T03:04:48.815Z,0.20
2023-04-26T03:07:15.226Z,0.25
2023-04-26T03:09:41.993Z,0.28
2023-04-26T03:12:08.791Z,0.20
2023-04-26T03:14:35.655Z,0.20
2023-04-26T03:17:02.843Z,0.30
2023-04-26T03:19:29.322Z,0.30
2023-04-26T03:21:56.220Z,0.30
2023-04-26T03:24:22.902Z,0.20
2023-04-26T03:26:49.326Z,0.20
2023-04-26T03:29:17.286Z,0.20
2023-04-26T03:31:43.736Z,0.30
2023-04-26T03:34:10.190Z,0.20
2023-04-26T03:36:37.507Z,0.20
2023-04-26T03:39:05.519Z,0.20
2023-04-26T03:41:33.272Z,0.25
2023-04-26T03:43:59.717Z,0.20
2023-04-26T03:46:26.219Z,0.20
2023-04-26T03:48:53.025Z,0.20
2023-04-26T03:51:19.735Z,0.10
2023-04-26T03:53:48.663Z,0.30
2023-04-26T03:56:15.072Z,0.30
2023-04-26T03:58:42.149Z,0.28
2023-04-26T04:01:08.768Z,1.25
2023-04-26T04:03:36.285Z,3.57
2023-04-26T04:06:05.072Z,5.93
2023-04-26T04:08:31.926Z,8.25
2023-04-26T04:10:58.317Z,7.78
2023-04-26T04:13:24.735Z,9.30
2023-04-26T04:15:51.790Z,10.17
2023-04-26T04:18:18.315Z,11.70
2023-04-26T04:20:44.977Z,17.08
2023-04-26T04:23:11.523Z,17.05
2023-04-26T04:25:39.119Z,18.20
2023-04-26T04:28:05.539Z,20.37
2023-04-26T04:30:32.122Z,20.02
2023-04-26T04:33:00.294Z,18.33
2023-04-26T04:35:29.143Z,17.23
2023-04-26T04:37:57.109Z,21.60
2023-04-26T04:40:24.883Z,31.50
2023-04-26T04:42:51.465Z,33.30
2023-04-26T04:45:20.106Z,28.02
2023-04-26T04:47:46.701Z,26.60
2023-04-26T04:50:13.194Z,28.45
2023-04-26T04:52:39.616Z,30.70
2023-04-26T04:55:06.265Z,29.52
2023-04-26T04:57:32.768Z,31.30
2023-04-26T04:59:59.411Z,43.83
2023-04-26T05:02:26.597Z,37.35
2023-04-26T05:04:53.358Z,32.77
2023-04-26T05:07:19.804Z,30.30
2023-04-26T05:09:46.250Z,43.17
2023-04-26T05:12:12.733Z,31.80
2023-04-26T05:14:40.849Z,31.30
2023-04-26T05:17:07.424Z,37.40
2023-04-26T05:19:33.822Z,31.50
2023-04-26T05:22:00.455Z,31.85
2023-04-26T05:24:29.428Z,31.65
2023-04-26T05:26:56.288Z,31.27
2023-04-26T05:29:22.724Z,27.80
2023-04-26T05:31:49.179Z,26.15
2023-04-26T05:34:16.768Z,26.08
2023-04-26T05:36:43.165Z,20.92
2023-04-26T05:39:09.973Z,16.27
2023-04-26T05:41:36.451Z,16.53
2023-04-26T05:44:02.904Z,22.10
2023-04-26T05:46:29.462Z,29.00
2023-04-26T05:48:56.429Z,32.67
2023-04-26T05:51:22.851Z,30.08
2023-04-26T05:53:49.300Z,25.93
2023-04-26T05:56:15.751Z,20.20
2023-04-26T05:58:42.149Z,17.52
2023-04-26T06:01:08.853Z,17.25
2023-04-26T06:03:35.515Z,13.98
2023-04-26T06:06:02.280Z,9.10
2023-04-26T06:08:29.049Z,8.88
2023-04-26T06:10:55.457Z,10.40
2023-04-26T06:13:21.938Z,9.70
2023-04-26T06:15:48.369Z,8.27
2023-04-26T06:18:14.880Z,7.03
2023-04-26T06:20:41.322Z,6.72
2023-04-26T06:23:07.861Z,6.75
2023-04-26T06:25:34.331Z,6.35
2023-04-26T06:28:00.981Z,4.78
2023-04-26T06:30:27.581Z,4.70
2023-04-26T06:32:54.222Z,3.95
2023-04-26T06:35:20.664Z,3.38
2023-04-26T06:37:47.082Z,3.60
2023-04-26T06:40:15.827Z,3.15
2023-04-26T06:42:42.299Z,3.57
2023-04-26T06:45:09.074Z,3.05
2023-04-26T06:47:35.565Z,2.47
2023-04-26T06:50:03.145Z,2.25
2023-04-26T06:52:30.050Z,2.17
2023-04-26T06:54:57.732Z,1.90
2023-04-26T06:57:24.413Z,2.22
2023-04-26T06:59:51.424Z,1.73
2023-04-26T07:02:18.116Z,1.40
2023-04-26T07:04:45.226Z,0.93
2023-04-26T07:07:13.647Z,1.30
2023-04-26T07:09:41.092Z,0.98
2023-04-26T07:12:07.534Z,0.80
2023-04-26T07:14:37.185Z,0.90
2023-04-26T07:17:04.990Z,0.82
2023-04-26T07:19:31.407Z,0.63
2023-04-26T07:21:57.822Z,0.70
2023-04-26T07:24:24.250Z,0.60
2023-04-26T07:26:50.639Z,0.55
2023-04-26T07:29:18.831Z,0.50
2023-04-26T07:31:45.928Z,0.53
2023-04-26T07:34:12.338Z,0.35
2023-04-26T07:36:39.190Z,0.55
2023-04-26T07:39:06.477Z,0.60
2023-04-26T07:41:32.898Z,0.40
2023-04-26T07:43:59.284Z,0.40
2023-04-26T07:46:25.816Z,0.52
2023-04-26T07:48:52.336Z,0.60
2023-04-26T07:51:18.916Z,0.35
2023-04-26T07:53:45.329Z,0.50
2023-04-26T07:56:11.745Z,0.60
2023-04-26T07:58:39.332Z,0.55
2023-04-26T08:01:05.900Z,0.50
2023-04-26T08:03:32.697Z,0.40
2023-04-26T08:05:59.630Z,0.57
2023-04-26T08:08:27.014Z,0.50
2023-04-26T08:10:53.563Z,0.35
2023-04-26T08:13:20.062Z,0.60
2023-04-26T08:15:46.771Z,0.50
2023-04-26T08:18:13.405Z,0.50
2023-04-26T08:20:39.842Z,0.40
2023-04-26T08:23:06.303Z,0.60
2023-04-26T08:25:34.763Z,0.57
2023-04-26T08:28:02.584Z,0.70
2023-04-26T08:30:29.594Z,0.47
2023-04-26T08:32:56.685Z,0.50
2023-04-26T08:35:23.271Z,0.40
2023-04-26T08:37:49.660Z,0.63
2023-04-26T08:40:21.936Z,0.50
2023-04-26T08:42:48.634Z,0.60
2023-04-26T08:45:16.006Z,0.50
2023-04-26T08:47:45.926Z,0.70
2023-04-26T08:50:14.806Z,0.60
2023-04-26T08:52:41.942Z,0.50
2023-04-26T08:55:10.037Z,0.60
2023-04-26T08:57:36.467Z,0.50
2023-04-26T09:00:05.836Z,0.60
2023-04-26T09:02:32.903Z,0.60
2023-04-26T09:04:59.503Z,0.40
2023-04-26T09:07:30.314Z,0.52
2023-04-26T09:09:57.815Z,0.43
2023-04-26T09:12:24.441Z,0.63
2023-04-26T09:14:51.002Z,0.60
2023-04-26T09:17:26.636Z,0.30
2023-04-26T09:19:53.136Z,0.60
2023-04-26T09:22:28.531Z,0.40
2023-04-26T09:24:54.935Z,0.60
2023-04-26T09:27:22.003Z,0.45
2023-04-26T09:29:57.341Z,0.47
2023-04-26T09:32:24.795Z,0.60
2023-04-26T09:34:51.190Z,0.63
2023-04-26T09:37:17.694Z,0.57
2023-04-26T09:39:44.195Z,0.70
2023-04-26T09:42:11.271Z,0.47
2023-04-26T09:44:38.071Z,0.40
2023-04-26T09:47:05.738Z,0.50
2023-04-26T09:49:34.233Z,0.57
2023-04-26T09:52:01.626Z,0.90
2023-04-26T09:54:37.045Z,0.52
2023-04-26T09:57:03.987Z,0.52
2023-04-26T09:59:39.412Z,0.50
2023-04-26T10:02:08.648Z,0.50
2023-04-26T10:04:35.071Z,0.63
2023-04-26T10:07:02.303Z,0.47
2023-04-26T10:09:28.737Z,0.60
2023-04-26T10:11:56.120Z,0.50
2023-04-26T10:14:22.542Z,0.50
2023-04-26T10:16:49.647Z,0.38
2023-04-26T10:19:16.366Z,0.60
2023-04-26T10:21:43.321Z,0.80
2023-04-26T10:24:10.421Z,0.57
2023-04-26T10:26:46.048Z,0.60
2023-04-26T10:29:12.458Z,0.73
2023-04-26T10:31:47.830Z,0.70
2023-04-26T10:34:21.471Z,0.63
2023-04-26T10:36:56.943Z,0.57
2023-04-26T10:39:24.890Z,0.70
2023-04-26T10:41:51.311Z,0.50
2023-04-26T10:44:37.209Z,0.40
2023-04-26T10:47:05.037Z,0.60
2023-04-26T10:49:44.756Z,0.70
2023-04-26T10:52:13.051Z,0.85
2023-04-26T10:54:48.442Z,0.65
2023-04-26T10:57:14.987Z,0.82
2023-04-26T11:00:01.330Z,1.17
2023-04-26T11:02:36.783Z,0.60
2023-04-26T11:05:04.411Z,0.55
2023-04-26T11:07:38.001Z,0.88
2023-04-26T11:10:07.979Z,0.70
2023-04-26T11:12:34.447Z,0.57
2023-04-26T11:15:01.161Z,0.80
2023-04-26T11:17:27.687Z,0.55
2023-04-26T11:19:54.585Z,0.70
2023-04-26T11:22:22.207Z,0.65
2023-04-26T11:24:49.673Z,0.68
2023-04-26T11:27:16.123Z,0.50
2023-04-26T11:29:42.501Z,0.70
2023-04-26T11:32:09.159Z,0.60
2023-04-26T11:34:36.654Z,0.60
2023-04-26T11:37:04.625Z,0.68
2023-04-26T11:39:32.028Z,0.70
2023-04-26T11:42:07.436Z,0.55
2023-04-26T11:44:34.123Z,1.00
2023-04-26T11:47:01.527Z,0.70
2023-04-26T11:49:28.280Z,0.43
2023-04-26T11:51:54.794Z,0.80
2023-04-26T11:54:30.751Z,0.60
2023-04-26T11:56:57.665Z,0.93
2023-04-26T11:59:24.791Z,0.90
2023-04-26T12:01:52.839Z,0.65
2023-04-26T12:04:19.534Z,1.10
2023-04-26T12:06:46.603Z,1.33
2023-04-26T12:09:13.467Z,0.80
2023-04-26T12:11:40.288Z,0.60
2023-04-26T12:14:09.755Z,0.90
2023-04-26T12:16:37.340Z,0.90
2023-04-26T12:19:06.695Z,1.10
2023-04-26T12:21:40.870Z,1.10
2023-04-26T12:24:07.624Z,0.73
2023-04-26T12:26:42.911Z,0.60
2023-04-26T12:29:09.444Z,0.60
2023-04-26T12:31:35.920Z,0.90
2023-04-26T12:34:02.329Z,0.98
2023-04-26T12:36:28.756Z,0.90
2023-04-26T12:38:56.354Z,0.80
2023-04-26T12:41:23.142Z,0.57
2023-04-26T12:43:49.741Z,0.73
2023-04-26T12:46:16.230Z,0.80
2023-04-26T12:48:42.648Z,0.50
2023-04-26T12:51:09.309Z,1.08
2023-04-26T12:53:35.681Z,1.17
2023-04-26T12:56:02.109Z,1.10
2023-04-26T12:58:29.172Z,0.90
2023-04-26T13:00:55.855Z,1.10
2023-04-26T13:03:22.468Z,1.17
2023-04-26T13:05:49.067Z,1.17
2023-04-26T13:08:16.620Z,0.90
2023-04-26T13:10:43.290Z,1.27
2023-04-26T13:13:09.682Z,0.90
2023-04-26T13:15:36.643Z,0.80
2023-04-26T13:18:03.174Z,1.03
2023-04-26T13:20:31.027Z,1.10
2023-04-26T13:22:57.605Z,1.17
2023-04-26T13:25:24.014Z,0.70
2023-04-26T13:27:53.568Z,1.20
2023-04-26T13:30:20.022Z,0.90
2023-04-26T13:32:46.504Z,1.13
2023-04-26T13:35:12.998Z,1.20
2023-04-26T13:37:39.441Z,1.50
2023-04-26T13:40:06.244Z,1.40
2023-04-26T13:42:32.675Z,1.47
2023-04-26T13:44:59.797Z,1.40
2023-04-26T13:47:27.974Z,1.60
2023-04-26T13:49:54.472Z,1.38
2023-04-26T13:52:21.729Z,1.30
2023-04-26T13:54:48.181Z,1.00
2023-04-26T13:57:14.647Z,1.27
2023-04-26T13:59:41.222Z,1.20
2023-04-26T14:02:07.738Z,1.33
2023-04-26T14:04:34.541Z,0.90
2023-04-26T14:07:01.158Z,1.30
2023-04-26T14:09:27.724Z,1.08
2023-04-26T14:12:06.545Z,1.50
2023-04-26T14:14:34.531Z,1.08
2023-04-26T14:17:01.698Z,1.00
2023-04-26T14:19:28.151Z,1.00
2023-04-26T14:21:54.580Z,0.95
2023-04-26T14:24:21.057Z,1.40
2023-04-26T14:26:47.525Z,1.17
2023-04-26T14:29:13.928Z,1.02
2023-04-26T14:31:40.754Z,1.10
2023-04-26T14:34:07.224Z,1.33
2023-04-26T14:36:34.653Z,1.25
2023-04-26T14:39:01.121Z,1.50
2023-04-26T14:41:27.622Z,1.13
2023-04-26T14:43:54.430Z,0.93
2023-04-26T14:46:21.005Z,0.98
2023-04-26T14:48:47.613Z,1.08
2023-04-26T14:51:14.177Z,0.85
2023-04-26T14:53:40.793Z,1.73
2023-04-26T14:56:08.315Z,1.43
2023-04-26T14:58:34.948Z,1.23
2023-04-26T15:01:02.498Z,1.20
2023-04-26T15:03:29.368Z,1.20
2023-04-26T15:05:56.003Z,1.30
2023-04-26T15:08:22.475Z,1.70
2023-04-26T15:10:49.548Z,1.40
2023-04-26T15:13:16.175Z,1.63
2023-04-26T15:15:42.807Z,1.48
2023-04-26T15:18:09.273Z,1.15
2023-04-26T15:20:38.791Z,1.37
2023-04-26T15:23:05.498Z,1.55
2023-04-26T15:25:34.389Z,1.60
2023-04-26T15:28:00.819Z,1.60
2023-04-26T15:30:27.344Z,1.25
2023-04-26T15:32:53.898Z,1.00
2023-04-26T15:35:20.402Z,1.55
2023-04-26T15:37:47.943Z,1.20
2023-04-26T15:40:14.545Z,0.85
2023-04-26T15:42:41.445Z,0.88
2023-04-26T15:45:08.164Z,0.90
2023-04-26T15:47:36.546Z,0.93
2023-04-26T15:50:04.046Z,1.73
2023-04-26T15:52:35.220Z,0.93
2023-04-26T15:55:03.676Z,1.55
2023-04-26T15:57:30.501Z,1.20
2023-04-26T15:59:57.435Z,1.10
2023-04-26T16:02:23.934Z,1.23
2023-04-26T16:04:50.516Z,1.20
2023-04-26T16:07:17.917Z,1.63
2023-04-26T16:09:44.898Z,1.80
2023-04-26T16:12:11.486Z,1.33
2023-04-26T16:14:37.909Z,1.40
2023-04-26T16:17:05.055Z,1.05
2023-04-26T16:19:31.974Z,1.08
2023-04-26T16:21:58.402Z,0.80
2023-04-26T16:24:24.838Z,1.00
2023-04-26T16:26:51.297Z,1.15
2023-04-26T16:29:17.813Z,0.98
2023-04-26T16:31:44.596Z,0.95
2023-04-26T16:34:11.412Z,1.20
2023-04-26T16:36:37.870Z,1.60
2023-04-26T16:39:04.313Z,1.10
2023-04-26T16:41:30.762Z,1.10
2023-04-26T16:43:58.091Z,1.08
2023-04-26T16:46:24.528Z,0.93
2023-04-26T16:48:51.125Z,0.98
2023-04-26T16:51:18.031Z,1.30
2023-04-26T16:53:44.471Z,0.90
2023-04-26T16:56:11.111Z,1.25
2023-04-26T16:58:37.839Z,1.23
2023-04-26T17:01:04.741Z,0.90
2023-04-26T17:03:31.345Z,0.80
2023-04-26T17:05:58.051Z,1.15
2023-04-26T17:08:24.584Z,1.00
2023-04-26T17:10:51.924Z,0.87
2023-04-26T17:13:18.935Z,0.90
2023-04-26T17:15:46.233Z,1.35
2023-04-26T17:18:12.769Z,1.40
2023-04-26T17:20:39.425Z,1.17
2023-04-26T17:23:05.964Z,0.90
2023-04-26T17:25:32.420Z,0.73
2023-04-26T17:27:58.931Z,1.20
2023-04-26T17:30:25.607Z,0.98
2023-04-26T17:32:52.142Z,1.10
2023-04-26T17:35:18.636Z,0.57
2023-04-26T17:37:50.211Z,8.27
2023-04-26T17:40:18.489Z,5.32
2023-04-26T17:42:46.016Z,4.03
2023-04-26T17:45:14.257Z,3.88
2023-04-26T17:47:41.687Z,1.50
2023-04-26T17:50:08.994Z,1.38
2023-04-26T17:52:35.466Z,1.92
2023-04-26T17:55:02.017Z,3.35
2023-04-26T17:57:28.504Z,5.03
2023-04-26T17:59:55.000Z,3.97
2023-04-26T18:02:21.581Z,3.20
2023-04-26T18:04:48.243Z,2.83
2023-04-26T18:07:15.278Z,2.70
2023-04-26T18:09:41.900Z,2.50
2023-04-26T18:12:09.221Z,1.30
2023-04-26T18:14:35.787Z,1.17
2023-04-26T18:17:03.998Z,1.52
2023-04-26T18:19:30.864Z,1.30
2023-04-26T18:21:57.277Z,2.40
2023-04-26T18:24:23.738Z,2.33
2023-04-26T18:26:50.208Z,3.38
2023-04-26T18:29:16.673Z,3.17
2023-04-26T18:31:43.313Z,2.33
2023-04-26T18:34:11.515Z,2.08
2023-04-26T18:36:37.928Z,4.43
2023-04-26T18:39:04.713Z,4.25
2023-04-26T18:41:31.322Z,4.32
2023-04-26T18:43:57.808Z,2.17
2023-04-26T18:46:24.293Z,0.80
2023-04-26T18:48:51.116Z,0.77
2023-04-26T18:51:17.535Z,0.65
2023-04-26T18:53:44.500Z,1.58
2023-04-26T18:56:11.001Z,4.05
2023-04-26T18:58:37.457Z,4.68
2023-04-26T19:01:03.860Z,2.73
2023-04-26T19:03:30.586Z,1.17
2023-04-26T19:05:57.117Z,4.53
2023-04-26T19:08:24.784Z,10.88
2023-04-26T19:10:51.348Z,13.15
2023-04-26T19:13:18.621Z,12.53
2023-04-26T19:15:45.435Z,12.82
2023-04-26T19:18:12.156Z,12.63
2023-04-26T19:20:38.752Z,13.77
2023-04-26T19:23:05.274Z,13.23
2023-04-26T19:25:31.673Z,13.00
2023-04-26T19:27:58.198Z,13.25
2023-04-26T19:30:24.806Z,12.70
2023-04-26T19:32:51.335Z,11.40
2023-04-26T19:35:19.793Z,10.18
2023-04-26T19:37:46.376Z,8.43
2023-04-26T19:40:13.024Z,8.55
2023-04-26T19:42:39.467Z,10.02
2023-04-26T19:45:06.338Z,17.75
2023-04-26T19:47:33.036Z,11.80
2023-04-26T19:49:59.729Z,3.77
2023-04-26T19:52:26.698Z,13.07
2023-04-26T19:54:54.189Z,15.63
2023-04-26T19:57:20.901Z,16.17
2023-04-26T19:59:47.554Z,15.77
2023-04-26T20:02:14.111Z,14.10
2023-04-26T20:04:41.037Z,13.23
2023-04-26T20:07:07.538Z,11.82
2023-04-26T20:09:34.717Z,12.27
2023-04-26T20:12:01.190Z,10.88
2023-04-26T20:14:30.168Z,4.87
2023-04-26T20:16:57.285Z,7.78
2023-04-26T20:19:23.826Z,8.40
2023-04-26T20:21:50.250Z,8.38
2023-04-26T20:24:17.215Z,4.40
2023-04-26T20:26:44.037Z,1.07
2023-04-26T20:29:10.492Z,4.15
2023-04-26T20:31:37.006Z,4.90
2023-04-26T20:34:03.464Z,5.15
2023-04-26T20:36:29.861Z,4.13
2023-04-26T20:38:56.632Z,1.60
2023-04-26T20:41:23.323Z,4.53
2023-04-26T20:43:49.775Z,3.78
2023-04-26T20:46:16.360Z,3.40
2023-04-26T20:48:42.794Z,1.60
2023-04-26T20:51:09.236Z,1.77
2023-04-26T20:53:36.337Z,2.25
2023-04-26T20:56:03.518Z,2.33
2023-04-26T20:58:30.147Z,2.78
2023-04-26T21:00:56.636Z,2.65
2023-04-26T21:03:23.319Z,1.97
2023-04-26T21:05:49.858Z,1.98
2023-04-26T21:08:16.296Z,2.40
2023-04-26T21:10:42.712Z,1.75
2023-04-26T21:13:09.170Z,1.05
2023-04-26T21:15:35.872Z,0.97
2023-04-26T21:18:03.019Z,0.88
2023-04-26T21:20:29.594Z,0.90
2023-04-26T21:22:56.032Z,0.80
2023-04-26T21:25:22.687Z,1.10
2023-04-26T21:27:51.195Z,1.53
2023-04-26T21:30:17.795Z,1.25
2023-04-26T21:32:44.241Z,1.20
2023-04-26T21:35:11.940Z,1.00
2023-04-26T21:37:38.331Z,0.77
2023-04-26T21:40:05.047Z,0.70
2023-04-26T21:42:31.606Z,0.90
2023-04-26T21:44:58.076Z,1.05
2023-04-26T21:47:24.524Z,1.02
2023-04-26T21:49:51.519Z,1.10
2023-04-26T21:52:18.919Z,0.60
2023-04-26T21:54:45.447Z,0.80
2023-04-26T21:57:11.912Z,0.90
2023-04-26T21:59:42.150Z,0.60
2023-04-26T22:02:08.612Z,1.05
2023-04-26T22:04:36.008Z,0.77
2023-04-26T22:07:02.802Z,0.90
2023-04-26T22:09:29.230Z,0.90
2023-04-26T22:11:55.672Z,0.70
2023-04-26T22:14:22.054Z,0.75
2023-04-26T22:16:48.574Z,0.57
2023-04-26T22:19:15.113Z,1.08
2023-04-26T22:21:41.520Z,0.60
2023-04-26T22:24:08.931Z,0.65
2023-04-26T22:26:35.330Z,0.70
2023-04-26T22:29:01.828Z,0.70
2023-04-26T22:31:28.268Z,0.63
2023-04-26T22:33:54.870Z,0.80
2023-04-26T22:36:21.414Z,0.88
2023-04-26T22:38:47.810Z,0.98
2023-04-26T22:41:14.180Z,0.77
2023-04-26T22:43:41.621Z,0.57
2023-04-26T22:46:08.111Z,0.65
2023-04-26T22:48:34.528Z,0.60
2023-04-26T22:51:00.977Z,0.60
2023-04-26T22:53:27.380Z,0.53
2023-04-26T22:55:53.885Z,0.45
2023-04-26T22:58:20.588Z,0.45
2023-04-26T23:00:46.996Z,0.65
2023-04-26T23:03:13.655Z,0.68
2023-04-26T23:05:40.314Z,0.40
2023-04-26T23:08:06.803Z,0.45
2023-04-26T23:10:33.192Z,0.70
2023-04-26T23:13:00.381Z,0.50
2023-04-26T23:15:27.034Z,0.45
2023-04-26T23:17:53.950Z,0.47
2023-04-26T23:20:20.496Z,0.50
2023-04-26T23:22:46.872Z,0.40
2023-04-26T23:25:13.231Z,0.40
2023-04-26T23:27:39.673Z,0.50
2023-04-26T23:30:06.731Z,0.40
2023-04-26T23:32:33.232Z,0.60
2023-04-26T23:34:59.697Z,0.40
2023-04-26T23:37:26.093Z,0.60
2023-04-26T23:39:52.556Z,0.50
2023-04-26T23:42:18.942Z,0.37
2023-04-26T23:44:45.314Z,0.38
2023-04-26T23:47:11.728Z,0.38
2023-04-26T23:49:38.135Z,0.43
2023-04-26T23:52:04.610Z,0.50
2023-04-26T23:54:31.348Z,0.50
2023-04-26T23:56:57.809Z,0.45
2023-04-26T23:59:24.339Z,0.40
