createdAt,value
2023-01-29T00:03:26.557Z,9.30
2023-01-29T00:07:02.753Z,12.10
2023-01-29T00:13:10.640Z,10.77
2023-01-29T00:16:09.151Z,9.82
2023-01-29T00:19:21.540Z,9.40
2023-01-29T00:22:26.892Z,9.55
2023-01-29T00:28:21.008Z,9.50
2023-01-29T00:31:13.537Z,10.02
2023-01-29T00:34:07.041Z,9.85
2023-01-29T00:37:09.128Z,10.73
2023-01-29T00:40:01.876Z,10.77
2023-01-29T00:43:59.996Z,10.38
2023-01-29T00:46:56.807Z,8.93
2023-01-29T00:49:50.903Z,9.32
2023-01-29T00:52:47.446Z,8.25
2023-01-29T01:05:32.596Z,13.85
2023-01-29T01:08:44.610Z,9.98
2023-01-29T01:11:57.590Z,10.70
2023-01-29T01:14:46.636Z,9.63
2023-01-29T01:17:35.120Z,9.48
2023-01-29T01:20:32.382Z,9.90
2023-01-29T01:23:24.356Z,10.85
2023-01-29T01:26:18.134Z,10.00
2023-01-29T01:29:23.821Z,9.93
2023-01-29T01:32:32.122Z,10.02
2023-01-29T01:35:27.105Z,10.43
2023-01-29T01:42:57.568Z,9.25
2023-01-29T01:46:02.050Z,9.18
2023-01-29T01:57:25.425Z,8.55
2023-01-29T02:03:57.794Z,11.05
2023-01-29T02:07:17.589Z,12.20
2023-01-29T02:10:19.006Z,10.73
2023-01-29T02:16:25.595Z,12.00
2023-01-29T02:19:50.933Z,11.52
2023-01-29T02:23:32.220Z,9.23
2023-01-29T02:31:31.071Z,9.73
2023-01-29T02:35:19.056Z,10.20
2023-01-29T02:38:45.260Z,13.40
2023-01-29T02:42:35.811Z,12.63
2023-01-29T02:46:14.743Z,10.57
2023-01-29T02:49:37.344Z,12.55
2023-01-29T02:52:36.878Z,10.57
2023-01-29T02:55:34.421Z,16.58
2023-01-29T03:02:34.911Z,14.15
2023-01-29T03:09:40.319Z,12.68
2023-01-29T03:13:04.219Z,11.30
2023-01-29T03:19:33.386Z,10.95
2023-01-29T03:27:02.187Z,12.10
2023-01-29T03:41:02.649Z,14.85
2023-01-29T03:51:31.334Z,12.73
2023-01-29T03:54:54.979Z,13.07
2023-01-29T03:57:51.502Z,15.40
2023-01-29T04:01:06.845Z,18.00
2023-01-29T04:04:24.253Z,17.63
2023-01-29T04:07:46.403Z,15.25
2023-01-29T04:14:29.418Z,18.55
2023-01-29T04:17:55.677Z,16.63
2023-01-29T04:21:02.285Z,14.50
2023-01-29T04:27:36.824Z,15.15
2023-01-29T04:34:47.464Z,15.50
2023-01-29T04:38:41.448Z,15.30
2023-01-29T04:41:54.304Z,15.85
2023-01-29T04:45:04.504Z,18.75
2023-01-29T04:48:30.295Z,19.02
2023-01-29T04:51:54.122Z,17.15
2023-01-29T04:54:53.466Z,19.58
2023-01-29T05:02:05.690Z,23.13
2023-01-29T05:05:14.176Z,19.83
2023-01-29T05:08:21.145Z,18.27
2023-01-29T05:11:28.654Z,16.85
2023-01-29T05:14:28.175Z,17.73
2023-01-29T05:17:20.343Z,17.83
2023-01-29T05:20:18.351Z,17.27
2023-01-29T05:23:21.217Z,21.15
2023-01-29T05:26:09.412Z,16.55
2023-01-29T05:28:59.780Z,16.30
2023-01-29T05:31:48.021Z,17.60
2023-01-29T05:34:47.137Z,18.92
2023-01-29T05:37:35.483Z,15.40
2023-01-29T05:40:29.137Z,17.33
2023-01-29T05:46:23.613Z,19.60
2023-01-29T05:49:21.300Z,18.20
2023-01-29T05:52:13.514Z,18.15
2023-01-29T05:55:07.215Z,18.17
2023-01-29T06:00:59.025Z,20.70
2023-01-29T06:03:54.216Z,19.38
2023-01-29T06:06:42.416Z,16.35
2023-01-29T06:09:40.656Z,20.77
2023-01-29T06:12:31.345Z,20.58
2023-01-29T06:15:22.083Z,22.23
2023-01-29T06:18:29.502Z,21.50
2023-01-29T06:21:35.003Z,19.42
2023-01-29T06:24:30.598Z,18.33
2023-01-29T06:27:18.269Z,17.00
2023-01-29T06:30:12.572Z,17.15
2023-01-29T06:33:04.739Z,18.65
2023-01-29T06:36:00.150Z,19.30
2023-01-29T06:38:52.712Z,19.98
2023-01-29T06:41:46.912Z,18.77
2023-01-29T06:44:36.665Z,23.58
2023-01-29T06:47:28.794Z,21.35
2023-01-29T06:50:17.220Z,17.35
2023-01-29T06:53:05.275Z,19.35
2023-01-29T06:55:56.009Z,22.48
2023-01-29T06:58:43.764Z,18.58
2023-01-29T07:01:41.542Z,22.05
2023-01-29T07:04:29.153Z,18.75
2023-01-29T07:07:17.010Z,19.65
2023-01-29T07:10:05.098Z,23.15
2023-01-29T07:12:52.917Z,22.83
2023-01-29T07:15:40.331Z,25.20
2023-01-29T07:18:29.425Z,24.08
2023-01-29T07:21:17.115Z,24.58
2023-01-29T07:24:05.169Z,23.90
2023-01-29T07:26:53.741Z,23.58
2023-01-29T07:29:41.216Z,25.42
2023-01-29T07:32:29.034Z,22.13
2023-01-29T07:35:16.710Z,21.77
2023-01-29T07:38:04.696Z,22.05
2023-01-29T07:40:53.170Z,21.80
2023-01-29T07:43:41.268Z,27.10
2023-01-29T07:46:28.745Z,21.08
2023-01-29T07:49:16.787Z,22.52
2023-01-29T07:52:04.331Z,22.67
2023-01-29T07:54:52.014Z,20.77
2023-01-29T07:57:39.602Z,20.33
2023-01-29T08:00:28.016Z,21.90
2023-01-29T08:03:20.753Z,20.33
2023-01-29T08:06:08.240Z,21.02
2023-01-29T08:08:57.369Z,23.83
2023-01-29T08:11:45.504Z,25.73
2023-01-29T08:14:33.075Z,26.23
2023-01-29T08:17:23.608Z,27.30
2023-01-29T08:20:12.331Z,24.20
2023-01-29T08:23:01.609Z,23.95
2023-01-29T08:25:49.113Z,26.70
2023-01-29T08:28:38.728Z,23.35
2023-01-29T08:31:26.712Z,25.90
2023-01-29T08:34:14.910Z,23.42
2023-01-29T08:37:02.744Z,23.95
2023-01-29T08:39:50.551Z,22.25
2023-01-29T08:42:38.227Z,24.67
2023-01-29T08:45:25.695Z,23.75
2023-01-29T08:48:13.680Z,23.40
2023-01-29T08:51:02.625Z,26.45
2023-01-29T08:53:50.735Z,23.95
2023-01-29T08:56:39.654Z,23.65
2023-01-29T08:59:31.144Z,24.50
2023-01-29T09:02:18.862Z,22.20
2023-01-29T09:05:07.139Z,21.95
2023-01-29T09:07:58.193Z,21.30
2023-01-29T09:10:45.724Z,27.75
2023-01-29T09:16:35.361Z,22.48
2023-01-29T09:19:26.001Z,23.33
2023-01-29T09:22:18.150Z,27.33
2023-01-29T09:25:06.668Z,24.65
2023-01-29T09:27:54.779Z,27.33
2023-01-29T09:30:42.381Z,23.05
2023-01-29T09:33:31.084Z,23.20
2023-01-29T09:36:18.722Z,21.48
2023-01-29T09:39:06.274Z,24.58
2023-01-29T09:41:58.762Z,24.27
2023-01-29T09:44:58.203Z,27.08
2023-01-29T09:47:45.799Z,24.83
2023-01-29T09:50:40.156Z,25.33
2023-01-29T09:53:40.933Z,23.85
2023-01-29T09:56:29.202Z,26.27
2023-01-29T09:59:21.570Z,25.90
2023-01-29T10:02:40.310Z,26.55
2023-01-29T10:05:39.400Z,25.70
2023-01-29T10:08:48.688Z,23.73
2023-01-29T10:11:52.877Z,26.42
2023-01-29T10:18:09.921Z,21.88
2023-01-29T10:21:09.171Z,23.08
2023-01-29T10:24:12.985Z,26.88
2023-01-29T10:27:06.107Z,22.92
2023-01-29T10:29:58.269Z,22.70
2023-01-29T10:32:47.531Z,27.80
2023-01-29T10:35:46.928Z,24.25
2023-01-29T10:38:37.731Z,25.83
2023-01-29T10:41:51.714Z,20.42
2023-01-29T10:45:03.027Z,23.15
2023-01-29T10:48:19.535Z,25.92
2023-01-29T10:51:19.421Z,25.30
2023-01-29T10:54:18.865Z,24.40
2023-01-29T10:57:39.085Z,24.42
2023-01-29T11:00:43.424Z,28.08
2023-01-29T11:03:33.534Z,27.35
2023-01-29T11:06:34.104Z,26.90
2023-01-29T11:09:40.476Z,25.80
2023-01-29T11:12:33.349Z,26.25
2023-01-29T11:15:28.160Z,28.52
2023-01-29T11:18:16.055Z,32.85
2023-01-29T11:21:04.986Z,29.83
2023-01-29T11:24:23.906Z,31.77
2023-01-29T11:27:26.557Z,27.90
2023-01-29T11:30:25.718Z,23.30
2023-01-29T11:33:20.950Z,25.50
2023-01-29T11:36:37.119Z,24.83
2023-01-29T11:39:25.810Z,23.60
2023-01-29T11:42:21.897Z,27.73
2023-01-29T11:45:25.316Z,25.88
2023-01-29T11:48:19.320Z,25.00
2023-01-29T11:54:03.276Z,25.85
2023-01-29T11:56:51.807Z,27.58
2023-01-29T11:59:50.283Z,23.95
2023-01-29T12:02:45.843Z,23.40
2023-01-29T12:05:33.898Z,23.95
2023-01-29T12:08:23.724Z,24.55
2023-01-29T12:11:33.556Z,23.05
2023-01-29T12:14:34.139Z,21.40
2023-01-29T12:17:26.785Z,24.17
2023-01-29T12:20:28.314Z,20.83
2023-01-29T12:23:33.570Z,23.92
2023-01-29T12:26:46.506Z,21.17
2023-01-29T12:29:48.431Z,20.60
2023-01-29T12:33:25.437Z,20.10
2023-01-29T12:36:53.568Z,15.75
2023-01-29T12:39:41.222Z,18.05
2023-01-29T12:42:29.319Z,17.52
2023-01-29T12:45:22.444Z,21.83
2023-01-29T12:48:14.563Z,19.60
2023-01-29T12:51:12.047Z,22.60
2023-01-29T12:54:10.276Z,20.50
2023-01-29T12:57:02.438Z,21.17
2023-01-29T12:59:58.635Z,21.45
2023-01-29T13:02:49.029Z,19.08
2023-01-29T13:05:44.614Z,19.48
2023-01-29T13:08:54.841Z,19.40
2023-01-29T13:12:04.075Z,21.08
2023-01-29T13:14:59.359Z,20.10
2023-01-29T13:17:54.734Z,25.08
2023-01-29T13:20:44.832Z,18.92
2023-01-29T13:23:39.643Z,23.40
2023-01-29T13:26:28.610Z,18.45
2023-01-29T13:29:28.475Z,18.85
2023-01-29T13:32:27.485Z,23.17
2023-01-29T13:35:16.013Z,19.23
2023-01-29T13:38:05.808Z,19.45
2023-01-29T13:41:05.897Z,19.58
2023-01-29T13:44:02.152Z,23.35
2023-01-29T13:46:54.890Z,19.55
2023-01-29T13:49:54.910Z,17.75
2023-01-29T13:53:11.042Z,21.67
2023-01-29T13:56:33.777Z,20.65
2023-01-29T13:59:39.347Z,17.85
2023-01-29T14:02:43.105Z,19.20
2023-01-29T14:05:36.048Z,18.25
2023-01-29T14:08:48.389Z,19.45
2023-01-29T14:11:36.837Z,22.73
2023-01-29T14:14:49.669Z,24.23
2023-01-29T14:18:04.069Z,21.60
2023-01-29T14:21:11.455Z,17.42
2023-01-29T14:24:11.059Z,17.77
2023-01-29T14:27:09.629Z,16.60
2023-01-29T14:30:11.888Z,19.98
2023-01-29T14:33:15.392Z,18.88
2023-01-29T14:36:13.512Z,19.00
2023-01-29T14:39:01.805Z,16.55
2023-01-29T14:41:54.942Z,21.00
2023-01-29T14:44:53.484Z,19.53
2023-01-29T14:47:41.493Z,18.85
2023-01-29T14:50:39.633Z,17.23
2023-01-29T14:53:45.826Z,15.90
2023-01-29T14:56:37.439Z,20.65
2023-01-29T14:59:58.023Z,20.83
2023-01-29T15:02:46.868Z,20.40
2023-01-29T15:05:37.890Z,18.73
2023-01-29T15:08:39.505Z,17.75
2023-01-29T15:11:50.447Z,16.50
2023-01-29T15:15:03.074Z,17.90
2023-01-29T15:18:08.233Z,23.17
2023-01-29T15:21:05.818Z,19.42
2023-01-29T15:24:05.435Z,20.67
2023-01-29T15:26:57.401Z,19.15
2023-01-29T15:29:55.405Z,18.42
2023-01-29T15:32:49.692Z,19.42
2023-01-29T15:35:40.057Z,23.25
2023-01-29T15:38:31.157Z,19.70
2023-01-29T15:41:26.729Z,22.45
2023-01-29T15:44:16.976Z,25.02
2023-01-29T15:47:06.134Z,22.20
2023-01-29T15:49:55.633Z,21.70
2023-01-29T15:52:43.306Z,21.95
2023-01-29T15:55:31.962Z,22.67
2023-01-29T15:58:25.111Z,22.60
2023-01-29T16:01:14.515Z,22.33
2023-01-29T16:04:03.936Z,21.20
2023-01-29T16:06:54.761Z,19.92
2023-01-29T16:09:43.652Z,22.63
2023-01-29T16:12:34.294Z,21.23
2023-01-29T16:15:30.778Z,24.20
2023-01-29T16:18:27.137Z,24.23
2023-01-29T16:21:23.674Z,24.77
2023-01-29T16:24:22.462Z,24.25
2023-01-29T16:27:15.008Z,18.63
2023-01-29T16:30:04.293Z,22.08
2023-01-29T16:33:10.326Z,25.50
2023-01-29T16:54:44.729Z,21.58
2023-01-29T16:58:24.906Z,24.38
2023-01-29T17:04:49.938Z,26.13
2023-01-29T17:08:26.453Z,28.77
2023-01-29T17:12:17.180Z,26.42
2023-01-29T17:34:53.123Z,26.27
2023-01-29T18:16:44.601Z,25.83
2023-01-29T18:19:44.150Z,33.20
2023-01-29T18:34:31.355Z,30.70
2023-01-29T18:47:11.050Z,35.03
2023-01-29T18:53:38.426Z,36.97
2023-01-29T18:57:09.321Z,37.80
2023-01-29T19:00:05.174Z,39.45
2023-01-29T19:03:05.326Z,38.63
2023-01-29T19:06:01.920Z,34.30
2023-01-29T19:08:58.009Z,37.70
2023-01-29T19:11:57.694Z,34.90
2023-01-29T19:14:57.687Z,34.95
2023-01-29T19:17:45.942Z,37.60
2023-01-29T19:23:41.309Z,51.10
2023-01-29T19:26:37.193Z,50.47
2023-01-29T19:29:49.311Z,42.08
2023-01-29T19:33:01.851Z,44.92
2023-01-29T19:45:50.087Z,42.92
2023-01-29T20:00:00.328Z,41.30
2023-01-29T20:03:12.223Z,38.17
2023-01-29T20:06:06.296Z,39.30
2023-01-29T20:13:18.122Z,43.20
2023-01-29T20:16:45.321Z,39.80
2023-01-29T20:19:38.404Z,46.35
2023-01-29T20:22:42.402Z,44.60
2023-01-29T20:32:36.676Z,43.85
2023-01-29T20:40:11.709Z,46.08
2023-01-29T20:43:21.509Z,51.33
2023-01-29T20:46:23.281Z,49.30
2023-01-29T20:49:35.144Z,51.88
2023-01-29T20:52:25.396Z,50.40
2023-01-29T20:55:18.491Z,57.35
2023-01-29T20:58:08.794Z,43.20
2023-01-29T21:00:59.949Z,58.95
2023-01-29T21:03:48.328Z,54.05
2023-01-29T21:07:44.353Z,57.95
2023-01-29T21:10:43.407Z,60.53
2023-01-29T21:14:08.239Z,58.67
2023-01-29T21:17:03.872Z,60.90
2023-01-29T21:20:27.260Z,57.42
2023-01-29T21:23:44.391Z,55.05
2023-01-29T21:27:00.523Z,56.53
2023-01-29T21:29:56.000Z,51.92
2023-01-29T21:36:23.495Z,51.78
2023-01-29T21:40:05.622Z,47.70
2023-01-29T21:43:48.776Z,48.67
2023-01-29T21:46:39.124Z,47.63
2023-01-29T21:49:49.503Z,50.83
2023-01-29T21:52:50.125Z,52.42
2023-01-29T21:55:48.115Z,55.20
2023-01-29T21:58:51.981Z,50.80
2023-01-29T22:05:52.223Z,53.75
2023-01-29T22:08:53.397Z,49.42
2023-01-29T22:12:03.266Z,45.42
2023-01-29T22:14:58.624Z,52.42
2023-01-29T22:17:57.168Z,57.92
2023-01-29T22:21:05.631Z,54.72
2023-01-29T22:24:01.484Z,50.20
2023-01-29T22:31:23.805Z,56.05
2023-01-29T22:34:18.873Z,52.50
2023-01-29T22:37:28.551Z,58.33
2023-01-29T22:40:19.550Z,56.92
2023-01-29T22:46:23.074Z,45.15
2023-01-29T22:49:25.495Z,48.10
2023-01-29T22:56:18.651Z,57.30
2023-01-29T22:59:07.134Z,47.22
2023-01-29T23:02:25.730Z,46.63
2023-01-29T23:05:16.916Z,50.22
2023-01-29T23:08:08.008Z,54.20
2023-01-29T23:11:18.043Z,55.25
2023-01-29T23:18:04.223Z,54.13
2023-01-29T23:20:58.032Z,51.30
2023-01-29T23:27:22.667Z,49.42
2023-01-29T23:30:25.995Z,49.33
2023-01-29T23:33:24.554Z,51.95
2023-01-29T23:36:18.935Z,52.75
2023-01-29T23:39:22.490Z,55.28
2023-01-29T23:42:28.519Z,55.47
2023-01-29T23:45:21.999Z,57.22
2023-01-29T23:48:25.226Z,46.75
2023-01-29T23:51:18.766Z,53.07
2023-01-29T23:54:23.527Z,54.50
2023-01-29T23:57:24.191Z,54.22
