createdAt,value
2018-08-06T00:00:31.163Z,17.50
2018-08-06T00:03:00.372Z,17.50
2018-08-06T00:05:29.491Z,17.40
2018-08-06T00:07:58.450Z,17.30
2018-08-06T00:10:27.977Z,17.20
2018-08-06T00:12:56.938Z,17.20
2018-08-06T00:15:27.241Z,17.20
2018-08-06T00:17:56.367Z,17.20
2018-08-06T00:20:25.416Z,17.10
2018-08-06T00:22:54.886Z,17.10
2018-08-06T00:25:23.878Z,17.20
2018-08-06T00:27:52.910Z,17.00
2018-08-06T00:30:22.095Z,17.10
2018-08-06T00:32:51.697Z,17.10
2018-08-06T00:35:21.516Z,17.10
2018-08-06T00:37:50.736Z,17.10
2018-08-06T00:40:20.967Z,17.10
2018-08-06T00:42:50.599Z,17.10
2018-08-06T00:45:20.968Z,17.10
2018-08-06T00:47:50.323Z,17.10
2018-08-06T00:50:19.455Z,17.20
2018-08-06T00:52:49.686Z,17.20
2018-08-06T00:55:20.086Z,17.20
2018-08-06T00:57:49.279Z,17.10
2018-08-06T01:00:19.799Z,17.00
2018-08-06T01:02:49.964Z,17.00
2018-08-06T01:05:19.252Z,16.90
2018-08-06T01:07:48.512Z,16.90
2018-08-06T01:12:48.283Z,16.90
2018-08-06T01:15:18.490Z,16.80
2018-08-06T01:17:48.855Z,16.80
2018-08-06T01:20:18.129Z,16.80
2018-08-06T01:22:49.548Z,16.80
2018-08-06T01:27:47.369Z,16.70
2018-08-06T01:30:16.846Z,16.80
2018-08-06T01:32:46.330Z,16.70
2018-08-06T01:35:15.367Z,16.50
2018-08-06T01:37:44.598Z,16.50
2018-08-06T01:40:17.774Z,16.40
2018-08-06T01:42:46.896Z,16.40
2018-08-06T01:45:18.003Z,16.30
2018-08-06T01:47:47.098Z,16.40
2018-08-06T01:50:16.731Z,16.30
2018-08-06T01:55:14.421Z,16.20
2018-08-06T02:00:15.496Z,16.00
2018-08-06T02:02:44.837Z,15.90
2018-08-06T02:05:15.328Z,15.80
2018-08-06T02:10:15.989Z,15.80
2018-08-06T02:12:46.283Z,15.80
2018-08-06T02:17:46.752Z,15.70
2018-08-06T02:20:17.221Z,15.50
2018-08-06T02:22:49.054Z,15.50
2018-08-06T02:25:20.205Z,15.60
2018-08-06T02:27:53.860Z,15.50
2018-08-06T02:30:23.458Z,15.40
2018-08-06T02:32:53.426Z,15.30
2018-08-06T02:35:22.506Z,15.10
2018-08-06T02:37:52.435Z,15.10
2018-08-06T02:40:22.012Z,15.20
2018-08-06T02:42:51.708Z,15.10
2018-08-06T02:45:21.334Z,15.10
2018-08-06T02:47:50.337Z,15.10
2018-08-06T02:50:19.928Z,15.00
2018-08-06T02:52:50.589Z,14.90
2018-08-06T02:55:21.172Z,14.90
2018-08-06T02:57:50.878Z,15.00
2018-08-06T03:00:22.248Z,15.00
2018-08-06T03:02:51.756Z,15.00
2018-08-06T03:05:20.736Z,15.00
2018-08-06T03:07:49.584Z,14.80
2018-08-06T03:10:18.450Z,14.60
2018-08-06T03:12:47.675Z,14.50
2018-08-06T03:15:16.865Z,14.40
2018-08-06T03:20:14.658Z,14.50
2018-08-06T03:22:43.539Z,14.50
2018-08-06T03:25:13.976Z,14.40
2018-08-06T03:27:43.572Z,14.40
2018-08-06T03:30:15.019Z,14.40
2018-08-06T03:32:45.163Z,14.30
2018-08-06T03:35:14.260Z,14.30
2018-08-06T03:37:43.140Z,14.40
2018-08-06T03:40:12.176Z,14.30
2018-08-06T03:42:41.010Z,14.20
2018-08-06T03:45:11.239Z,14.20
2018-08-06T03:47:41.477Z,14.20
2018-08-06T03:50:11.663Z,14.10
2018-08-06T03:52:40.577Z,14.00
2018-08-06T03:55:10.481Z,13.90
2018-08-06T03:57:39.966Z,13.90
2018-08-06T04:00:12.006Z,13.90
2018-08-06T04:02:41.418Z,14.00
2018-08-06T04:05:11.884Z,13.90
2018-08-06T04:07:40.846Z,13.90
2018-08-06T04:10:12.799Z,13.90
2018-08-06T04:12:41.711Z,13.90
2018-08-06T04:15:10.999Z,13.90
2018-08-06T04:17:40.405Z,13.90
2018-08-06T04:20:10.436Z,13.90
2018-08-06T04:22:40.199Z,13.80
2018-08-06T04:25:09.082Z,13.80
2018-08-06T04:27:38.322Z,13.80
2018-08-06T04:30:10.287Z,13.80
2018-08-06T04:32:39.215Z,13.80
2018-08-06T04:35:08.045Z,13.70
2018-08-06T04:37:36.902Z,13.70
2018-08-06T04:40:07.231Z,13.70
2018-08-06T04:42:36.222Z,13.70
2018-08-06T04:45:05.768Z,13.90
2018-08-06T04:47:34.842Z,13.90
2018-08-06T04:50:04.634Z,14.10
2018-08-06T04:52:33.577Z,14.20
2018-08-06T04:55:02.410Z,14.20
2018-08-06T04:57:31.275Z,14.20
2018-08-06T05:00:00.476Z,14.20
2018-08-06T05:02:29.369Z,14.30
2018-08-06T05:04:58.260Z,14.40
2018-08-06T05:07:27.150Z,14.40
2018-08-06T05:09:55.978Z,14.50
2018-08-06T05:12:24.876Z,14.50
2018-08-06T05:17:22.243Z,14.50
2018-08-06T05:22:19.686Z,14.70
2018-08-06T05:24:53.635Z,14.80
2018-08-06T05:27:22.520Z,15.20
2018-08-06T05:29:51.852Z,15.40
2018-08-06T05:34:51.992Z,16.00
2018-08-06T05:37:20.954Z,16.10
2018-08-06T05:39:51.238Z,16.30
2018-08-06T05:42:20.288Z,16.50
2018-08-06T05:44:49.447Z,16.80
2018-08-06T05:47:18.674Z,17.20
2018-08-06T05:49:47.595Z,17.20
2018-08-06T05:52:16.573Z,17.40
2018-08-06T05:54:45.507Z,17.60
2018-08-06T05:57:14.644Z,17.80
2018-08-06T05:59:43.694Z,17.60
2018-08-06T06:02:12.607Z,17.70
2018-08-06T06:04:41.738Z,18.00
2018-08-06T06:07:10.831Z,18.60
2018-08-06T06:09:39.722Z,18.60
2018-08-06T06:12:08.691Z,18.90
2018-08-06T06:14:37.956Z,18.90
2018-08-06T06:17:06.918Z,19.00
2018-08-06T06:19:35.834Z,19.80
2018-08-06T06:22:04.719Z,20.20
2018-08-06T06:24:33.631Z,20.40
2018-08-06T06:27:03.094Z,20.70
2018-08-06T06:29:32.007Z,20.20
2018-08-06T06:32:02.510Z,19.90
2018-08-06T06:34:35.961Z,20.10
2018-08-06T06:37:04.918Z,20.30
2018-08-06T06:39:33.726Z,20.30
2018-08-06T06:42:02.589Z,21.50
2018-08-06T06:44:32.343Z,21.60
2018-08-06T06:47:01.171Z,21.30
2018-08-06T06:49:30.154Z,21.80
2018-08-06T06:51:59.063Z,22.00
2018-08-06T06:54:28.029Z,21.40
2018-08-06T06:56:56.858Z,21.70
2018-08-06T06:59:25.719Z,21.90
2018-08-06T07:01:54.576Z,21.50
2018-08-06T07:04:23.426Z,21.30
2018-08-06T07:06:52.314Z,21.70
2018-08-06T07:09:21.146Z,22.50
2018-08-06T07:11:49.987Z,22.90
2018-08-06T07:14:18.799Z,23.10
2018-08-06T07:19:16.494Z,23.30
2018-08-06T07:21:45.340Z,23.40
2018-08-06T07:24:14.154Z,23.40
2018-08-06T07:26:42.986Z,23.50
2018-08-06T07:29:12.058Z,23.60
2018-08-06T07:31:40.897Z,23.60
2018-08-06T07:34:09.762Z,23.60
2018-08-06T07:36:38.606Z,23.60
2018-08-06T07:39:09.646Z,23.70
2018-08-06T07:41:38.721Z,23.70
2018-08-06T07:44:07.826Z,23.70
2018-08-06T07:46:37.141Z,23.80
2018-08-06T07:49:06.139Z,23.80
2018-08-06T07:51:35.018Z,23.80
2018-08-06T07:54:04.203Z,23.80
2018-08-06T07:59:01.570Z,23.90
2018-08-06T08:03:58.894Z,24.00
2018-08-06T08:06:27.817Z,24.00
2018-08-06T08:08:56.674Z,24.00
2018-08-06T08:11:25.522Z,24.10
2018-08-06T08:13:54.411Z,24.10
2018-08-06T08:16:23.254Z,24.10
2018-08-06T08:18:52.087Z,24.10
2018-08-06T08:21:20.913Z,24.20
2018-08-06T08:23:49.752Z,24.20
2018-08-06T08:26:18.646Z,24.20
2018-08-06T08:28:47.498Z,24.20
2018-08-06T08:31:16.318Z,24.20
2018-08-06T08:36:13.985Z,24.30
2018-08-06T08:41:11.347Z,24.40
2018-08-06T08:43:40.186Z,24.40
2018-08-06T08:46:09.094Z,24.40
2018-08-06T08:48:37.937Z,24.50
2018-08-06T08:51:06.857Z,24.50
2018-08-06T08:53:35.694Z,24.50
2018-08-06T08:56:04.529Z,24.60
2018-08-06T08:58:33.356Z,24.60
2018-08-06T09:01:02.190Z,24.70
2018-08-06T09:03:31.026Z,24.70
2018-08-06T09:05:59.871Z,24.70
2018-08-06T09:08:28.705Z,24.70
2018-08-06T09:10:57.537Z,24.80
2018-08-06T09:13:26.426Z,24.80
2018-08-06T09:15:55.271Z,24.80
2018-08-06T09:18:24.393Z,24.90
2018-08-06T09:23:21.766Z,24.90
2018-08-06T09:28:19.089Z,25.00
2018-08-06T09:30:48.093Z,25.00
2018-08-06T09:33:16.962Z,25.10
2018-08-06T09:35:45.770Z,25.10
2018-08-06T09:38:14.617Z,25.10
2018-08-06T09:40:43.469Z,25.20
2018-08-06T09:43:12.338Z,25.30
2018-08-06T09:45:41.164Z,25.30
2018-08-06T09:48:10.162Z,25.30
2018-08-06T09:50:39.009Z,25.30
2018-08-06T09:53:07.858Z,25.40
2018-08-06T09:55:37.013Z,25.40
2018-08-06T09:58:05.834Z,25.40
2018-08-06T10:00:45.254Z,25.50
2018-08-06T10:05:42.696Z,25.50
2018-08-06T10:08:11.612Z,25.60
2018-08-06T10:10:40.648Z,25.60
2018-08-06T10:13:09.909Z,25.70
2018-08-06T10:18:07.290Z,25.70
2018-08-06T10:20:36.141Z,25.70
2018-08-06T10:23:04.958Z,25.80
2018-08-06T10:25:33.809Z,25.80
2018-08-06T10:28:02.679Z,25.80
2018-08-06T10:30:31.606Z,25.90
2018-08-06T10:33:00.390Z,25.90
2018-08-06T10:35:30.146Z,26.00
2018-08-06T10:37:59.006Z,26.00
2018-08-06T10:42:56.358Z,26.10
2018-08-06T10:45:25.689Z,26.10
2018-08-06T10:47:54.785Z,26.10
2018-08-06T10:50:23.613Z,26.20
2018-08-06T10:52:52.444Z,26.20
2018-08-06T10:55:21.282Z,26.20
2018-08-06T10:57:50.104Z,26.20
2018-08-06T11:00:22.302Z,26.30
2018-08-06T11:02:51.890Z,26.30
2018-08-06T11:07:49.514Z,26.40
2018-08-06T11:10:21.435Z,26.40
2018-08-06T11:12:50.286Z,26.50
2018-08-06T11:15:23.920Z,26.50
2018-08-06T11:20:22.712Z,26.60
2018-08-06T11:22:51.498Z,26.60
2018-08-06T11:25:21.568Z,26.60
2018-08-06T11:27:50.667Z,26.70
2018-08-06T11:30:20.754Z,26.70
2018-08-06T11:32:50.275Z,26.70
2018-08-06T11:35:19.189Z,26.70
2018-08-06T11:37:48.031Z,26.80
2018-08-06T11:40:17.650Z,26.80
2018-08-06T11:42:47.222Z,26.80
2018-08-06T11:45:21.660Z,26.90
2018-08-06T11:50:18.998Z,26.90
2018-08-06T11:52:47.827Z,27.00
2018-08-06T11:55:16.649Z,27.00
2018-08-06T11:57:45.995Z,27.00
2018-08-06T12:00:17.049Z,27.00
2018-08-06T12:02:46.149Z,27.10
2018-08-06T12:05:15.075Z,27.10
2018-08-06T12:07:43.912Z,27.10
2018-08-06T12:10:14.464Z,27.10
2018-08-06T12:12:44.066Z,27.20
2018-08-06T12:15:13.255Z,27.20
2018-08-06T12:17:42.557Z,27.20
2018-08-06T12:20:13.202Z,27.20
2018-08-06T12:22:43.322Z,27.30
2018-08-06T12:25:13.506Z,27.30
2018-08-06T12:27:42.904Z,27.40
2018-08-06T12:30:13.874Z,27.40
2018-08-06T12:32:43.393Z,27.40
2018-08-06T12:35:12.350Z,27.40
2018-08-06T12:37:41.285Z,27.40
2018-08-06T12:40:13.327Z,27.50
2018-08-06T12:42:42.487Z,27.50
2018-08-06T12:45:12.230Z,27.50
2018-08-06T12:47:41.315Z,27.60
2018-08-06T12:50:11.233Z,27.60
2018-08-06T12:52:40.835Z,27.60
2018-08-06T12:55:11.065Z,27.60
2018-08-06T12:57:40.589Z,27.60
2018-08-06T13:00:14.993Z,27.70
2018-08-06T13:02:43.992Z,27.70
2018-08-06T13:05:13.036Z,27.70
2018-08-06T13:07:42.603Z,27.80
2018-08-06T13:10:11.438Z,27.70
2018-08-06T13:12:40.730Z,27.80
2018-08-06T13:15:11.343Z,27.80
2018-08-06T13:17:40.356Z,27.80
2018-08-06T13:20:09.535Z,27.90
2018-08-06T13:22:38.359Z,27.90
2018-08-06T13:25:08.762Z,27.90
2018-08-06T13:27:37.621Z,28.00
2018-08-06T13:30:09.495Z,28.00
2018-08-06T13:32:38.329Z,28.00
2018-08-06T13:35:07.158Z,28.10
2018-08-06T13:37:35.998Z,28.10
2018-08-06T13:40:06.083Z,28.10
2018-08-06T13:42:34.902Z,28.10
2018-08-06T13:45:04.927Z,28.20
2018-08-06T13:50:02.523Z,28.20
2018-08-06T13:52:31.291Z,28.20
2018-08-06T13:57:29.054Z,28.30
2018-08-06T13:59:57.946Z,28.30
2018-08-06T14:04:55.366Z,28.30
2018-08-06T14:07:24.224Z,28.30
2018-08-06T14:09:53.058Z,28.40
2018-08-06T14:12:21.924Z,28.40
2018-08-06T14:17:19.227Z,28.40
2018-08-06T14:19:48.061Z,28.40
2018-08-06T14:24:45.388Z,28.50
2018-08-06T14:27:14.237Z,28.50
2018-08-06T14:29:43.080Z,28.40
2018-08-06T14:32:12.148Z,28.50
2018-08-06T14:34:40.975Z,28.50
2018-08-06T14:37:09.931Z,28.50
2018-08-06T14:39:38.754Z,28.50
2018-08-06T14:42:07.606Z,28.50
2018-08-06T14:44:36.439Z,28.50
2018-08-06T14:49:33.785Z,28.50
2018-08-06T14:52:02.650Z,28.40
2018-08-06T14:54:31.417Z,28.50
2018-08-06T14:57:00.282Z,28.50
2018-08-06T14:59:29.214Z,28.50
2018-08-06T15:04:26.599Z,28.40
2018-08-06T15:06:55.467Z,28.40
2018-08-06T15:09:24.467Z,28.40
2018-08-06T15:11:53.249Z,28.50
2018-08-06T15:14:22.080Z,28.50
2018-08-06T15:16:50.933Z,28.40
2018-08-06T15:19:19.758Z,28.40
2018-08-06T15:21:49.175Z,28.40
2018-08-06T15:26:46.466Z,28.40
2018-08-06T15:29:15.326Z,28.40
2018-08-06T15:31:44.202Z,28.50
2018-08-06T15:36:41.646Z,28.60
2018-08-06T15:39:14.722Z,28.70
2018-08-06T15:41:44.269Z,28.70
2018-08-06T15:44:13.314Z,28.70
2018-08-06T15:46:42.186Z,28.80
2018-08-06T15:49:11.018Z,28.80
2018-08-06T15:51:40.789Z,28.70
2018-08-06T15:54:09.729Z,28.70
2018-08-06T15:56:38.622Z,28.70
2018-08-06T15:59:07.437Z,28.70
2018-08-06T16:01:36.300Z,28.80
2018-08-06T16:04:05.284Z,28.80
2018-08-06T16:06:34.533Z,28.70
2018-08-06T16:09:03.808Z,28.70
2018-08-06T16:11:32.686Z,28.70
2018-08-06T16:14:01.876Z,28.70
2018-08-06T16:16:31.178Z,28.80
2018-08-06T16:21:28.538Z,28.70
2018-08-06T16:23:57.366Z,28.70
2018-08-06T16:26:26.242Z,28.70
2018-08-06T16:28:55.952Z,28.80
2018-08-06T16:31:24.832Z,28.80
2018-08-06T16:36:22.184Z,28.80
2018-08-06T16:38:51.089Z,28.80
2018-08-06T16:41:19.975Z,28.70
2018-08-06T16:43:48.810Z,28.70
2018-08-06T16:46:17.694Z,28.60
2018-08-06T16:48:46.548Z,28.70
2018-08-06T16:53:44.219Z,28.70
2018-08-06T16:58:41.578Z,28.70
2018-08-06T17:01:10.463Z,28.70
2018-08-06T17:03:39.338Z,28.80
2018-08-06T17:06:08.568Z,28.70
2018-08-06T17:11:05.974Z,28.70
2018-08-06T17:13:34.834Z,28.80
2018-08-06T17:16:03.742Z,28.80
2018-08-06T17:18:32.950Z,28.80
2018-08-06T17:21:01.787Z,28.80
2018-08-06T17:23:30.629Z,28.80
2018-08-06T17:26:00.086Z,28.80
2018-08-06T17:28:28.975Z,28.80
2018-08-06T17:30:57.902Z,28.90
2018-08-06T17:33:26.750Z,28.80
2018-08-06T17:35:55.604Z,28.80
2018-08-06T17:38:25.404Z,28.80
2018-08-06T17:40:56.915Z,28.80
2018-08-06T17:43:26.023Z,28.80
2018-08-06T17:45:54.935Z,28.80
2018-08-06T17:48:23.840Z,28.80
2018-08-06T17:50:52.675Z,28.80
2018-08-06T17:53:21.558Z,28.80
2018-08-06T17:55:50.767Z,28.70
2018-08-06T18:00:48.198Z,28.80
2018-08-06T18:03:17.530Z,28.80
2018-08-06T18:05:46.413Z,28.80
2018-08-06T18:08:15.542Z,28.80
2018-08-06T18:10:44.469Z,28.80
2018-08-06T18:13:13.359Z,28.70
2018-08-06T18:15:42.319Z,28.80
2018-08-06T18:18:11.260Z,28.70
2018-08-06T18:20:40.355Z,28.70
2018-08-06T18:23:09.246Z,28.60
2018-08-06T18:25:38.098Z,28.60
2018-08-06T18:28:07.107Z,28.60
2018-08-06T18:30:36.042Z,28.50
2018-08-06T18:35:33.402Z,28.50
2018-08-06T18:38:02.310Z,28.50
2018-08-06T18:40:31.238Z,28.50
2018-08-06T18:43:00.083Z,28.50
2018-08-06T18:47:57.716Z,28.40
2018-08-06T18:50:26.683Z,28.40
2018-08-06T18:52:55.538Z,28.40
2018-08-06T18:55:24.376Z,28.30
2018-08-06T18:57:53.289Z,28.30
2018-08-06T19:00:23.398Z,28.30
2018-08-06T19:02:52.571Z,28.30
2018-08-06T19:05:21.545Z,28.20
2018-08-06T19:07:50.540Z,28.20
2018-08-06T19:10:19.882Z,28.10
2018-08-06T19:12:54.087Z,28.00
2018-08-06T19:15:23.214Z,28.00
2018-08-06T19:17:57.580Z,27.90
2018-08-06T19:20:26.994Z,27.80
2018-08-06T19:25:25.974Z,27.80
2018-08-06T19:27:55.150Z,27.70
2018-08-06T19:32:58.622Z,27.60
2018-08-06T19:35:27.475Z,27.50
2018-08-06T19:37:56.398Z,27.50
2018-08-06T19:40:25.318Z,27.40
2018-08-06T19:42:59.849Z,27.40
2018-08-06T19:45:29.977Z,27.40
2018-08-06T19:47:59.184Z,27.30
2018-08-06T19:50:33.405Z,27.40
2018-08-06T19:53:02.678Z,27.30
2018-08-06T19:55:37.413Z,27.20
2018-08-06T19:58:10.431Z,27.20
2018-08-06T20:00:39.523Z,27.20
2018-08-06T20:03:08.378Z,27.10
2018-08-06T20:05:37.286Z,27.20
2018-08-06T20:08:06.278Z,27.10
2018-08-06T20:10:35.969Z,27.10
2018-08-06T20:13:06.619Z,27.00
2018-08-06T20:15:36.223Z,26.90
2018-08-06T20:18:05.538Z,26.80
2018-08-06T20:20:35.763Z,26.70
2018-08-06T20:23:05.043Z,26.70
2018-08-06T20:25:33.992Z,26.70
2018-08-06T20:28:03.424Z,26.80
2018-08-06T20:33:00.961Z,26.80
2018-08-06T20:35:29.945Z,26.70
2018-08-06T20:37:59.254Z,26.80
2018-08-06T20:40:28.690Z,26.80
2018-08-06T20:45:27.584Z,26.70
2018-08-06T20:47:56.415Z,26.60
2018-08-06T20:50:25.335Z,26.40
2018-08-06T20:52:55.330Z,26.50
2018-08-06T20:55:24.162Z,26.50
2018-08-06T20:57:53.068Z,26.40
2018-08-06T21:00:23.261Z,26.30
2018-08-06T21:02:52.293Z,26.40
2018-08-06T21:05:21.141Z,26.20
2018-08-06T21:07:50.022Z,26.20
2018-08-06T21:10:19.608Z,26.10
2018-08-06T21:12:48.753Z,26.10
2018-08-06T21:15:17.644Z,26.10
2018-08-06T21:20:16.416Z,26.40
2018-08-06T21:22:46.401Z,26.60
2018-08-06T21:25:16.081Z,26.20
2018-08-06T21:30:18.402Z,26.00
2018-08-06T21:32:52.702Z,25.90
2018-08-06T21:35:23.282Z,26.00
2018-08-06T21:37:53.486Z,25.90
2018-08-06T21:40:23.646Z,25.90
2018-08-06T21:42:52.649Z,25.70
2018-08-06T21:45:21.638Z,25.60
2018-08-06T21:47:50.863Z,25.70
2018-08-06T21:50:19.811Z,25.50
2018-08-06T21:52:48.708Z,25.40
2018-08-06T21:55:17.538Z,25.40
2018-08-06T21:57:46.432Z,25.40
2018-08-06T22:00:36.087Z,25.50
2018-08-06T22:03:08.230Z,25.50
2018-08-06T22:05:37.166Z,25.10
2018-08-06T22:08:06.044Z,25.40
2018-08-06T22:10:34.906Z,25.40
2018-08-06T22:13:04.067Z,25.30
2018-08-06T22:15:33.031Z,25.30
2018-08-06T22:18:01.922Z,25.30
2018-08-06T22:20:30.868Z,25.10
2018-08-06T22:23:00.050Z,25.20
2018-08-06T22:25:29.165Z,25.30
2018-08-06T22:27:58.068Z,25.30
2018-08-06T22:30:27.546Z,25.00
2018-08-06T22:35:24.904Z,24.80
2018-08-06T22:37:53.749Z,24.50
2018-08-06T22:40:22.642Z,24.70
2018-08-06T22:42:51.481Z,24.80
2018-08-06T22:45:20.432Z,24.50
2018-08-06T22:47:49.506Z,24.70
2018-08-06T22:50:18.422Z,24.30
2018-08-06T22:52:47.397Z,24.30
2018-08-06T22:55:16.294Z,24.30
2018-08-06T22:57:45.221Z,24.30
2018-08-06T23:00:15.415Z,24.30
2018-08-06T23:02:44.597Z,24.20
2018-08-06T23:05:15.202Z,24.20
2018-08-06T23:07:44.110Z,24.10
2018-08-06T23:10:15.727Z,24.00
2018-08-06T23:12:44.769Z,24.20
2018-08-06T23:15:15.073Z,24.40
2018-08-06T23:17:44.906Z,24.50
2018-08-06T23:20:13.786Z,24.60
2018-08-06T23:22:42.805Z,24.50
2018-08-06T23:25:12.267Z,24.50
2018-08-06T23:27:41.159Z,24.50
2018-08-06T23:30:13.238Z,24.30
2018-08-06T23:32:42.457Z,24.20
2018-08-06T23:35:13.061Z,23.90
2018-08-06T23:37:42.938Z,23.70
2018-08-06T23:42:41.658Z,23.50
2018-08-06T23:45:12.258Z,23.60
2018-08-06T23:47:41.209Z,23.60
2018-08-06T23:50:12.168Z,23.30
2018-08-06T23:52:43.531Z,23.30
2018-08-06T23:55:17.467Z,23.30
2018-08-06T23:57:46.441Z,23.50
