createdAt,value
2023-02-26T00:01:27.729Z,2.28
2023-02-26T00:04:50.047Z,3.08
2023-02-26T00:08:12.303Z,3.63
2023-02-26T00:11:34.831Z,5.05
2023-02-26T00:14:57.602Z,2.80
2023-02-26T00:18:20.144Z,6.35
2023-02-26T00:21:42.779Z,4.10
2023-02-26T00:25:05.499Z,2.20
2023-02-26T00:28:28.050Z,4.25
2023-02-26T00:31:50.736Z,2.45
2023-02-26T00:35:15.366Z,6.05
2023-02-26T00:38:39.054Z,1.58
2023-02-26T00:42:01.634Z,3.85
2023-02-26T00:45:24.123Z,2.63
2023-02-26T00:48:56.125Z,1.95
2023-02-26T00:52:31.706Z,4.60
2023-02-26T00:59:17.661Z,3.05
2023-02-26T01:02:41.241Z,3.88
2023-02-26T01:06:04.360Z,3.50
2023-02-26T01:09:36.392Z,3.67
2023-02-26T01:12:58.964Z,2.22
2023-02-26T01:16:27.940Z,2.22
2023-02-26T01:20:16.769Z,2.10
2023-02-26T01:23:43.856Z,3.85
2023-02-26T01:27:06.361Z,2.35
2023-02-26T01:30:29.454Z,3.65
2023-02-26T01:33:56.426Z,1.73
2023-02-26T01:37:35.374Z,3.42
2023-02-26T01:41:16.242Z,2.67
2023-02-26T01:45:04.300Z,1.40
2023-02-26T01:48:43.181Z,1.90
2023-02-26T01:52:07.595Z,2.83
2023-02-26T01:55:30.527Z,2.83
2023-02-26T01:58:53.463Z,2.72
2023-02-26T02:02:20.572Z,3.25
2023-02-26T02:05:56.930Z,1.55
2023-02-26T02:09:19.164Z,2.45
2023-02-26T02:12:50.151Z,2.92
2023-02-26T02:16:18.502Z,1.77
2023-02-26T02:19:59.431Z,1.70
2023-02-26T02:23:42.075Z,2.25
2023-02-26T02:27:30.398Z,2.70
2023-02-26T02:31:02.353Z,2.67
2023-02-26T02:34:36.496Z,4.00
2023-02-26T02:38:39.652Z,1.27
2023-02-26T02:42:16.144Z,1.40
2023-02-26T02:45:41.397Z,8.90
2023-02-26T02:49:38.556Z,1.85
2023-02-26T02:53:15.106Z,2.90
2023-02-26T02:56:46.313Z,3.53
2023-02-26T03:00:11.889Z,2.55
2023-02-26T03:04:00.520Z,1.38
2023-02-26T03:07:23.373Z,2.80
2023-02-26T03:10:48.096Z,1.30
2023-02-26T03:14:12.533Z,2.50
2023-02-26T03:18:00.125Z,3.53
2023-02-26T03:21:34.634Z,2.58
2023-02-26T03:25:18.124Z,1.23
2023-02-26T03:29:01.243Z,1.35
2023-02-26T03:32:42.427Z,1.35
2023-02-26T03:36:13.856Z,1.50
2023-02-26T03:39:50.106Z,1.90
2023-02-26T03:43:13.715Z,1.63
2023-02-26T03:46:51.457Z,2.17
2023-02-26T03:50:18.884Z,2.03
2023-02-26T03:54:29.343Z,1.48
2023-02-26T03:58:08.809Z,5.68
2023-02-26T04:02:10.632Z,1.88
2023-02-26T04:05:40.584Z,3.78
2023-02-26T04:09:04.640Z,1.35
2023-02-26T04:12:29.742Z,2.90
2023-02-26T04:15:52.312Z,2.53
2023-02-26T04:19:14.602Z,3.03
2023-02-26T04:22:38.710Z,2.80
2023-02-26T04:26:01.134Z,2.83
2023-02-26T04:29:24.809Z,0.90
2023-02-26T04:32:47.294Z,3.25
2023-02-26T04:36:10.863Z,1.40
2023-02-26T04:39:33.177Z,1.13
2023-02-26T04:42:55.477Z,2.33
2023-02-26T04:46:21.274Z,1.77
2023-02-26T04:49:43.571Z,3.42
2023-02-26T04:53:07.525Z,2.88
2023-02-26T04:56:32.641Z,3.20
2023-02-26T04:59:56.784Z,1.10
2023-02-26T05:03:23.633Z,1.25
2023-02-26T05:06:45.922Z,2.58
2023-02-26T05:10:10.638Z,1.65
2023-02-26T05:13:33.022Z,1.13
2023-02-26T05:16:56.675Z,1.38
2023-02-26T05:20:19.141Z,0.90
2023-02-26T05:23:41.748Z,0.57
2023-02-26T05:27:04.228Z,0.82
2023-02-26T05:30:27.660Z,1.33
2023-02-26T05:33:50.304Z,1.23
2023-02-26T05:37:12.567Z,2.17
2023-02-26T05:40:34.985Z,1.73
2023-02-26T05:43:57.234Z,0.70
2023-02-26T05:47:19.535Z,0.60
2023-02-26T05:50:41.862Z,1.08
2023-02-26T05:54:04.161Z,0.73
2023-02-26T05:57:26.442Z,2.10
2023-02-26T06:00:49.192Z,2.65
2023-02-26T06:04:11.481Z,1.80
2023-02-26T06:07:33.737Z,2.42
2023-02-26T06:10:56.036Z,0.73
2023-02-26T06:14:18.324Z,0.63
2023-02-26T06:17:41.165Z,4.20
2023-02-26T06:21:03.893Z,0.57
2023-02-26T06:24:26.588Z,2.25
2023-02-26T06:27:48.875Z,1.08
2023-02-26T06:31:11.218Z,0.88
2023-02-26T06:34:33.875Z,0.60
2023-02-26T06:37:57.341Z,1.42
2023-02-26T06:41:19.635Z,1.55
2023-02-26T06:44:41.906Z,2.70
2023-02-26T06:48:04.529Z,1.25
2023-02-26T06:51:26.839Z,0.80
2023-02-26T06:54:49.091Z,2.42
2023-02-26T06:58:12.184Z,2.50
2023-02-26T07:01:34.483Z,2.53
2023-02-26T07:04:56.817Z,3.22
2023-02-26T07:08:19.075Z,0.98
2023-02-26T07:11:41.458Z,4.15
2023-02-26T07:15:07.123Z,0.98
2023-02-26T07:18:29.412Z,0.82
2023-02-26T07:21:51.861Z,0.95
2023-02-26T07:25:14.244Z,1.05
2023-02-26T07:28:36.678Z,1.75
2023-02-26T07:31:59.058Z,1.17
2023-02-26T07:35:21.389Z,1.48
2023-02-26T07:38:43.725Z,3.75
2023-02-26T07:42:06.164Z,1.95
2023-02-26T07:45:29.085Z,2.35
2023-02-26T07:48:51.323Z,3.53
2023-02-26T07:52:13.751Z,1.08
2023-02-26T07:55:36.076Z,4.40
2023-02-26T07:58:58.325Z,4.43
2023-02-26T08:02:20.636Z,0.82
2023-02-26T08:05:42.883Z,2.45
2023-02-26T08:09:05.568Z,1.73
2023-02-26T08:12:27.941Z,3.67
2023-02-26T08:15:50.206Z,2.45
2023-02-26T08:19:12.680Z,1.10
2023-02-26T08:22:35.042Z,12.60
2023-02-26T08:26:05.690Z,1.20
2023-02-26T08:29:27.894Z,1.00
2023-02-26T08:32:50.617Z,1.10
2023-02-26T08:36:13.025Z,1.55
2023-02-26T08:39:38.420Z,0.73
2023-02-26T08:43:00.783Z,2.03
2023-02-26T08:46:23.383Z,2.38
2023-02-26T08:49:45.738Z,2.72
2023-02-26T08:53:08.013Z,2.38
2023-02-26T08:56:31.790Z,4.03
2023-02-26T08:59:54.061Z,5.05
2023-02-26T09:03:16.375Z,7.50
2023-02-26T09:06:38.693Z,2.97
2023-02-26T09:10:01.109Z,1.50
2023-02-26T09:13:23.386Z,4.53
2023-02-26T09:16:45.837Z,3.05
2023-02-26T09:20:09.230Z,4.63
2023-02-26T09:23:31.524Z,1.05
2023-02-26T09:26:53.756Z,3.58
2023-02-26T09:30:16.343Z,2.08
2023-02-26T09:33:38.652Z,1.30
2023-02-26T09:37:00.947Z,2.45
2023-02-26T09:40:38.870Z,2.70
2023-02-26T09:44:29.077Z,3.60
2023-02-26T09:47:53.262Z,3.40
2023-02-26T09:51:21.066Z,1.93
2023-02-26T09:54:47.878Z,2.92
2023-02-26T09:58:27.068Z,1.25
2023-02-26T10:02:00.439Z,4.82
2023-02-26T10:05:41.137Z,1.83
2023-02-26T10:09:12.262Z,1.25
2023-02-26T10:12:40.106Z,1.63
2023-02-26T10:16:12.263Z,2.88
2023-02-26T10:19:40.618Z,2.85
2023-02-26T10:23:42.836Z,5.95
2023-02-26T10:27:38.255Z,1.30
2023-02-26T10:31:19.525Z,3.42
2023-02-26T10:34:57.009Z,0.98
2023-02-26T10:38:24.954Z,2.35
2023-02-26T10:41:47.651Z,0.82
2023-02-26T10:45:28.036Z,0.63
2023-02-26T10:49:08.661Z,1.25
2023-02-26T10:52:34.771Z,1.40
2023-02-26T10:56:20.601Z,1.45
2023-02-26T11:03:07.891Z,3.20
2023-02-26T11:06:34.310Z,1.73
2023-02-26T11:09:57.423Z,1.63
2023-02-26T11:13:21.775Z,7.22
2023-02-26T11:16:52.308Z,5.40
2023-02-26T11:20:41.218Z,9.07
2023-02-26T11:24:27.650Z,13.57
2023-02-26T11:27:55.077Z,31.55
2023-02-26T11:31:23.283Z,7.65
2023-02-26T11:34:51.209Z,8.65
2023-02-26T11:38:25.444Z,3.97
2023-02-26T11:41:50.413Z,5.53
2023-02-26T11:45:16.678Z,3.85
2023-02-26T11:48:44.004Z,7.88
2023-02-26T11:52:32.622Z,5.32
2023-02-26T11:56:01.239Z,8.07
2023-02-26T11:59:25.227Z,2.53
2023-02-26T12:02:47.542Z,5.28
2023-02-26T12:06:22.143Z,5.68
2023-02-26T12:09:45.412Z,3.03
2023-02-26T12:13:22.276Z,3.97
2023-02-26T12:17:14.601Z,7.90
2023-02-26T12:21:03.117Z,7.00
2023-02-26T12:24:41.731Z,3.47
2023-02-26T12:28:30.938Z,4.82
2023-02-26T12:32:31.655Z,4.78
2023-02-26T12:36:02.299Z,2.42
2023-02-26T12:39:56.285Z,3.55
2023-02-26T12:43:29.562Z,2.22
2023-02-26T12:47:07.110Z,1.48
2023-02-26T12:50:41.625Z,1.67
2023-02-26T12:54:36.393Z,4.95
2023-02-26T12:58:13.715Z,4.53
2023-02-26T13:02:01.242Z,2.03
2023-02-26T13:05:51.723Z,1.88
2023-02-26T13:09:47.410Z,2.40
2023-02-26T13:13:18.487Z,1.38
2023-02-26T13:17:18.914Z,2.20
2023-02-26T13:20:48.473Z,6.57
2023-02-26T13:24:29.070Z,1.27
2023-02-26T13:27:53.825Z,1.10
2023-02-26T13:31:22.863Z,2.40
2023-02-26T13:34:53.860Z,1.40
2023-02-26T13:38:30.786Z,1.67
2023-02-26T13:41:58.367Z,1.15
2023-02-26T13:45:29.641Z,1.15
2023-02-26T13:49:04.744Z,3.42
2023-02-26T13:52:33.761Z,2.20
2023-02-26T13:56:14.668Z,2.40
2023-02-26T13:59:37.767Z,0.60
2023-02-26T14:03:15.097Z,0.93
2023-02-26T14:06:52.821Z,0.73
2023-02-26T14:10:23.198Z,1.88
2023-02-26T14:14:12.603Z,1.75
2023-02-26T14:17:34.816Z,2.33
2023-02-26T14:21:25.392Z,1.50
2023-02-26T14:24:58.184Z,2.05
2023-02-26T14:28:29.507Z,1.52
2023-02-26T14:32:00.693Z,1.02
2023-02-26T14:35:33.955Z,4.72
2023-02-26T14:38:59.036Z,1.95
2023-02-26T14:42:29.382Z,1.58
2023-02-26T14:45:51.902Z,0.93
2023-02-26T14:49:36.733Z,0.80
2023-02-26T14:53:18.085Z,1.00
2023-02-26T14:56:50.200Z,1.48
2023-02-26T15:00:46.344Z,0.63
2023-02-26T15:07:43.481Z,2.22
2023-02-26T15:11:44.019Z,1.40
2023-02-26T15:15:08.957Z,0.60
2023-02-26T15:18:49.431Z,1.90
2023-02-26T15:22:30.539Z,0.68
2023-02-26T15:25:53.173Z,1.00
2023-02-26T15:29:16.136Z,0.38
2023-02-26T15:32:41.068Z,0.73
2023-02-26T15:36:10.045Z,5.82
2023-02-26T15:39:32.373Z,2.80
2023-02-26T15:42:57.126Z,0.60
2023-02-26T15:46:23.282Z,1.38
2023-02-26T15:49:49.528Z,4.78
2023-02-26T15:53:19.377Z,1.08
2023-02-26T15:56:41.696Z,1.98
2023-02-26T16:00:11.313Z,2.30
2023-02-26T16:03:38.128Z,7.00
2023-02-26T16:07:01.341Z,0.40
2023-02-26T16:10:41.642Z,0.80
2023-02-26T16:14:06.687Z,1.25
2023-02-26T16:17:32.783Z,0.93
2023-02-26T16:20:59.023Z,0.88
2023-02-26T16:24:23.112Z,3.63
2023-02-26T16:27:51.635Z,0.57
2023-02-26T16:31:23.226Z,1.65
2023-02-26T16:34:54.925Z,0.55
2023-02-26T16:38:45.971Z,3.60
2023-02-26T16:42:20.131Z,0.95
2023-02-26T16:45:54.705Z,0.32
2023-02-26T16:49:37.627Z,0.45
2023-02-26T16:53:16.067Z,1.20
2023-02-26T16:56:42.796Z,4.72
2023-02-26T17:00:12.024Z,0.90
2023-02-26T17:03:35.974Z,0.47
2023-02-26T17:06:58.785Z,1.60
2023-02-26T17:10:40.988Z,1.00
2023-02-26T17:14:29.130Z,0.40
2023-02-26T17:17:51.542Z,0.43
2023-02-26T17:21:13.942Z,0.40
2023-02-26T17:24:40.956Z,1.08
2023-02-26T17:28:03.989Z,0.85
2023-02-26T17:31:26.644Z,1.85
2023-02-26T17:34:50.340Z,0.60
2023-02-26T17:38:13.781Z,2.33
2023-02-26T17:41:35.995Z,1.88
2023-02-26T17:44:58.255Z,4.30
2023-02-26T17:48:20.809Z,0.70
2023-02-26T17:51:43.107Z,0.60
2023-02-26T17:55:05.879Z,1.60
2023-02-26T17:58:34.522Z,0.77
2023-02-26T18:01:56.802Z,0.80
2023-02-26T18:05:19.853Z,0.57
2023-02-26T18:08:42.865Z,0.90
2023-02-26T18:12:05.517Z,0.35
2023-02-26T18:15:27.834Z,0.50
2023-02-26T18:18:50.791Z,0.70
2023-02-26T18:22:14.652Z,0.45
2023-02-26T18:25:37.151Z,2.08
2023-02-26T18:28:59.666Z,1.13
2023-02-26T18:32:23.577Z,0.30
2023-02-26T18:35:50.077Z,1.35
2023-02-26T18:39:15.356Z,0.55
2023-02-26T18:46:02.011Z,0.50
2023-02-26T18:49:24.577Z,0.52
2023-02-26T18:52:46.948Z,1.45
2023-02-26T18:56:09.220Z,0.73
2023-02-26T18:59:31.769Z,1.05
2023-02-26T19:02:55.015Z,2.97
2023-02-26T19:06:17.830Z,12.35
2023-02-26T19:09:40.238Z,37.90
2023-02-26T19:13:04.306Z,48.88
2023-02-26T19:16:27.768Z,54.25
2023-02-26T19:19:50.038Z,46.72
2023-02-26T19:23:12.480Z,53.40
2023-02-26T19:26:35.411Z,48.15
2023-02-26T19:29:57.704Z,45.13
2023-02-26T19:33:20.434Z,41.53
2023-02-26T19:36:48.162Z,39.72
2023-02-26T19:40:16.233Z,40.13
2023-02-26T19:43:38.499Z,39.10
2023-02-26T19:47:01.122Z,36.17
2023-02-26T19:50:25.519Z,33.72
2023-02-26T19:53:48.379Z,32.73
2023-02-26T19:57:10.666Z,31.80
2023-02-26T20:00:32.975Z,30.85
2023-02-26T20:03:55.212Z,32.78
2023-02-26T20:07:17.533Z,24.48
2023-02-26T20:10:40.716Z,14.05
2023-02-26T20:14:03.083Z,13.52
2023-02-26T20:17:25.334Z,14.27
2023-02-26T20:20:48.077Z,17.85
2023-02-26T20:24:11.034Z,13.10
2023-02-26T20:27:33.681Z,13.13
2023-02-26T20:30:56.145Z,13.02
2023-02-26T20:34:20.231Z,11.63
2023-02-26T20:37:43.037Z,13.70
2023-02-26T20:41:05.842Z,11.80
2023-02-26T20:44:28.190Z,10.13
2023-02-26T20:47:50.455Z,11.38
2023-02-26T20:51:12.950Z,10.05
2023-02-26T20:54:35.275Z,12.35
2023-02-26T20:57:58.025Z,8.48
2023-02-26T21:01:21.038Z,8.63
2023-02-26T21:04:44.566Z,10.27
2023-02-26T21:08:07.692Z,9.38
2023-02-26T21:11:32.053Z,7.63
2023-02-26T21:14:55.839Z,7.25
2023-02-26T21:18:18.659Z,6.80
2023-02-26T21:21:41.413Z,8.48
2023-02-26T21:25:09.195Z,6.10
2023-02-26T21:28:31.536Z,6.55
2023-02-26T21:31:54.041Z,5.05
2023-02-26T21:35:18.107Z,4.43
2023-02-26T21:38:41.162Z,4.82
2023-02-26T21:42:03.945Z,4.38
2023-02-26T21:45:26.213Z,4.05
2023-02-26T21:48:50.283Z,3.35
2023-02-26T21:52:12.778Z,2.78
2023-02-26T21:55:35.085Z,5.45
2023-02-26T21:58:57.471Z,3.47
2023-02-26T22:02:20.022Z,3.10
2023-02-26T22:05:42.443Z,6.90
2023-02-26T22:09:05.047Z,4.18
2023-02-26T22:12:27.401Z,2.05
2023-02-26T22:15:49.812Z,3.33
2023-02-26T22:19:12.012Z,3.97
2023-02-26T22:22:34.282Z,2.65
2023-02-26T22:25:56.521Z,7.32
2023-02-26T22:29:19.470Z,6.57
2023-02-26T22:32:43.866Z,1.92
2023-02-26T22:36:06.444Z,5.87
2023-02-26T22:39:28.796Z,3.08
2023-02-26T22:42:51.287Z,2.50
2023-02-26T22:46:13.672Z,1.50
2023-02-26T22:49:36.399Z,2.47
2023-02-26T22:52:58.838Z,1.45
2023-02-26T22:56:21.228Z,2.42
2023-02-26T22:59:43.641Z,3.63
2023-02-26T23:03:05.888Z,2.13
2023-02-26T23:06:28.479Z,3.92
2023-02-26T23:09:50.803Z,1.58
2023-02-26T23:13:13.186Z,1.80
2023-02-26T23:16:35.525Z,1.70
2023-02-26T23:20:00.371Z,2.70
2023-02-26T23:23:22.760Z,1.35
2023-02-26T23:26:45.200Z,1.30
2023-02-26T23:30:08.356Z,3.80
2023-02-26T23:33:31.124Z,1.67
2023-02-26T23:36:53.396Z,32.22
2023-02-26T23:40:15.689Z,1.25
2023-02-26T23:43:37.987Z,5.85
2023-02-26T23:47:00.273Z,0.80
2023-02-26T23:50:23.466Z,1.27
2023-02-26T23:53:45.717Z,4.32
2023-02-26T23:57:08.204Z,3.75
