createdAt,value
2022-08-03T00:00:34.893Z,56.61
2022-08-03T00:03:03.009Z,56.47
2022-08-03T00:05:33.540Z,56.29
2022-08-03T00:08:01.741Z,56.84
2022-08-03T00:10:30.771Z,56.76
2022-08-03T00:12:59.097Z,57.08
2022-08-03T00:15:27.686Z,57.64
2022-08-03T00:17:55.994Z,58.00
2022-08-03T00:20:24.213Z,58.02
2022-08-03T00:22:53.760Z,58.21
2022-08-03T00:25:22.238Z,58.12
2022-08-03T00:27:50.443Z,58.61
2022-08-03T00:30:19.328Z,59.55
2022-08-03T00:32:48.306Z,58.93
2022-08-03T00:35:36.668Z,58.85
2022-08-03T00:38:06.636Z,58.56
2022-08-03T00:40:35.420Z,58.47
2022-08-03T00:43:05.497Z,58.26
2022-08-03T00:45:36.003Z,59.38
2022-08-03T00:48:06.081Z,60.82
2022-08-03T00:50:48.195Z,60.97
2022-08-03T00:53:21.881Z,60.66
2022-08-03T00:55:50.115Z,62.28
2022-08-03T00:58:18.293Z,61.97
2022-08-03T01:00:46.568Z,61.96
2022-08-03T01:03:14.776Z,63.03
2022-08-03T01:05:51.377Z,64.17
2022-08-03T01:08:28.235Z,63.98
2022-08-03T01:11:06.449Z,62.62
2022-08-03T01:14:01.983Z,62.35
2022-08-03T01:16:37.282Z,62.21
2022-08-03T01:19:20.422Z,62.70
2022-08-03T01:22:01.091Z,62.51
2022-08-03T01:24:40.867Z,63.27
2022-08-03T01:27:13.994Z,63.34
2022-08-03T01:29:53.550Z,65.27
2022-08-03T01:33:00.339Z,64.32
2022-08-03T01:35:18.669Z,63.59
2022-08-03T01:37:51.395Z,63.98
2022-08-03T01:40:22.218Z,64.08
2022-08-03T01:42:52.067Z,64.74
2022-08-03T01:45:23.907Z,65.48
2022-08-03T01:47:54.237Z,65.38
2022-08-03T01:50:25.716Z,64.78
2022-08-03T01:52:55.929Z,66.01
2022-08-03T01:55:27.497Z,65.38
2022-08-03T01:58:06.177Z,66.31
2022-08-03T02:00:37.992Z,67.21
2022-08-03T02:03:08.459Z,67.80
2022-08-03T02:05:37.819Z,67.19
2022-08-03T02:08:09.256Z,67.31
2022-08-03T02:10:38.980Z,67.18
2022-08-03T02:13:09.825Z,67.08
2022-08-03T02:15:40.375Z,67.84
2022-08-03T02:18:10.927Z,67.74
2022-08-03T02:20:40.299Z,67.47
2022-08-03T02:23:08.731Z,66.28
2022-08-03T02:25:42.515Z,67.22
2022-08-03T02:28:13.402Z,67.92
2022-08-03T02:30:46.723Z,68.06
2022-08-03T02:33:25.762Z,68.08
2022-08-03T02:35:55.451Z,66.63
2022-08-03T02:38:29.485Z,68.08
2022-08-03T02:41:00.140Z,65.80
2022-08-03T02:43:56.759Z,66.91
2022-08-03T02:46:25.827Z,68.66
2022-08-03T02:48:56.321Z,68.89
2022-08-03T02:51:26.412Z,69.00
2022-08-03T02:53:56.547Z,68.90
2022-08-03T02:56:26.839Z,68.01
2022-08-03T02:58:55.951Z,68.24
2022-08-03T03:01:28.306Z,69.38
2022-08-03T03:03:58.470Z,70.20
2022-08-03T03:06:29.315Z,69.92
2022-08-03T03:08:59.866Z,69.83
2022-08-03T03:11:28.530Z,69.34
2022-08-03T03:13:58.870Z,67.52
2022-08-03T03:16:31.544Z,69.38
2022-08-03T03:19:00.958Z,70.24
2022-08-03T03:21:31.078Z,70.44
2022-08-03T03:24:00.585Z,70.92
2022-08-03T03:26:29.115Z,71.51
2022-08-03T03:28:57.531Z,71.38
2022-08-03T03:31:25.615Z,71.47
2022-08-03T03:33:56.067Z,71.45
2022-08-03T03:36:24.179Z,71.52
2022-08-03T03:38:53.760Z,71.68
2022-08-03T03:41:22.047Z,72.18
2022-08-03T03:43:50.943Z,72.46
2022-08-03T03:46:19.855Z,72.91
2022-08-03T03:48:48.022Z,72.83
2022-08-03T03:51:17.927Z,73.49
2022-08-03T03:53:57.314Z,74.26
2022-08-03T03:56:25.795Z,74.93
2022-08-03T03:58:54.197Z,75.02
2022-08-03T04:01:22.395Z,74.52
2022-08-03T04:03:50.505Z,75.61
2022-08-03T04:06:38.114Z,74.32
2022-08-03T04:09:23.967Z,73.06
2022-08-03T04:11:53.689Z,73.14
2022-08-03T04:14:25.733Z,72.68
2022-08-03T04:16:57.784Z,73.03
2022-08-03T04:19:34.532Z,73.74
2022-08-03T04:22:07.997Z,74.29
2022-08-03T04:24:42.460Z,75.18
2022-08-03T04:27:14.039Z,75.50
2022-08-03T04:29:48.501Z,75.86
2022-08-03T04:32:18.584Z,75.81
2022-08-03T04:34:47.146Z,75.79
2022-08-03T04:37:26.516Z,75.94
2022-08-03T04:39:58.263Z,76.14
2022-08-03T04:42:27.626Z,77.13
2022-08-03T04:45:01.087Z,76.84
2022-08-03T04:47:32.016Z,77.04
2022-08-03T04:50:01.600Z,77.29
2022-08-03T04:52:31.873Z,78.36
2022-08-03T04:54:59.957Z,77.63
2022-08-03T04:57:28.186Z,76.10
2022-08-03T05:00:02.034Z,75.45
2022-08-03T05:02:31.360Z,76.09
2022-08-03T05:05:00.346Z,75.92
2022-08-03T05:07:35.482Z,77.32
2022-08-03T05:10:16.340Z,76.76
2022-08-03T05:12:45.854Z,76.90
2022-08-03T05:15:14.336Z,76.46
2022-08-03T05:17:42.949Z,76.21
2022-08-03T05:20:12.571Z,78.29
2022-08-03T05:22:40.640Z,78.31
2022-08-03T05:25:17.001Z,77.14
2022-08-03T05:27:48.011Z,76.66
2022-08-03T05:30:29.722Z,75.43
2022-08-03T05:33:04.241Z,74.27
2022-08-03T05:35:55.881Z,74.82
2022-08-03T05:38:28.826Z,74.32
2022-08-03T05:41:23.610Z,74.71
2022-08-03T05:43:56.196Z,73.46
2022-08-03T05:46:24.988Z,71.84
2022-08-03T05:48:53.575Z,69.62
2022-08-03T05:51:22.273Z,66.80
2022-08-03T05:53:51.003Z,66.77
2022-08-03T05:56:25.046Z,66.97
2022-08-03T05:58:54.019Z,65.20
2022-08-03T06:01:23.386Z,63.96
2022-08-03T06:03:52.890Z,62.89
2022-08-03T06:06:21.871Z,62.52
2022-08-03T06:08:50.222Z,62.77
2022-08-03T06:11:18.967Z,62.77
2022-08-03T06:13:49.321Z,63.08
2022-08-03T06:16:18.034Z,63.73
2022-08-03T06:18:47.734Z,61.38
2022-08-03T06:21:16.588Z,61.48
2022-08-03T06:23:54.829Z,60.50
2022-08-03T06:26:25.017Z,59.96
2022-08-03T06:28:55.166Z,59.86
2022-08-03T06:34:35.793Z,57.49
2022-08-03T06:37:13.260Z,57.63
2022-08-03T06:39:42.387Z,57.44
2022-08-03T06:42:21.347Z,55.58
2022-08-03T06:44:54.901Z,55.81
2022-08-03T06:47:23.742Z,56.05
2022-08-03T06:50:12.878Z,55.87
2022-08-03T06:52:40.816Z,54.97
2022-08-03T06:55:10.107Z,54.32
2022-08-03T06:57:38.347Z,53.66
2022-08-03T07:00:26.480Z,53.32
2022-08-03T07:02:58.045Z,52.70
2022-08-03T07:05:27.116Z,52.05
2022-08-03T07:07:58.016Z,53.42
2022-08-03T07:10:27.819Z,53.57
2022-08-03T07:12:56.982Z,53.31
2022-08-03T07:15:54.494Z,52.99
2022-08-03T07:18:15.224Z,52.67
2022-08-03T07:20:43.513Z,52.56
2022-08-03T07:23:11.767Z,52.87
2022-08-03T07:25:47.614Z,51.59
2022-08-03T07:28:15.834Z,51.08
2022-08-03T07:30:45.409Z,51.06
2022-08-03T07:33:13.588Z,51.45
2022-08-03T07:35:41.961Z,51.04
2022-08-03T07:38:27.176Z,50.94
2022-08-03T07:41:40.902Z,50.34
2022-08-03T07:44:10.619Z,50.33
2022-08-03T07:46:42.831Z,49.35
2022-08-03T07:49:11.573Z,49.59
2022-08-03T07:51:40.094Z,49.20
2022-08-03T07:54:10.252Z,50.36
2022-08-03T07:56:38.939Z,49.44
2022-08-03T07:59:06.964Z,49.14
2022-08-03T08:01:37.365Z,49.45
2022-08-03T08:04:06.942Z,48.71
2022-08-03T08:06:35.131Z,48.74
2022-08-03T08:09:03.172Z,48.10
2022-08-03T08:11:31.313Z,47.35
2022-08-03T08:14:03.209Z,47.71
2022-08-03T08:16:32.488Z,47.78
2022-08-03T08:19:02.110Z,47.41
2022-08-03T08:21:53.505Z,46.63
2022-08-03T08:24:19.853Z,46.16
2022-08-03T08:26:48.663Z,45.35
2022-08-03T08:29:27.878Z,44.49
2022-08-03T08:31:56.175Z,44.94
2022-08-03T08:34:24.534Z,44.56
2022-08-03T08:36:54.513Z,43.54
2022-08-03T08:39:22.831Z,42.73
2022-08-03T08:41:53.404Z,43.34
2022-08-03T08:44:21.870Z,42.30
2022-08-03T08:46:52.048Z,42.70
2022-08-03T08:49:24.639Z,41.09
2022-08-03T08:52:00.755Z,41.90
2022-08-03T08:54:30.967Z,42.37
2022-08-03T08:57:16.249Z,42.00
2022-08-03T08:59:56.976Z,40.68
2022-08-03T09:02:25.760Z,41.21
2022-08-03T09:04:55.263Z,40.72
2022-08-03T09:07:24.807Z,39.85
2022-08-03T09:10:10.325Z,39.52
2022-08-03T09:12:42.694Z,39.58
2022-08-03T09:15:22.525Z,39.76
2022-08-03T09:17:52.129Z,39.52
2022-08-03T09:20:21.355Z,38.45
2022-08-03T09:23:01.149Z,39.18
2022-08-03T09:25:33.951Z,38.29
2022-08-03T09:28:10.982Z,38.57
2022-08-03T09:30:40.430Z,38.85
2022-08-03T09:33:10.456Z,39.31
2022-08-03T09:35:59.031Z,39.73
2022-08-03T09:38:28.565Z,39.96
2022-08-03T09:41:00.446Z,40.20
2022-08-03T09:43:29.812Z,39.64
2022-08-03T09:46:05.082Z,38.92
2022-08-03T09:48:35.081Z,38.14
2022-08-03T09:51:13.100Z,38.19
2022-08-03T09:53:59.467Z,37.26
2022-08-03T09:56:40.083Z,38.24
2022-08-03T09:59:08.173Z,37.11
2022-08-03T10:01:37.582Z,37.21
2022-08-03T10:04:06.123Z,37.63
2022-08-03T10:06:35.869Z,36.33
2022-08-03T10:09:10.225Z,35.94
2022-08-03T10:11:42.292Z,36.98
2022-08-03T10:14:18.973Z,35.37
2022-08-03T10:16:48.929Z,34.44
2022-08-03T10:19:17.726Z,35.06
2022-08-03T10:21:51.285Z,35.46
2022-08-03T10:24:27.879Z,35.71
2022-08-03T10:27:02.952Z,36.17
2022-08-03T10:29:34.779Z,35.37
2022-08-03T10:32:10.573Z,36.05
2022-08-03T10:34:44.703Z,35.86
2022-08-03T10:37:17.359Z,35.58
2022-08-03T10:39:54.515Z,34.89
2022-08-03T10:42:26.393Z,34.10
2022-08-03T10:45:02.866Z,33.58
2022-08-03T10:47:33.570Z,33.91
2022-08-03T10:50:03.658Z,33.59
2022-08-03T10:52:38.198Z,32.45
2022-08-03T10:55:55.021Z,32.55
2022-08-03T10:58:57.212Z,33.57
2022-08-03T11:01:59.236Z,33.02
2022-08-03T11:04:30.477Z,33.63
2022-08-03T11:07:21.741Z,32.76
2022-08-03T11:09:53.415Z,32.76
2022-08-03T11:12:31.532Z,32.72
2022-08-03T11:15:04.357Z,33.09
2022-08-03T11:17:45.775Z,32.63
2022-08-03T11:20:16.274Z,32.95
2022-08-03T11:22:54.857Z,32.75
2022-08-03T11:25:54.135Z,33.11
2022-08-03T11:28:30.914Z,32.06
2022-08-03T11:31:59.439Z,32.93
2022-08-03T11:34:28.429Z,32.05
2022-08-03T11:37:24.505Z,31.71
2022-08-03T11:39:57.432Z,31.37
2022-08-03T11:42:44.105Z,31.56
2022-08-03T11:45:15.212Z,31.07
2022-08-03T11:47:50.255Z,30.92
2022-08-03T11:50:21.668Z,30.49
2022-08-03T11:52:50.807Z,30.76
2022-08-03T11:55:20.542Z,30.34
2022-08-03T11:58:57.762Z,30.83
2022-08-03T12:00:38.900Z,30.95
2022-08-03T12:03:08.629Z,29.92
2022-08-03T12:05:51.243Z,30.39
2022-08-03T12:08:31.320Z,30.42
2022-08-03T12:11:01.062Z,30.78
2022-08-03T12:14:08.386Z,30.27
2022-08-03T12:16:28.905Z,29.96
2022-08-03T12:18:58.254Z,29.89
2022-08-03T12:21:26.601Z,29.81
2022-08-03T12:23:59.138Z,29.12
2022-08-03T12:26:28.370Z,27.67
2022-08-03T12:28:56.477Z,28.44
2022-08-03T12:31:25.022Z,27.11
2022-08-03T12:33:59.620Z,26.13
2022-08-03T12:36:28.650Z,25.76
2022-08-03T12:38:58.432Z,25.61
2022-08-03T12:41:31.589Z,25.24
2022-08-03T12:44:00.260Z,24.91
2022-08-03T12:46:33.016Z,24.76
2022-08-03T12:49:06.700Z,23.88
2022-08-03T12:51:36.819Z,24.72
2022-08-03T12:54:06.278Z,23.59
2022-08-03T12:56:34.813Z,24.45
2022-08-03T12:59:02.919Z,24.16
2022-08-03T13:01:38.558Z,21.32
2022-08-03T13:04:33.113Z,20.78
2022-08-03T13:07:03.440Z,21.29
2022-08-03T13:09:41.629Z,22.33
2022-08-03T13:12:11.355Z,21.20
2022-08-03T13:14:39.572Z,21.01
2022-08-03T13:17:08.327Z,21.64
2022-08-03T13:19:38.645Z,22.41
2022-08-03T13:22:13.606Z,21.30
2022-08-03T13:24:41.957Z,20.92
2022-08-03T13:28:01.908Z,20.24
2022-08-03T13:29:58.485Z,21.25
2022-08-03T13:32:26.663Z,21.46
2022-08-03T13:34:56.118Z,20.62
2022-08-03T13:37:24.461Z,20.96
2022-08-03T13:39:59.423Z,19.68
2022-08-03T13:42:29.568Z,19.68
2022-08-03T13:44:57.638Z,20.69
2022-08-03T13:47:25.822Z,20.84
2022-08-03T13:50:01.900Z,20.10
2022-08-03T13:52:32.257Z,20.95
2022-08-03T13:55:00.538Z,20.78
2022-08-03T13:58:05.417Z,19.26
2022-08-03T14:00:27.947Z,21.01
2022-08-03T14:03:09.229Z,21.38
2022-08-03T14:05:42.732Z,21.10
2022-08-03T14:08:11.327Z,21.62
2022-08-03T14:10:41.101Z,21.18
2022-08-03T14:13:10.134Z,20.84
2022-08-03T14:15:38.751Z,22.06
2022-08-03T14:18:15.839Z,21.21
2022-08-03T14:21:02.010Z,21.76
2022-08-03T14:23:33.580Z,22.26
2022-08-03T14:26:01.784Z,21.91
2022-08-03T14:28:29.945Z,22.22
2022-08-03T14:30:58.163Z,21.69
2022-08-03T14:33:28.486Z,22.33
2022-08-03T14:35:58.149Z,21.74
2022-08-03T14:38:26.335Z,22.25
2022-08-03T14:40:54.498Z,21.25
2022-08-03T14:43:23.299Z,20.48
2022-08-03T14:45:52.927Z,20.88
2022-08-03T14:50:34.819Z,20.75
2022-08-03T14:51:13.750Z,21.39
2022-08-03T14:53:41.930Z,21.51
2022-08-03T14:56:12.464Z,21.71
2022-08-03T14:58:42.072Z,21.30
2022-08-03T15:02:06.041Z,20.41
2022-08-03T15:03:59.225Z,21.61
2022-08-03T15:06:28.750Z,20.76
2022-08-03T15:09:22.692Z,21.42
2022-08-03T15:11:46.425Z,20.43
2022-08-03T15:14:14.651Z,19.88
2022-08-03T15:16:43.011Z,20.04
2022-08-03T15:20:01.408Z,19.62
2022-08-03T15:22:01.036Z,19.78
2022-08-03T15:24:30.067Z,20.81
2022-08-03T15:26:58.357Z,20.21
2022-08-03T15:30:06.832Z,20.84
2022-08-03T15:32:14.677Z,19.69
2022-08-03T15:34:50.347Z,20.07
2022-08-03T15:37:20.970Z,20.68
2022-08-03T15:40:00.830Z,20.91
2022-08-03T15:42:31.071Z,20.10
2022-08-03T15:44:59.259Z,20.24
2022-08-03T15:47:29.035Z,19.92
2022-08-03T15:49:57.175Z,19.79
2022-08-03T15:52:28.256Z,19.23
2022-08-03T15:54:59.762Z,19.88
2022-08-03T15:57:29.940Z,19.80
2022-08-03T16:00:00.340Z,19.49
2022-08-03T16:02:40.353Z,19.51
2022-08-03T16:05:14.049Z,20.12
2022-08-03T16:08:02.953Z,20.04
2022-08-03T16:10:34.260Z,20.32
2022-08-03T16:13:08.006Z,20.10
2022-08-03T16:15:38.450Z,19.59
2022-08-03T16:18:07.681Z,20.28
2022-08-03T16:20:36.392Z,20.49
2022-08-03T16:23:10.809Z,20.79
2022-08-03T16:25:40.374Z,20.05
2022-08-03T16:28:13.940Z,20.32
2022-08-03T16:30:44.621Z,20.29
2022-08-03T16:33:16.716Z,20.22
2022-08-03T16:35:46.389Z,20.00
2022-08-03T16:38:19.320Z,20.00
2022-08-03T16:40:52.014Z,20.45
2022-08-03T16:43:22.534Z,20.41
2022-08-03T16:45:51.363Z,21.14
2022-08-03T16:48:20.658Z,21.37
2022-08-03T16:50:49.103Z,20.99
2022-08-03T16:53:51.665Z,20.42
2022-08-03T16:56:10.830Z,20.43
2022-08-03T16:58:42.032Z,21.01
2022-08-03T17:01:21.720Z,20.55
2022-08-03T17:04:01.252Z,20.08
2022-08-03T17:06:34.880Z,20.59
2022-08-03T17:09:08.723Z,20.94
2022-08-03T17:11:46.898Z,21.00
2022-08-03T17:14:22.064Z,20.81
2022-08-03T17:16:54.908Z,21.28
2022-08-03T17:19:25.440Z,21.08
2022-08-03T17:22:04.345Z,21.47
2022-08-03T17:24:40.812Z,22.69
2022-08-03T17:28:41.367Z,23.44
2022-08-03T17:30:04.878Z,23.21
2022-08-03T17:32:42.330Z,23.17
2022-08-03T17:35:12.049Z,23.85
2022-08-03T17:37:57.481Z,23.31
2022-08-03T17:40:28.814Z,22.83
2022-08-03T17:43:02.463Z,23.09
2022-08-03T17:45:52.552Z,23.16
2022-08-03T17:48:24.874Z,22.84
2022-08-03T17:50:56.951Z,24.13
2022-08-03T17:53:29.591Z,25.53
2022-08-03T17:56:38.578Z,25.59
2022-08-03T17:59:08.584Z,26.05
2022-08-03T18:02:20.984Z,26.59
2022-08-03T18:05:00.748Z,27.28
2022-08-03T18:07:41.179Z,27.07
2022-08-03T18:10:11.391Z,27.13
2022-08-03T18:12:52.347Z,27.37
2022-08-03T18:15:31.868Z,27.62
2022-08-03T18:18:07.527Z,27.73
2022-08-03T18:20:41.974Z,27.90
2022-08-03T18:23:24.909Z,28.36
2022-08-03T18:26:04.901Z,28.32
2022-08-03T18:28:38.908Z,29.65
2022-08-03T18:31:08.872Z,29.12
2022-08-03T18:34:17.896Z,30.36
2022-08-03T18:36:51.670Z,29.40
2022-08-03T18:39:23.422Z,32.89
2022-08-03T18:41:53.741Z,34.36
2022-08-03T18:44:52.497Z,34.24
2022-08-03T18:47:25.286Z,34.39
2022-08-03T18:54:57.264Z,34.19
2022-08-03T18:57:11.075Z,32.19
2022-08-03T19:07:11.886Z,34.69
2022-08-03T19:09:48.341Z,34.29
2022-08-03T19:12:28.134Z,34.84
2022-08-03T19:15:10.583Z,34.65
2022-08-03T19:17:50.370Z,34.70
2022-08-03T19:20:25.195Z,34.51
2022-08-03T19:22:55.830Z,35.30
2022-08-03T19:25:34.422Z,34.78
2022-08-03T19:28:06.305Z,34.97
2022-08-03T19:30:39.958Z,34.77
2022-08-03T19:33:10.439Z,35.06
2022-08-03T19:35:55.066Z,34.92
2022-08-03T19:38:28.203Z,36.12
2022-08-03T19:41:00.513Z,36.61
2022-08-03T19:46:30.254Z,36.00
2022-08-03T19:49:04.355Z,36.18
2022-08-03T19:54:32.257Z,36.42
2022-08-03T19:57:02.044Z,36.56
2022-08-03T19:59:49.702Z,36.67
2022-08-03T20:02:26.510Z,37.04
2022-08-03T20:04:57.210Z,37.02
2022-08-03T20:07:26.369Z,37.57
2022-08-03T20:09:56.606Z,37.84
2022-08-03T20:12:28.320Z,38.13
2022-08-03T20:14:57.904Z,38.22
2022-08-03T20:17:54.332Z,38.58
2022-08-03T20:20:21.042Z,38.90
2022-08-03T20:22:57.773Z,38.83
2022-08-03T20:25:38.228Z,39.08
2022-08-03T20:31:01.760Z,39.05
2022-08-03T20:33:48.394Z,38.79
2022-08-03T20:36:18.465Z,39.25
2022-08-03T20:38:48.199Z,39.10
2022-08-03T20:41:17.064Z,38.92
2022-08-03T20:43:45.120Z,39.08
2022-08-03T20:46:31.840Z,39.17
2022-08-03T20:49:06.604Z,39.70
2022-08-03T20:54:31.057Z,39.61
2022-08-03T20:57:14.914Z,39.78
2022-08-03T20:59:50.383Z,39.91
2022-08-03T21:02:29.813Z,39.94
2022-08-03T21:05:03.208Z,40.14
2022-08-03T21:08:05.716Z,40.24
2022-08-03T21:10:31.121Z,40.73
2022-08-03T21:13:03.088Z,36.14
2022-08-03T21:13:09.087Z,36.72
2022-08-03T21:13:12.190Z,38.87
2022-08-03T21:13:12.468Z,39.79
2022-08-03T21:13:15.916Z,40.67
2022-08-03T21:16:12.605Z,41.08
2022-08-03T21:18:43.675Z,40.99
2022-08-03T21:21:17.534Z,41.22
2022-08-03T21:23:48.816Z,42.62
2022-08-03T21:26:19.524Z,43.69
2022-08-03T21:28:48.510Z,44.62
2022-08-03T21:31:24.624Z,42.78
2022-08-03T21:33:55.084Z,43.90
2022-08-03T21:36:25.075Z,44.29
2022-08-03T21:38:56.278Z,44.27
2022-08-03T21:41:25.843Z,43.76
2022-08-03T21:43:53.931Z,44.50
2022-08-03T21:46:23.043Z,43.70
2022-08-03T21:48:56.124Z,44.11
2022-08-03T21:51:27.546Z,44.83
2022-08-03T21:54:04.029Z,44.77
2022-08-03T21:56:37.912Z,44.71
2022-08-03T21:59:06.682Z,44.99
2022-08-03T22:01:36.034Z,46.36
2022-08-03T22:04:07.525Z,45.94
2022-08-03T22:06:44.023Z,45.61
2022-08-03T22:09:12.306Z,46.45
2022-08-03T22:11:42.048Z,45.83
2022-08-03T22:14:10.363Z,45.73
2022-08-03T22:16:38.648Z,45.83
2022-08-03T22:19:06.929Z,46.14
2022-08-03T22:21:36.689Z,45.78
2022-08-03T22:24:08.376Z,45.71
2022-08-03T22:26:40.861Z,46.08
2022-08-03T22:29:09.390Z,45.99
2022-08-03T22:31:58.189Z,46.44
2022-08-03T22:34:27.581Z,46.39
2022-08-03T22:37:00.058Z,46.36
2022-08-03T22:39:31.316Z,45.83
2022-08-03T22:42:00.002Z,46.06
2022-08-03T22:44:28.905Z,46.84
2022-08-03T22:46:57.516Z,47.55
2022-08-03T22:49:26.105Z,47.41
2022-08-03T22:51:55.295Z,47.37
2022-08-03T22:54:24.428Z,47.99
2022-08-03T22:56:54.010Z,48.06
2022-08-03T22:59:40.048Z,48.01
2022-08-03T23:02:20.862Z,49.29
2022-08-03T23:04:52.289Z,50.25
2022-08-03T23:07:29.710Z,50.62
2022-08-03T23:09:59.060Z,50.46
2022-08-03T23:12:30.757Z,50.80
2022-08-03T23:15:02.305Z,51.28
2022-08-03T23:17:32.234Z,51.59
2022-08-03T23:20:04.760Z,53.41
2022-08-03T23:22:35.334Z,53.94
2022-08-03T23:25:04.943Z,53.25
2022-08-03T23:27:35.274Z,52.39
2022-08-03T23:30:03.837Z,53.20
2022-08-03T23:32:32.259Z,53.13
2022-08-03T23:35:18.919Z,51.70
2022-08-03T23:38:04.760Z,52.45
2022-08-03T23:40:36.241Z,53.58
2022-08-03T23:43:06.835Z,54.03
2022-08-03T23:45:36.715Z,54.13
2022-08-03T23:48:04.867Z,53.88
2022-08-03T23:50:42.092Z,53.28
2022-08-03T23:53:16.400Z,53.46
2022-08-03T23:55:54.493Z,54.52
2022-08-03T23:58:38.510Z,54.54
