createdAt,value
2022-08-31T00:00:15.097Z,22.69
2022-08-31T00:03:00.737Z,22.60
2022-08-31T00:05:28.513Z,22.59
2022-08-31T00:07:55.910Z,22.51
2022-08-31T00:10:32.304Z,22.50
2022-08-31T00:13:01.055Z,22.32
2022-08-31T00:15:30.419Z,22.25
2022-08-31T00:17:58.876Z,22.14
2022-08-31T00:20:33.333Z,22.18
2022-08-31T00:23:11.068Z,22.17
2022-08-31T00:25:40.556Z,22.19
2022-08-31T00:28:08.584Z,22.19
2022-08-31T00:30:36.255Z,22.10
2022-08-31T00:33:03.935Z,22.07
2022-08-31T00:35:33.117Z,22.04
2022-08-31T00:38:00.879Z,22.03
2022-08-31T00:40:28.631Z,21.96
2022-08-31T00:42:56.797Z,21.96
2022-08-31T00:45:24.261Z,21.93
2022-08-31T00:47:52.378Z,21.95
2022-08-31T00:50:21.438Z,21.99
2022-08-31T00:52:56.556Z,21.96
2022-08-31T00:55:33.997Z,21.94
2022-08-31T00:58:11.887Z,21.96
2022-08-31T01:00:40.573Z,21.93
2022-08-31T01:03:08.984Z,21.90
2022-08-31T01:05:37.877Z,21.84
2022-08-31T01:08:06.115Z,21.81
2022-08-31T01:10:40.556Z,21.82
2022-08-31T01:13:09.195Z,21.83
2022-08-31T01:15:38.035Z,21.82
2022-08-31T01:18:06.826Z,21.81
2022-08-31T01:20:48.692Z,21.85
2022-08-31T01:23:39.195Z,21.81
2022-08-31T01:26:09.135Z,21.82
2022-08-31T01:28:36.676Z,21.72
2022-08-31T01:31:41.562Z,21.71
2022-08-31T01:34:08.900Z,21.65
2022-08-31T01:36:38.735Z,21.64
2022-08-31T01:39:08.400Z,21.58
2022-08-31T01:41:36.455Z,21.58
2022-08-31T01:44:03.615Z,21.52
2022-08-31T01:46:30.739Z,21.49
2022-08-31T01:49:00.475Z,21.46
2022-08-31T01:51:28.045Z,21.44
2022-08-31T01:53:56.075Z,21.46
2022-08-31T01:56:26.658Z,21.44
2022-08-31T01:58:55.376Z,21.48
2022-08-31T02:01:37.420Z,21.47
2022-08-31T02:04:07.216Z,21.38
2022-08-31T02:06:34.927Z,21.36
2022-08-31T02:09:05.035Z,21.38
2022-08-31T02:11:33.556Z,21.34
2022-08-31T02:14:00.784Z,21.23
2022-08-31T02:16:28.012Z,21.21
2022-08-31T02:18:55.375Z,21.04
2022-08-31T02:21:22.855Z,21.01
2022-08-31T02:23:50.883Z,20.95
2022-08-31T02:26:18.275Z,20.94
2022-08-31T02:28:46.355Z,21.01
2022-08-31T02:31:13.500Z,21.05
2022-08-31T02:33:48.975Z,21.07
2022-08-31T02:36:16.135Z,21.06
2022-08-31T02:38:44.283Z,21.04
2022-08-31T02:41:11.355Z,20.96
2022-08-31T02:43:41.016Z,20.93
2022-08-31T02:46:08.260Z,20.93
2022-08-31T02:48:41.817Z,20.90
2022-08-31T02:51:16.795Z,20.87
2022-08-31T02:53:47.095Z,20.88
2022-08-31T02:56:14.476Z,20.88
2022-08-31T02:58:42.217Z,20.88
2022-08-31T03:01:10.138Z,20.80
2022-08-31T03:03:38.996Z,20.73
2022-08-31T03:06:06.256Z,20.63
2022-08-31T03:08:33.595Z,20.67
2022-08-31T03:11:01.356Z,20.62
2022-08-31T03:13:30.058Z,20.62
2022-08-31T03:15:58.202Z,20.61
2022-08-31T03:18:25.276Z,20.62
2022-08-31T03:20:52.520Z,20.62
2022-08-31T03:23:19.739Z,20.63
2022-08-31T03:25:47.835Z,20.70
2022-08-31T03:28:15.015Z,20.69
2022-08-31T03:30:51.377Z,20.71
2022-08-31T03:33:18.948Z,20.68
2022-08-31T03:35:46.335Z,20.64
2022-08-31T03:38:16.219Z,20.60
2022-08-31T03:40:45.007Z,20.58
2022-08-31T03:43:13.035Z,20.53
2022-08-31T03:45:43.056Z,20.52
2022-08-31T03:48:13.107Z,20.47
2022-08-31T03:50:43.323Z,20.45
2022-08-31T03:53:20.393Z,20.46
2022-08-31T03:55:50.984Z,20.43
2022-08-31T03:58:18.279Z,20.45
2022-08-31T04:00:45.957Z,20.44
2022-08-31T04:03:31.317Z,20.38
2022-08-31T04:06:30.799Z,20.33
2022-08-31T04:09:24.175Z,20.30
2022-08-31T04:12:11.483Z,20.24
2022-08-31T04:15:02.700Z,20.19
2022-08-31T04:17:55.832Z,20.16
2022-08-31T04:20:43.353Z,20.14
2022-08-31T04:23:10.445Z,20.16
2022-08-31T04:25:43.374Z,20.14
2022-08-31T04:28:11.653Z,20.09
2022-08-31T04:30:42.090Z,20.13
2022-08-31T04:33:11.319Z,20.15
2022-08-31T04:35:42.691Z,20.11
2022-08-31T04:38:11.241Z,20.10
2022-08-31T04:40:42.595Z,20.11
2022-08-31T04:43:10.725Z,20.10
2022-08-31T04:45:44.616Z,20.15
2022-08-31T04:48:13.432Z,20.20
2022-08-31T04:50:42.874Z,20.29
2022-08-31T04:53:10.413Z,20.29
2022-08-31T04:55:42.251Z,20.32
2022-08-31T04:58:13.258Z,20.33
2022-08-31T05:00:43.170Z,20.34
2022-08-31T05:03:28.846Z,20.36
2022-08-31T05:05:57.166Z,20.39
2022-08-31T05:08:24.375Z,20.39
2022-08-31T05:10:51.635Z,20.40
2022-08-31T05:13:20.286Z,20.42
2022-08-31T05:15:50.618Z,20.44
2022-08-31T05:18:22.033Z,20.50
2022-08-31T05:20:55.414Z,20.50
2022-08-31T05:23:22.525Z,20.53
2022-08-31T05:25:50.974Z,20.56
2022-08-31T05:28:23.826Z,20.58
2022-08-31T05:30:51.176Z,20.64
2022-08-31T05:33:42.553Z,20.69
2022-08-31T05:36:11.053Z,20.76
2022-08-31T05:38:39.894Z,20.80
2022-08-31T05:41:10.218Z,20.87
2022-08-31T05:43:38.715Z,20.92
2022-08-31T05:46:11.802Z,20.95
2022-08-31T05:48:39.513Z,21.00
2022-08-31T05:51:14.672Z,21.05
2022-08-31T05:53:43.270Z,21.10
2022-08-31T05:56:15.112Z,21.13
2022-08-31T05:58:44.407Z,21.15
2022-08-31T06:01:15.234Z,21.22
2022-08-31T06:04:06.942Z,21.27
2022-08-31T06:06:34.453Z,21.32
2022-08-31T06:09:01.473Z,21.36
2022-08-31T06:11:31.401Z,21.45
2022-08-31T06:14:00.472Z,21.50
2022-08-31T06:16:30.418Z,21.57
2022-08-31T06:18:58.574Z,21.59
2022-08-31T06:21:32.095Z,21.69
2022-08-31T06:24:00.345Z,21.85
2022-08-31T06:26:31.014Z,21.93
2022-08-31T06:29:01.862Z,21.94
2022-08-31T06:31:35.440Z,21.93
2022-08-31T06:34:04.533Z,21.88
2022-08-31T06:36:51.734Z,21.92
2022-08-31T06:39:54.082Z,21.98
2022-08-31T06:42:50.836Z,22.01
2022-08-31T06:45:49.138Z,22.10
2022-08-31T06:48:35.837Z,22.16
2022-08-31T06:51:04.013Z,22.24
2022-08-31T06:53:31.153Z,22.29
2022-08-31T06:56:20.178Z,22.40
2022-08-31T06:59:27.743Z,22.50
2022-08-31T07:02:13.224Z,22.60
2022-08-31T07:04:40.455Z,22.62
2022-08-31T07:07:11.497Z,22.68
2022-08-31T07:09:41.374Z,22.64
2022-08-31T07:12:09.262Z,22.65
2022-08-31T07:14:36.583Z,22.73
2022-08-31T07:17:04.757Z,22.75
2022-08-31T07:19:33.253Z,22.84
2022-08-31T07:22:06.451Z,22.87
2022-08-31T07:24:35.491Z,22.89
2022-08-31T07:27:10.261Z,22.96
2022-08-31T07:29:49.564Z,23.00
2022-08-31T07:32:18.152Z,23.06
2022-08-31T07:34:56.286Z,22.99
2022-08-31T07:38:07.693Z,23.08
2022-08-31T07:40:54.690Z,22.92
2022-08-31T07:43:24.212Z,23.08
2022-08-31T07:45:51.743Z,23.12
2022-08-31T07:48:24.304Z,23.20
2022-08-31T07:51:15.027Z,23.30
2022-08-31T07:54:12.354Z,23.44
2022-08-31T07:57:03.481Z,23.48
2022-08-31T07:59:33.312Z,23.55
2022-08-31T08:02:04.986Z,23.64
2022-08-31T08:04:32.712Z,23.64
2022-08-31T08:07:18.553Z,23.84
2022-08-31T08:10:14.531Z,23.78
2022-08-31T08:12:48.614Z,23.88
2022-08-31T08:15:38.800Z,23.87
2022-08-31T08:18:29.443Z,24.03
2022-08-31T08:21:00.412Z,24.05
2022-08-31T08:23:28.471Z,24.08
2022-08-31T08:26:21.580Z,24.12
2022-08-31T08:29:09.353Z,24.11
2022-08-31T08:31:46.476Z,24.14
2022-08-31T08:34:13.794Z,24.14
2022-08-31T08:36:41.072Z,24.13
2022-08-31T08:39:13.116Z,24.11
2022-08-31T08:41:48.103Z,24.17
2022-08-31T08:44:18.302Z,24.24
2022-08-31T08:46:53.879Z,24.31
2022-08-31T08:49:55.179Z,24.31
2022-08-31T08:52:29.293Z,24.27
2022-08-31T08:55:02.095Z,24.26
2022-08-31T08:57:39.622Z,24.24
2022-08-31T09:00:25.194Z,24.21
2022-08-31T09:03:31.074Z,24.23
2022-08-31T09:06:45.421Z,24.21
2022-08-31T09:09:32.845Z,24.23
2022-08-31T09:12:11.397Z,24.27
2022-08-31T09:15:16.699Z,24.26
2022-08-31T09:17:57.916Z,24.30
2022-08-31T09:20:28.416Z,24.35
2022-08-31T09:22:57.465Z,24.43
2022-08-31T09:25:52.325Z,24.50
2022-08-31T09:28:38.893Z,24.60
2022-08-31T09:31:06.289Z,24.69
2022-08-31T09:33:44.781Z,24.72
2022-08-31T09:36:22.801Z,24.79
2022-08-31T09:38:50.560Z,24.82
2022-08-31T09:41:29.664Z,24.83
2022-08-31T09:44:22.691Z,24.83
2022-08-31T09:46:53.652Z,24.85
2022-08-31T09:49:25.416Z,25.09
2022-08-31T09:51:52.925Z,25.31
2022-08-31T09:54:46.611Z,25.38
2022-08-31T09:57:14.455Z,25.53
2022-08-31T09:59:48.183Z,25.68
2022-08-31T10:02:22.353Z,26.00
2022-08-31T10:05:06.815Z,26.27
2022-08-31T10:07:45.683Z,26.55
2022-08-31T10:10:32.993Z,26.77
2022-08-31T10:13:10.498Z,26.97
2022-08-31T10:15:42.263Z,27.20
2022-08-31T10:18:50.946Z,27.39
2022-08-31T10:21:26.704Z,27.52
2022-08-31T10:24:20.918Z,27.83
2022-08-31T10:26:57.255Z,28.01
2022-08-31T10:29:46.366Z,28.13
2022-08-31T10:32:27.994Z,28.39
2022-08-31T10:35:07.371Z,28.51
2022-08-31T10:38:08.519Z,28.65
2022-08-31T10:40:47.569Z,28.87
2022-08-31T10:43:32.050Z,29.07
2022-08-31T10:45:59.916Z,29.17
2022-08-31T10:48:27.615Z,29.15
2022-08-31T10:51:18.371Z,29.27
2022-08-31T10:53:45.381Z,29.39
2022-08-31T10:56:41.630Z,29.34
2022-08-31T10:59:41.972Z,29.42
2022-08-31T11:13:39.973Z,28.72
2022-08-31T11:16:27.190Z,28.49
2022-08-31T11:19:10.183Z,28.39
2022-08-31T11:21:51.213Z,28.41
2022-08-31T11:24:37.619Z,28.32
2022-08-31T11:27:17.524Z,28.22
2022-08-31T11:29:57.683Z,28.26
2022-08-31T11:32:46.024Z,28.41
2022-08-31T11:35:15.718Z,28.42
2022-08-31T11:37:52.532Z,28.43
2022-08-31T11:40:41.873Z,28.34
2022-08-31T11:43:36.435Z,28.39
2022-08-31T11:46:27.238Z,28.19
2022-08-31T11:48:55.329Z,28.15
2022-08-31T11:51:45.736Z,28.04
2022-08-31T11:54:42.274Z,28.16
2022-08-31T11:57:15.732Z,28.24
2022-08-31T11:59:46.293Z,28.21
2022-08-31T12:02:26.173Z,28.04
2022-08-31T12:04:53.698Z,27.83
2022-08-31T12:07:34.746Z,27.88
2022-08-31T12:10:55.814Z,27.65
2022-08-31T12:13:35.494Z,27.59
2022-08-31T12:16:04.388Z,27.59
2022-08-31T12:18:46.854Z,27.48
2022-08-31T12:21:39.034Z,27.47
2022-08-31T12:24:28.573Z,27.47
2022-08-31T12:27:18.892Z,27.46
2022-08-31T12:29:46.703Z,27.44
2022-08-31T12:32:27.252Z,27.43
2022-08-31T12:35:18.494Z,27.40
2022-08-31T12:37:45.932Z,27.36
2022-08-31T12:40:22.516Z,27.40
2022-08-31T12:42:57.625Z,27.34
2022-08-31T12:45:51.018Z,27.30
2022-08-31T12:48:30.324Z,27.22
2022-08-31T12:51:15.177Z,27.18
2022-08-31T12:53:47.879Z,27.11
2022-08-31T12:56:30.396Z,27.09
2022-08-31T12:59:06.497Z,27.04
2022-08-31T13:01:42.299Z,26.99
2022-08-31T13:04:10.093Z,26.96
2022-08-31T13:06:40.851Z,26.90
2022-08-31T13:09:08.204Z,26.89
2022-08-31T13:11:44.014Z,26.78
2022-08-31T13:14:15.740Z,26.76
2022-08-31T13:16:49.759Z,26.74
2022-08-31T13:19:26.857Z,26.67
2022-08-31T13:22:09.342Z,26.66
2022-08-31T13:24:41.505Z,26.50
2022-08-31T13:27:26.434Z,26.47
2022-08-31T13:29:57.164Z,26.43
2022-08-31T13:32:33.361Z,26.34
2022-08-31T13:35:04.495Z,26.37
2022-08-31T13:37:45.378Z,26.32
2022-08-31T13:40:17.201Z,26.30
2022-08-31T13:42:55.540Z,26.28
2022-08-31T13:45:31.725Z,26.23
2022-08-31T13:48:03.864Z,26.19
2022-08-31T13:50:35.881Z,26.16
2022-08-31T13:55:52.640Z,26.11
2022-08-31T13:58:30.516Z,26.10
2022-08-31T14:01:19.085Z,26.07
2022-08-31T14:03:58.321Z,26.02
2022-08-31T14:06:30.156Z,25.97
2022-08-31T14:09:08.214Z,25.91
2022-08-31T14:11:35.882Z,25.91
2022-08-31T14:14:10.073Z,25.89
2022-08-31T14:16:43.824Z,25.83
2022-08-31T14:19:33.706Z,25.81
2022-08-31T14:22:16.675Z,25.78
2022-08-31T14:24:44.293Z,25.74
2022-08-31T14:27:13.697Z,25.66
2022-08-31T14:29:42.243Z,25.66
2022-08-31T14:32:09.223Z,25.57
2022-08-31T14:34:41.256Z,25.56
2022-08-31T14:37:11.594Z,25.48
2022-08-31T14:39:46.248Z,25.44
2022-08-31T14:42:30.184Z,25.37
2022-08-31T14:45:07.893Z,25.31
2022-08-31T14:47:42.800Z,25.27
2022-08-31T14:50:23.714Z,25.19
2022-08-31T14:52:58.599Z,25.11
2022-08-31T14:55:27.643Z,24.93
2022-08-31T14:58:05.304Z,24.85
2022-08-31T15:00:35.616Z,24.64
2022-08-31T15:03:03.201Z,24.55
2022-08-31T15:05:30.314Z,24.49
2022-08-31T15:07:57.423Z,24.38
2022-08-31T15:10:26.133Z,24.34
2022-08-31T15:12:53.851Z,24.29
2022-08-31T15:15:21.244Z,24.20
2022-08-31T15:17:51.739Z,24.10
2022-08-31T15:20:21.693Z,24.03
2022-08-31T15:22:49.175Z,23.89
2022-08-31T15:25:18.924Z,23.82
2022-08-31T15:27:46.802Z,23.76
2022-08-31T15:30:16.102Z,23.58
2022-08-31T15:32:45.477Z,23.48
2022-08-31T15:35:18.040Z,23.46
2022-08-31T15:37:56.690Z,23.44
2022-08-31T15:40:25.606Z,23.30
2022-08-31T15:42:56.306Z,23.28
2022-08-31T15:45:25.506Z,23.29
2022-08-31T15:48:11.560Z,23.08
2022-08-31T15:50:48.285Z,22.96
2022-08-31T15:53:16.893Z,22.90
2022-08-31T15:55:45.091Z,22.87
2022-08-31T15:58:12.843Z,22.84
2022-08-31T16:00:42.380Z,22.77
2022-08-31T16:03:09.627Z,22.75
2022-08-31T16:05:39.580Z,22.75
2022-08-31T16:08:13.953Z,22.70
2022-08-31T16:10:46.465Z,22.62
2022-08-31T16:13:16.031Z,22.61
2022-08-31T16:15:51.283Z,22.62
2022-08-31T16:18:20.509Z,22.58
2022-08-31T16:20:50.265Z,22.53
2022-08-31T16:23:18.253Z,22.51
2022-08-31T16:25:48.851Z,22.46
2022-08-31T16:28:22.092Z,22.36
2022-08-31T16:30:52.035Z,22.35
2022-08-31T16:33:21.066Z,22.28
2022-08-31T16:35:48.142Z,22.25
2022-08-31T16:38:15.759Z,22.10
2022-08-31T16:40:43.632Z,22.16
2022-08-31T16:43:11.533Z,22.16
2022-08-31T16:45:40.330Z,22.03
2022-08-31T16:48:29.641Z,21.98
2022-08-31T16:50:58.462Z,22.03
2022-08-31T16:53:26.050Z,22.00
2022-08-31T16:55:53.508Z,21.95
2022-08-31T16:58:47.551Z,21.93
2022-08-31T17:01:15.078Z,21.82
2022-08-31T17:03:46.622Z,21.72
2022-08-31T17:06:13.993Z,21.77
2022-08-31T17:08:47.407Z,21.61
2022-08-31T17:11:27.489Z,21.56
2022-08-31T17:13:58.505Z,21.51
2022-08-31T17:16:31.669Z,21.46
2022-08-31T17:18:59.272Z,21.46
2022-08-31T17:21:29.378Z,21.39
2022-08-31T17:23:59.099Z,21.41
2022-08-31T17:26:31.258Z,21.36
2022-08-31T17:29:03.338Z,21.40
2022-08-31T17:31:33.290Z,21.34
2022-08-31T17:34:02.149Z,21.26
2022-08-31T17:36:37.418Z,21.23
2022-08-31T17:39:06.259Z,21.12
2022-08-31T17:41:34.540Z,21.08
2022-08-31T17:44:02.098Z,21.12
2022-08-31T17:46:29.543Z,21.14
2022-08-31T17:48:57.163Z,21.10
2022-08-31T17:51:31.699Z,21.14
2022-08-31T17:54:02.589Z,21.05
2022-08-31T17:56:48.350Z,21.12
2022-08-31T17:59:23.948Z,20.98
2022-08-31T18:01:55.030Z,20.92
2022-08-31T18:04:25.140Z,20.79
2022-08-31T18:06:55.290Z,20.79
2022-08-31T18:09:25.829Z,20.76
2022-08-31T18:11:53.725Z,20.64
2022-08-31T18:14:24.540Z,20.69
2022-08-31T18:16:53.638Z,20.67
2022-08-31T18:19:27.663Z,20.65
2022-08-31T18:21:56.790Z,20.55
2022-08-31T18:24:23.879Z,20.55
2022-08-31T18:26:52.187Z,20.55
2022-08-31T18:29:24.929Z,20.60
2022-08-31T18:31:54.379Z,20.64
2022-08-31T18:34:23.902Z,20.65
2022-08-31T18:36:53.652Z,20.68
2022-08-31T18:39:47.770Z,20.68
2022-08-31T18:42:28.572Z,20.72
2022-08-31T18:45:14.088Z,20.72
2022-08-31T18:47:41.690Z,20.74
2022-08-31T18:50:09.139Z,20.79
2022-08-31T18:52:42.356Z,20.80
2022-08-31T18:55:15.920Z,20.72
2022-08-31T18:57:48.757Z,20.75
2022-08-31T19:00:17.970Z,20.72
2022-08-31T19:02:45.398Z,20.69
2022-08-31T19:05:14.205Z,20.68
2022-08-31T19:07:42.211Z,20.65
2022-08-31T19:10:13.232Z,20.64
2022-08-31T19:12:42.818Z,20.65
2022-08-31T19:15:12.511Z,20.64
2022-08-31T19:17:41.924Z,20.63
2022-08-31T19:20:10.477Z,20.57
2022-08-31T19:22:38.361Z,20.54
2022-08-31T19:25:09.227Z,20.55
2022-08-31T19:27:38.139Z,20.55
2022-08-31T19:30:08.060Z,20.54
2022-08-31T19:32:36.980Z,20.55
2022-08-31T19:35:04.771Z,20.54
2022-08-31T19:37:31.750Z,20.46
2022-08-31T19:39:58.815Z,20.29
2022-08-31T19:45:40.833Z,20.25
2022-08-31T19:48:05.829Z,19.91
2022-08-31T19:50:41.357Z,19.96
2022-08-31T19:53:12.867Z,20.02
2022-08-31T19:55:50.332Z,19.89
2022-08-31T19:58:22.283Z,19.88
2022-08-31T20:00:50.171Z,19.81
2022-08-31T20:03:19.643Z,19.79
2022-08-31T20:05:47.501Z,19.82
2022-08-31T20:08:14.489Z,19.76
2022-08-31T20:10:46.570Z,19.76
2022-08-31T20:13:13.925Z,19.76
2022-08-31T20:15:44.058Z,19.81
2022-08-31T20:18:12.903Z,19.72
2022-08-31T20:20:45.901Z,19.72
2022-08-31T20:23:17.062Z,19.58
2022-08-31T20:25:46.279Z,19.51
2022-08-31T20:28:14.319Z,19.55
2022-08-31T20:30:43.550Z,19.55
2022-08-31T20:33:12.094Z,19.57
2022-08-31T20:35:47.934Z,19.59
2022-08-31T20:38:17.342Z,19.65
2022-08-31T20:40:47.366Z,19.69
2022-08-31T20:43:15.139Z,19.74
2022-08-31T20:45:42.365Z,19.62
2022-08-31T20:48:28.781Z,19.65
2022-08-31T20:50:56.591Z,19.74
2022-08-31T20:53:42.835Z,19.71
2022-08-31T20:56:17.452Z,19.65
2022-08-31T20:58:45.861Z,19.71
2022-08-31T21:01:14.391Z,19.66
2022-08-31T21:03:41.755Z,19.70
2022-08-31T21:06:11.820Z,19.63
2022-08-31T21:08:42.803Z,19.62
2022-08-31T21:11:11.829Z,19.61
2022-08-31T21:13:38.841Z,19.59
2022-08-31T21:16:05.962Z,19.59
2022-08-31T21:18:34.830Z,19.62
2022-08-31T21:21:08.441Z,19.64
2022-08-31T21:23:37.639Z,19.62
2022-08-31T21:26:08.824Z,19.67
2022-08-31T21:28:39.580Z,19.67
2022-08-31T21:31:16.431Z,19.70
2022-08-31T21:33:58.129Z,19.63
2022-08-31T21:36:26.863Z,19.62
2022-08-31T21:38:56.483Z,19.65
2022-08-31T21:41:26.882Z,19.66
2022-08-31T21:43:55.569Z,19.63
2022-08-31T21:46:25.627Z,19.65
2022-08-31T21:48:55.261Z,19.68
2022-08-31T21:51:28.310Z,19.70
2022-08-31T21:54:15.743Z,19.70
2022-08-31T21:56:51.910Z,19.72
2022-08-31T21:59:22.280Z,19.68
2022-08-31T22:01:51.235Z,19.64
2022-08-31T22:04:20.779Z,19.64
2022-08-31T22:06:49.827Z,19.62
2022-08-31T22:09:20.083Z,19.54
2022-08-31T22:11:50.939Z,19.41
2022-08-31T22:14:20.545Z,19.36
2022-08-31T22:16:48.280Z,19.41
2022-08-31T22:19:21.119Z,19.38
2022-08-31T22:21:51.477Z,19.42
2022-08-31T22:24:26.876Z,19.28
2022-08-31T22:26:55.142Z,19.30
2022-08-31T22:29:24.600Z,19.16
2022-08-31T22:31:53.844Z,19.11
2022-08-31T22:34:21.660Z,19.18
2022-08-31T22:36:52.198Z,19.20
2022-08-31T22:39:22.380Z,19.22
2022-08-31T22:41:49.667Z,19.25
2022-08-31T22:44:19.900Z,19.30
2022-08-31T22:46:47.791Z,19.33
2022-08-31T22:49:15.381Z,19.24
2022-08-31T22:51:47.794Z,19.27
2022-08-31T22:54:17.643Z,19.27
2022-08-31T22:56:45.560Z,19.27
2022-08-31T22:59:15.551Z,19.26
2022-08-31T23:01:47.764Z,19.23
2022-08-31T23:04:20.401Z,19.18
2022-08-31T23:06:50.530Z,19.25
2022-08-31T23:09:22.206Z,19.26
2022-08-31T23:11:53.523Z,19.23
2022-08-31T23:14:21.382Z,19.24
2022-08-31T23:16:55.380Z,19.26
2022-08-31T23:19:26.589Z,19.27
2022-08-31T23:21:57.642Z,19.28
2022-08-31T23:24:38.608Z,19.23
2022-08-31T23:27:09.520Z,19.21
2022-08-31T23:29:40.627Z,19.16
2022-08-31T23:32:13.619Z,19.18
2022-08-31T23:34:41.950Z,19.15
2022-08-31T23:37:10.983Z,19.19
2022-08-31T23:39:41.040Z,19.21
2022-08-31T23:42:12.460Z,19.23
2022-08-31T23:44:43.696Z,19.25
2022-08-31T23:47:17.387Z,19.18
2022-08-31T23:49:46.162Z,19.21
2022-08-31T23:52:18.856Z,19.25
2022-08-31T23:54:49.902Z,19.24
2022-08-31T23:57:32.246Z,19.24
