createdAt,value
2023-03-06T00:00:00.674Z,89
2023-03-06T00:05:00.610Z,89
2023-03-06T00:10:00.691Z,89
2023-03-06T00:15:00.730Z,89
2023-03-06T00:20:00.750Z,89
2023-03-06T00:25:00.709Z,89
2023-03-06T00:30:00.869Z,89
2023-03-06T00:35:00.731Z,90
2023-03-06T00:40:00.783Z,90
2023-03-06T00:45:00.571Z,90
2023-03-06T00:50:00.732Z,90
2023-03-06T00:55:00.732Z,90
2023-03-06T01:00:00.647Z,90
2023-03-06T01:05:01.010Z,91
2023-03-06T01:10:00.715Z,91
2023-03-06T01:15:00.684Z,91
2023-03-06T01:20:00.702Z,91
2023-03-06T01:25:00.616Z,91
2023-03-06T01:30:00.676Z,91
2023-03-06T01:35:00.700Z,91
2023-03-06T01:40:00.693Z,91
2023-03-06T01:45:00.694Z,91
2023-03-06T01:50:00.663Z,91
2023-03-06T01:55:00.682Z,91
2023-03-06T02:00:00.575Z,91
2023-03-06T02:05:00.663Z,91
2023-03-06T02:10:00.642Z,91
2023-03-06T02:15:01.017Z,92
2023-03-06T02:20:00.669Z,92
2023-03-06T02:25:00.629Z,92
2023-03-06T02:30:00.625Z,92
2023-03-06T02:35:00.761Z,92
2023-03-06T02:40:00.654Z,92
2023-03-06T02:45:00.649Z,93
2023-03-06T02:50:00.671Z,93
2023-03-06T02:55:00.694Z,92
2023-03-06T03:00:00.761Z,92
2023-03-06T03:05:00.667Z,92
2023-03-06T03:10:00.685Z,92
2023-03-06T03:15:00.650Z,92
2023-03-06T03:20:00.736Z,92
2023-03-06T03:25:00.648Z,92
2023-03-06T03:30:00.759Z,92
2023-03-06T03:35:00.622Z,92
2023-03-06T03:40:00.664Z,92
2023-03-06T03:45:00.668Z,92
2023-03-06T03:50:00.617Z,92
2023-03-06T03:55:00.635Z,92
2023-03-06T04:00:00.680Z,92
2023-03-06T04:05:00.703Z,92
2023-03-06T04:10:00.672Z,92
2023-03-06T04:15:00.831Z,91
2023-03-06T04:20:00.548Z,91
2023-03-06T04:25:00.562Z,91
2023-03-06T04:30:00.690Z,92
2023-03-06T04:35:00.619Z,92
2023-03-06T04:40:00.692Z,92
2023-03-06T04:45:00.666Z,92
2023-03-06T04:50:00.628Z,92
2023-03-06T04:55:00.690Z,93
2023-03-06T05:00:01.090Z,93
2023-03-06T05:05:00.658Z,93
2023-03-06T05:10:00.549Z,94
2023-03-06T05:15:00.602Z,94
2023-03-06T05:20:00.898Z,94
2023-03-06T05:25:00.606Z,94
2023-03-06T05:30:00.748Z,94
2023-03-06T05:35:00.632Z,94
2023-03-06T05:40:00.677Z,94
2023-03-06T05:45:00.655Z,94
2023-03-06T05:50:00.645Z,94
2023-03-06T05:55:01.174Z,94
2023-03-06T06:00:00.744Z,94
2023-03-06T06:05:00.747Z,94
2023-03-06T06:10:03.139Z,94
2023-03-06T06:15:00.657Z,94
2023-03-06T06:20:00.653Z,94
2023-03-06T06:25:00.737Z,94
2023-03-06T06:30:00.586Z,94
2023-03-06T06:35:00.678Z,94
2023-03-06T06:40:00.651Z,94
2023-03-06T06:45:00.718Z,94
2023-03-06T06:50:00.740Z,94
2023-03-06T06:55:00.548Z,94
2023-03-06T07:00:00.710Z,94
2023-03-06T07:05:04.497Z,94
2023-03-06T07:10:00.612Z,93
2023-03-06T07:15:00.766Z,93
2023-03-06T07:20:00.595Z,93
2023-03-06T07:25:00.827Z,92
2023-03-06T07:30:00.849Z,92
2023-03-06T07:35:18.731Z,91
2023-03-06T07:40:01.212Z,91
2023-03-06T07:45:00.966Z,91
2023-03-06T07:50:00.612Z,91
2023-03-06T07:55:00.679Z,91
2023-03-06T08:00:00.720Z,90
2023-03-06T08:05:01.330Z,89
2023-03-06T08:10:00.855Z,87
2023-03-06T08:15:00.952Z,86
2023-03-06T08:20:00.819Z,86
2023-03-06T08:25:00.758Z,85
2023-03-06T08:30:00.310Z,84
2023-03-06T08:35:00.302Z,83
2023-03-06T08:40:00.286Z,83
2023-03-06T08:45:00.310Z,82
2023-03-06T08:50:00.901Z,81
2023-03-06T08:55:00.293Z,83
2023-03-06T09:00:00.305Z,83
2023-03-06T09:05:00.289Z,82
2023-03-06T09:10:00.312Z,81
2023-03-06T09:15:00.291Z,81
2023-03-06T09:20:00.305Z,79
2023-03-06T09:25:00.300Z,80
2023-03-06T09:30:00.294Z,79
2023-03-06T09:35:00.300Z,78
2023-03-06T09:40:00.339Z,77
2023-03-06T09:45:00.326Z,73
2023-03-06T09:50:00.298Z,75
2023-03-06T09:55:00.289Z,74
2023-03-06T10:00:03.483Z,75
2023-03-06T10:05:00.336Z,75
2023-03-06T10:10:00.291Z,76
2023-03-06T10:15:00.311Z,76
2023-03-06T10:20:00.309Z,72
2023-03-06T10:25:00.291Z,74
2023-03-06T10:30:03.594Z,73
2023-03-06T10:35:00.306Z,72
2023-03-06T10:40:00.295Z,72
2023-03-06T10:45:00.285Z,71
2023-03-06T10:50:00.300Z,69
2023-03-06T10:55:00.290Z,69
2023-03-06T11:00:00.295Z,68
2023-03-06T11:05:00.311Z,69
2023-03-06T11:10:00.313Z,70
2023-03-06T11:15:00.288Z,68
2023-03-06T11:20:00.291Z,67
2023-03-06T11:25:00.290Z,66
2023-03-06T11:30:00.296Z,67
2023-03-06T11:35:00.294Z,67
2023-03-06T11:40:00.296Z,66
2023-03-06T11:45:01.337Z,64
2023-03-06T11:50:00.289Z,63
2023-03-06T11:55:00.302Z,61
2023-03-06T12:00:00.407Z,62
2023-03-06T12:05:00.528Z,61
2023-03-06T12:10:00.295Z,59
2023-03-06T12:15:00.578Z,59
2023-03-06T12:20:00.291Z,59
2023-03-06T12:25:00.391Z,58
2023-03-06T12:30:00.307Z,55
2023-03-06T12:35:00.440Z,54
2023-03-06T12:40:00.300Z,54
2023-03-06T12:45:00.331Z,54
2023-03-06T12:50:00.300Z,55
2023-03-06T12:55:00.337Z,54
2023-03-06T13:00:00.338Z,54
2023-03-06T13:05:01.641Z,55
2023-03-06T13:10:00.289Z,55
2023-03-06T13:15:00.338Z,56
2023-03-06T13:20:00.310Z,57
2023-03-06T13:25:06.829Z,56
2023-03-06T13:30:00.302Z,58
2023-03-06T13:35:00.297Z,57
2023-03-06T13:40:00.296Z,58
2023-03-06T13:45:00.293Z,58
2023-03-06T13:50:00.297Z,57
2023-03-06T13:55:00.357Z,58
2023-03-06T14:00:08.678Z,57
2023-03-06T14:05:00.289Z,57
2023-03-06T14:10:00.290Z,58
2023-03-06T14:15:00.292Z,58
2023-03-06T14:20:00.302Z,59
2023-03-06T14:25:00.285Z,60
2023-03-06T14:30:00.284Z,62
2023-03-06T14:35:00.303Z,61
2023-03-06T14:40:00.275Z,62
2023-03-06T14:45:00.293Z,63
2023-03-06T14:50:00.285Z,64
2023-03-06T14:55:00.310Z,65
2023-03-06T15:00:00.305Z,65
2023-03-06T15:05:00.304Z,65
2023-03-06T15:10:00.303Z,65
2023-03-06T15:15:00.301Z,66
2023-03-06T15:20:00.297Z,67
2023-03-06T15:25:00.291Z,75
2023-03-06T15:30:00.284Z,79
2023-03-06T15:35:00.294Z,79
2023-03-06T15:40:00.285Z,80
2023-03-06T15:45:00.296Z,82
2023-03-06T15:50:00.299Z,84
2023-03-06T15:55:00.301Z,85
2023-03-06T16:00:00.292Z,85
2023-03-06T16:05:00.301Z,85
2023-03-06T16:10:00.298Z,84
2023-03-06T16:15:00.302Z,84
2023-03-06T16:20:00.293Z,84
2023-03-06T16:25:00.315Z,84
2023-03-06T16:30:00.299Z,81
2023-03-06T16:35:00.281Z,80
2023-03-06T16:40:00.284Z,80
2023-03-06T16:45:00.302Z,79
2023-03-06T16:50:00.370Z,80
2023-03-06T16:55:00.290Z,80
2023-03-06T17:00:00.317Z,79
2023-03-06T17:05:00.290Z,80
2023-03-06T17:10:00.286Z,81
2023-03-06T17:15:00.321Z,82
2023-03-06T17:20:00.282Z,82
2023-03-06T17:25:00.294Z,84
2023-03-06T17:30:00.427Z,84
2023-03-06T17:35:00.303Z,86
2023-03-06T17:40:00.386Z,86
2023-03-06T17:45:00.303Z,86
2023-03-06T17:50:00.280Z,87
2023-03-06T17:55:00.282Z,87
2023-03-06T18:00:00.344Z,87
2023-03-06T18:05:00.346Z,87
2023-03-06T18:10:00.289Z,88
2023-03-06T18:15:00.299Z,88
2023-03-06T18:20:00.292Z,88
2023-03-06T18:25:00.286Z,88
2023-03-06T18:30:00.284Z,89
2023-03-06T18:35:00.296Z,89
2023-03-06T18:40:00.286Z,89
2023-03-06T18:45:00.294Z,89
2023-03-06T18:50:00.298Z,89
2023-03-06T18:55:00.301Z,89
2023-03-06T19:00:00.301Z,88
2023-03-06T19:05:00.305Z,88
2023-03-06T19:10:00.325Z,89
2023-03-06T19:15:00.297Z,88
2023-03-06T19:20:00.302Z,88
2023-03-06T19:25:02.731Z,89
2023-03-06T19:30:00.299Z,89
2023-03-06T19:35:00.301Z,89
2023-03-06T19:40:00.302Z,89
2023-03-06T19:45:00.348Z,90
2023-03-06T19:50:00.297Z,90
2023-03-06T19:55:00.312Z,90
2023-03-06T20:00:00.293Z,90
2023-03-06T20:05:00.307Z,89
2023-03-06T20:10:00.322Z,90
2023-03-06T20:15:00.347Z,89
2023-03-06T20:20:00.287Z,89
2023-03-06T20:25:00.323Z,90
2023-03-06T20:30:00.278Z,90
2023-03-06T20:35:00.285Z,90
2023-03-06T20:40:00.293Z,91
2023-03-06T20:45:00.289Z,91
2023-03-06T20:50:00.296Z,91
2023-03-06T20:55:00.294Z,91
2023-03-06T21:00:00.289Z,91
2023-03-06T21:05:00.374Z,92
2023-03-06T21:10:00.283Z,92
2023-03-06T21:15:00.300Z,92
2023-03-06T21:20:00.283Z,92
2023-03-06T21:25:00.312Z,92
2023-03-06T21:30:00.291Z,92
2023-03-06T21:35:00.297Z,92
2023-03-06T21:40:00.295Z,92
2023-03-06T21:45:00.334Z,92
2023-03-06T21:50:00.299Z,92
2023-03-06T21:55:00.320Z,92
2023-03-06T22:00:00.304Z,92
2023-03-06T22:05:00.308Z,92
2023-03-06T22:10:00.286Z,93
2023-03-06T22:15:00.293Z,93
2023-03-06T22:20:00.297Z,93
2023-03-06T22:25:00.303Z,93
2023-03-06T22:30:00.294Z,93
2023-03-06T22:35:00.293Z,94
2023-03-06T22:40:00.288Z,93
2023-03-06T22:45:00.291Z,93
2023-03-06T22:50:00.288Z,93
2023-03-06T22:55:00.298Z,93
2023-03-06T23:00:00.290Z,93
2023-03-06T23:05:00.292Z,93
2023-03-06T23:10:00.323Z,93
2023-03-06T23:15:00.404Z,93
2023-03-06T23:20:00.313Z,93
2023-03-06T23:25:00.314Z,92
2023-03-06T23:30:00.295Z,92
2023-03-06T23:35:00.293Z,92
2023-03-06T23:40:00.294Z,92
2023-03-06T23:45:00.293Z,92
2023-03-06T23:50:00.320Z,92
2023-03-06T23:55:00.300Z,92
