createdAt,value
2018-11-29T00:06:52.693Z,74.1
2018-11-29T00:16:56.106Z,73.7
2018-11-29T00:26:59.536Z,73.8
2018-11-29T00:37:02.986Z,73.7
2018-11-29T00:47:06.430Z,73.5
2018-11-29T00:57:09.871Z,74
2018-11-29T01:07:13.284Z,74.1
2018-11-29T01:17:16.725Z,73.6
2018-11-29T01:27:20.140Z,73.7
2018-11-29T01:37:23.543Z,73.5
2018-11-29T01:47:26.983Z,73.8
2018-11-29T01:57:30.430Z,74.2
2018-11-29T02:07:33.865Z,74.4
2018-11-29T02:17:37.297Z,74.7
2018-11-29T02:27:40.716Z,75.1
2018-11-29T02:37:44.158Z,74.8
2018-11-29T02:47:47.652Z,73.9
2018-11-29T02:57:51.066Z,73.8
2018-11-29T03:07:54.474Z,73.4
2018-11-29T03:17:57.914Z,73.2
2018-11-29T03:28:01.331Z,73
2018-11-29T03:38:04.819Z,73.1
2018-11-29T03:48:08.260Z,73.4
2018-11-29T03:58:11.663Z,73.4
2018-11-29T04:08:15.090Z,73.3
2018-11-29T04:18:18.524Z,73.7
2018-11-29T04:28:21.936Z,73.4
2018-11-29T04:38:25.383Z,73.9
2018-11-29T04:48:28.841Z,74.2
2018-11-29T04:58:32.286Z,74.5
2018-11-29T05:08:35.765Z,74.7
2018-11-29T05:18:39.188Z,74.9
2018-11-29T05:28:42.593Z,75.1
2018-11-29T05:38:46.031Z,74.8
2018-11-29T05:48:49.475Z,74.6
2018-11-29T05:58:52.918Z,74.7
2018-11-29T06:08:56.382Z,75.2
2018-11-29T06:18:59.857Z,75.1
2018-11-29T06:29:03.306Z,74.7
2018-11-29T06:39:06.728Z,74.7
2018-11-29T06:49:10.149Z,74.6
2018-11-29T06:59:13.579Z,74.6
2018-11-29T07:09:17.008Z,74.5
2018-11-29T07:19:20.421Z,74.9
2018-11-29T07:29:23.823Z,74.9
2018-11-29T07:39:27.250Z,75.2
2018-11-29T07:49:30.666Z,74.8
2018-11-29T07:59:34.146Z,75.2
2018-11-29T08:09:37.579Z,74.9
2018-11-29T08:19:41.023Z,74.9
2018-11-29T08:29:44.464Z,74.9
2018-11-29T08:39:47.872Z,75.5
2018-11-29T08:49:51.287Z,75.8
2018-11-29T08:59:54.719Z,75
2018-11-29T09:09:58.167Z,74.4
2018-11-29T09:20:01.595Z,74.1
2018-11-29T09:30:05.035Z,74.1
2018-11-29T09:40:08.464Z,73.8
2018-11-29T09:50:11.883Z,74.3
2018-11-29T10:00:15.322Z,73.7
2018-11-29T10:10:18.924Z,73
2018-11-29T10:20:22.390Z,72.7
2018-11-29T10:30:25.878Z,72.1
2018-11-29T10:40:29.268Z,72.1
2018-11-29T10:50:32.674Z,72.7
2018-11-29T11:00:36.114Z,71.7
2018-11-29T11:10:39.544Z,71.7
2018-11-29T11:20:42.983Z,72.4
2018-11-29T11:30:46.406Z,70.3
2018-11-29T11:40:49.827Z,69.5
2018-11-29T11:50:53.259Z,69.2
2018-11-29T12:00:56.705Z,68.6
2018-11-29T12:11:00.160Z,69.2
2018-11-29T12:21:03.588Z,68.7
2018-11-29T12:31:07.012Z,68.4
2018-11-29T12:41:10.419Z,69.3
2018-11-29T12:51:13.858Z,70.5
2018-11-29T13:01:17.299Z,70.6
2018-11-29T13:11:20.695Z,69.6
2018-11-29T13:21:24.107Z,70
2018-11-29T13:31:27.517Z,69.9
2018-11-29T13:41:30.956Z,69.8
2018-11-29T13:51:34.382Z,70.5
2018-11-29T14:01:37.805Z,70.4
2018-11-29T14:11:41.238Z,71.1
2018-11-29T14:21:44.671Z,71.3
2018-11-29T14:31:48.080Z,71.2
2018-11-29T14:41:51.513Z,71.5
2018-11-29T14:51:54.911Z,71.6
2018-11-29T15:01:58.359Z,71.8
2018-11-29T15:12:01.794Z,71.7
2018-11-29T15:22:05.234Z,72.1
2018-11-29T15:32:08.681Z,72.7
2018-11-29T15:42:12.135Z,73
2018-11-29T15:52:15.563Z,72.8
2018-11-29T16:02:18.985Z,72.3
2018-11-29T16:12:22.428Z,72.7
2018-11-29T16:22:25.879Z,73
2018-11-29T16:32:29.316Z,72.9
2018-11-29T16:42:32.776Z,72.7
2018-11-29T16:52:36.214Z,73.1
2018-11-29T17:02:39.756Z,73.6
2018-11-29T17:12:43.214Z,73.3
2018-11-29T17:22:46.760Z,74
2018-11-29T17:32:50.197Z,74.3
2018-11-29T17:42:53.664Z,73.8
2018-11-29T17:52:57.124Z,73.7
2018-11-29T18:03:00.520Z,74
2018-11-29T18:13:03.926Z,74.2
2018-11-29T18:23:07.437Z,73.7
2018-11-29T18:33:10.871Z,74
2018-11-29T18:43:14.291Z,73.8
2018-11-29T18:53:17.721Z,74
2018-11-29T19:03:21.170Z,73.7
2018-11-29T19:13:24.603Z,74.2
2018-11-29T19:23:28.066Z,73.6
2018-11-29T19:33:31.504Z,73.3
2018-11-29T19:43:34.946Z,73.2
2018-11-29T19:53:38.375Z,73.7
2018-11-29T20:03:41.845Z,74.1
2018-11-29T20:13:45.273Z,73.5
2018-11-29T20:23:48.703Z,73.2
2018-11-29T20:33:52.113Z,72.5
2018-11-29T20:43:55.533Z,72.3
2018-11-29T20:53:58.963Z,72.2
2018-11-29T21:04:02.367Z,72.6
2018-11-29T21:14:05.771Z,72.7
2018-11-29T21:24:09.181Z,72.3
2018-11-29T21:34:12.638Z,73
2018-11-29T21:44:16.053Z,73.4
2018-11-29T21:54:19.542Z,73.5
2018-11-29T22:04:23.104Z,74
2018-11-29T22:14:26.517Z,74.1
2018-11-29T22:24:29.971Z,74.5
2018-11-29T22:34:33.419Z,74.4
2018-11-29T22:44:36.852Z,74.1
2018-11-29T22:54:40.317Z,74.3
2018-11-29T23:04:43.853Z,75.2
2018-11-29T23:14:47.357Z,76.1
2018-11-29T23:24:50.785Z,76.7
2018-11-29T23:34:54.261Z,75.8
2018-11-29T23:44:57.692Z,74.8
2018-11-29T23:55:01.099Z,73.8
