createdAt,value
2022-10-13T00:01:23.232Z,6.95
2022-10-13T00:03:52.694Z,7.55
2022-10-13T00:06:23.913Z,5.90
2022-10-13T00:08:53.214Z,6.28
2022-10-13T00:11:23.847Z,7.45
2022-10-13T00:13:56.193Z,6.75
2022-10-13T00:16:24.886Z,6.82
2022-10-13T00:18:53.665Z,6.35
2022-10-13T00:21:24.424Z,6.65
2022-10-13T00:23:53.436Z,6.85
2022-10-13T00:26:23.266Z,6.07
2022-10-13T00:28:53.070Z,7.13
2022-10-13T00:31:25.006Z,5.35
2022-10-13T00:33:54.281Z,5.90
2022-10-13T00:36:23.057Z,5.07
2022-10-13T00:38:51.766Z,7.57
2022-10-13T00:41:20.265Z,8.27
2022-10-13T00:43:58.724Z,6.03
2022-10-13T00:46:30.385Z,7.55
2022-10-13T00:49:01.496Z,5.72
2022-10-13T00:51:35.696Z,9.48
2022-10-13T00:54:07.078Z,7.40
2022-10-13T00:56:38.815Z,6.68
2022-10-13T00:59:15.048Z,9.00
2022-10-13T01:01:44.948Z,6.50
2022-10-13T01:04:13.554Z,6.78
2022-10-13T01:06:42.744Z,7.60
2022-10-13T01:09:11.164Z,7.30
2022-10-13T01:12:01.854Z,5.70
2022-10-13T01:14:36.485Z,5.63
2022-10-13T01:17:15.555Z,5.50
2022-10-13T01:20:09.155Z,6.63
2022-10-13T01:22:49.344Z,5.53
2022-10-13T01:25:33.455Z,5.57
2022-10-13T01:28:18.874Z,6.63
2022-10-13T01:30:52.897Z,6.07
2022-10-13T01:33:31.385Z,6.95
2022-10-13T01:36:14.074Z,5.25
2022-10-13T01:38:49.623Z,6.50
2022-10-13T01:41:26.895Z,8.20
2022-10-13T01:44:05.250Z,5.82
2022-10-13T01:46:39.004Z,6.80
2022-10-13T01:49:12.204Z,5.47
2022-10-13T01:51:42.128Z,6.20
2022-10-13T01:54:10.644Z,5.93
2022-10-13T01:56:39.024Z,5.18
2022-10-13T01:59:12.648Z,5.82
2022-10-13T02:02:00.407Z,6.03
2022-10-13T02:04:43.754Z,6.35
2022-10-13T02:07:21.215Z,5.78
2022-10-13T02:09:59.615Z,6.18
2022-10-13T02:12:32.665Z,5.38
2022-10-13T02:15:02.874Z,5.35
2022-10-13T02:17:33.303Z,6.40
2022-10-13T02:20:01.745Z,4.75
2022-10-13T02:22:35.486Z,6.30
2022-10-13T02:25:03.913Z,5.93
2022-10-13T02:27:32.846Z,5.80
2022-10-13T02:30:01.305Z,5.07
2022-10-13T02:32:29.873Z,6.93
2022-10-13T02:34:59.814Z,6.50
2022-10-13T02:37:28.303Z,5.60
2022-10-13T02:39:56.683Z,5.85
2022-10-13T02:42:25.074Z,5.53
2022-10-13T02:44:53.495Z,5.43
2022-10-13T02:47:21.914Z,5.47
2022-10-13T02:49:50.304Z,5.47
2022-10-13T02:52:20.395Z,5.20
2022-10-13T02:54:49.173Z,5.47
2022-10-13T02:57:18.694Z,6.00
2022-10-13T02:59:47.147Z,5.50
2022-10-13T03:02:15.624Z,5.47
2022-10-13T03:04:43.995Z,5.57
2022-10-13T03:07:12.483Z,5.57
2022-10-13T03:09:42.332Z,5.78
2022-10-13T03:12:10.695Z,4.97
2022-10-13T03:14:39.154Z,4.78
2022-10-13T03:17:12.444Z,5.28
2022-10-13T03:19:41.823Z,6.05
2022-10-13T03:22:10.330Z,5.47
2022-10-13T03:24:38.683Z,5.20
2022-10-13T03:27:08.524Z,5.03
2022-10-13T03:29:36.864Z,5.72
2022-10-13T03:32:05.374Z,6.82
2022-10-13T03:34:33.986Z,5.97
2022-10-13T03:37:02.605Z,5.10
2022-10-13T03:39:30.984Z,5.10
2022-10-13T03:41:59.394Z,5.95
2022-10-13T03:44:29.423Z,5.22
2022-10-13T03:46:57.775Z,4.82
2022-10-13T03:49:26.203Z,4.60
2022-10-13T03:51:54.584Z,5.00
2022-10-13T03:54:22.974Z,4.45
2022-10-13T03:56:51.404Z,4.80
2022-10-13T03:59:19.794Z,5.20
2022-10-13T04:01:49.797Z,5.18
2022-10-13T04:04:18.278Z,5.35
2022-10-13T04:06:46.664Z,4.82
2022-10-13T04:09:15.055Z,4.35
2022-10-13T04:11:43.594Z,5.43
2022-10-13T04:14:11.964Z,4.43
2022-10-13T04:16:41.109Z,5.45
2022-10-13T04:19:14.445Z,5.75
2022-10-13T04:21:43.984Z,4.22
2022-10-13T04:24:14.334Z,5.18
2022-10-13T04:26:42.945Z,4.35
2022-10-13T04:29:12.465Z,4.53
2022-10-13T04:31:42.985Z,4.57
2022-10-13T04:34:13.184Z,5.00
2022-10-13T04:36:41.585Z,5.32
2022-10-13T04:39:10.055Z,5.35
2022-10-13T04:41:38.464Z,4.97
2022-10-13T04:44:06.824Z,4.88
2022-10-13T04:46:35.315Z,6.32
2022-10-13T04:49:04.204Z,4.45
2022-10-13T04:51:34.141Z,4.60
2022-10-13T04:54:05.741Z,5.10
2022-10-13T04:56:34.166Z,4.55
2022-10-13T04:59:02.635Z,4.80
2022-10-13T05:01:31.164Z,3.70
2022-10-13T05:04:01.024Z,4.60
2022-10-13T05:06:31.684Z,5.00
2022-10-13T05:09:02.485Z,5.32
2022-10-13T05:11:31.254Z,4.50
2022-10-13T05:13:59.885Z,4.70
2022-10-13T05:16:28.704Z,4.72
2022-10-13T05:18:57.484Z,4.18
2022-10-13T05:21:28.556Z,5.20
2022-10-13T05:23:58.284Z,4.68
2022-10-13T05:26:31.921Z,5.00
2022-10-13T05:29:01.746Z,4.85
2022-10-13T05:31:31.513Z,5.25
2022-10-13T05:34:00.306Z,5.32
2022-10-13T05:36:31.379Z,5.10
2022-10-13T05:39:01.865Z,5.20
2022-10-13T05:41:32.175Z,6.35
2022-10-13T05:44:02.954Z,4.65
2022-10-13T05:46:31.445Z,5.88
2022-10-13T05:49:00.044Z,4.32
2022-10-13T05:51:33.545Z,4.53
2022-10-13T05:54:06.286Z,5.30
2022-10-13T05:56:41.034Z,5.50
2022-10-13T05:59:12.695Z,4.40
2022-10-13T06:01:43.884Z,5.35
2022-10-13T06:04:18.994Z,5.93
2022-10-13T06:06:49.215Z,4.43
2022-10-13T06:09:18.164Z,4.07
2022-10-13T06:11:47.996Z,4.90
2022-10-13T06:14:16.385Z,4.72
2022-10-13T06:16:44.784Z,5.65
2022-10-13T06:19:13.194Z,4.55
2022-10-13T06:21:41.623Z,6.55
2022-10-13T06:24:10.306Z,8.05
2022-10-13T06:26:38.697Z,16.33
2022-10-13T06:29:08.705Z,13.82
2022-10-13T06:31:37.181Z,9.27
2022-10-13T06:34:05.746Z,9.55
2022-10-13T06:36:34.204Z,8.45
2022-10-13T06:39:02.576Z,9.10
2022-10-13T06:41:30.954Z,8.30
2022-10-13T06:43:59.405Z,7.35
2022-10-13T06:46:31.075Z,8.82
2022-10-13T06:48:59.534Z,13.57
2022-10-13T06:51:30.930Z,7.82
2022-10-13T06:53:59.404Z,10.23
2022-10-13T06:56:28.452Z,10.32
2022-10-13T06:58:56.926Z,8.50
2022-10-13T07:01:41.371Z,10.20
2022-10-13T07:04:10.318Z,12.48
2022-10-13T07:06:39.105Z,10.07
2022-10-13T07:09:08.667Z,7.80
2022-10-13T07:11:37.235Z,9.88
2022-10-13T07:14:05.648Z,9.68
2022-10-13T07:16:35.424Z,9.63
2022-10-13T07:19:03.835Z,8.48
2022-10-13T07:21:32.414Z,10.63
2022-10-13T07:24:00.804Z,9.25
2022-10-13T07:26:29.197Z,11.55
2022-10-13T07:28:57.729Z,7.55
2022-10-13T07:31:26.917Z,10.65
2022-10-13T07:33:57.824Z,13.25
2022-10-13T07:36:26.229Z,7.45
2022-10-13T07:38:54.648Z,8.27
2022-10-13T07:41:23.084Z,10.88
2022-10-13T07:43:55.383Z,7.38
2022-10-13T07:46:24.357Z,9.35
2022-10-13T07:48:53.833Z,8.23
2022-10-13T07:51:24.605Z,7.53
2022-10-13T07:53:53.154Z,7.63
2022-10-13T07:56:21.663Z,7.55
2022-10-13T07:58:50.224Z,8.93
2022-10-13T08:01:19.082Z,7.93
2022-10-13T08:03:50.205Z,11.02
2022-10-13T08:06:19.504Z,6.97
2022-10-13T08:08:49.514Z,9.38
2022-10-13T08:11:19.205Z,8.52
2022-10-13T08:13:51.763Z,8.23
2022-10-13T08:16:21.174Z,9.10
2022-10-13T08:18:49.909Z,8.63
2022-10-13T08:24:14.178Z,8.40
2022-10-13T08:26:43.904Z,8.52
2022-10-13T08:29:28.442Z,9.93
2022-10-13T08:31:57.647Z,8.77
2022-10-13T08:34:27.065Z,6.95
2022-10-13T08:36:56.819Z,7.20
2022-10-13T08:39:26.943Z,8.35
2022-10-13T08:41:58.015Z,8.73
2022-10-13T08:45:10.486Z,9.32
2022-10-13T08:47:35.252Z,7.10
2022-10-13T08:50:08.554Z,7.43
2022-10-13T08:52:48.646Z,6.35
2022-10-13T08:55:27.935Z,6.75
2022-10-13T08:57:56.583Z,8.38
2022-10-13T09:00:25.164Z,5.57
2022-10-13T09:02:54.666Z,9.43
2022-10-13T09:05:39.094Z,6.70
2022-10-13T09:08:18.137Z,7.38
2022-10-13T09:10:53.383Z,7.80
2022-10-13T09:13:21.939Z,7.28
2022-10-13T09:15:51.874Z,7.28
2022-10-13T09:18:20.643Z,7.57
2022-10-13T09:20:49.314Z,7.00
2022-10-13T09:23:20.515Z,6.13
2022-10-13T09:25:51.114Z,7.18
2022-10-13T09:28:25.731Z,8.35
2022-10-13T09:31:04.474Z,5.75
2022-10-13T09:33:37.865Z,7.35
2022-10-13T09:36:23.944Z,6.22
2022-10-13T09:39:08.844Z,7.35
2022-10-13T09:41:37.824Z,6.78
2022-10-13T09:44:14.394Z,5.47
2022-10-13T09:46:50.168Z,7.68
2022-10-13T09:52:16.844Z,5.93
2022-10-13T09:54:51.309Z,7.38
2022-10-13T09:57:28.045Z,5.75
2022-10-13T10:00:04.631Z,8.60
2022-10-13T10:02:37.025Z,5.22
2022-10-13T10:05:15.784Z,8.52
2022-10-13T10:07:44.814Z,5.97
2022-10-13T10:10:23.384Z,6.38
2022-10-13T10:12:52.735Z,7.43
2022-10-13T10:15:32.255Z,6.88
2022-10-13T10:18:08.026Z,6.20
2022-10-13T10:23:19.174Z,7.55
2022-10-13T10:28:41.222Z,6.68
2022-10-13T10:31:30.494Z,6.70
2022-10-13T10:34:28.166Z,7.30
2022-10-13T10:37:12.334Z,8.07
2022-10-13T10:39:48.103Z,7.75
2022-10-13T10:44:55.128Z,6.00
2022-10-13T10:47:29.561Z,6.13
2022-10-13T10:50:04.244Z,6.30
2022-10-13T10:52:44.044Z,8.23
2022-10-13T10:55:22.124Z,8.25
2022-10-13T10:57:59.214Z,5.80
2022-10-13T11:03:11.057Z,6.18
2022-10-13T11:06:03.266Z,7.55
2022-10-13T11:08:41.306Z,7.03
2022-10-13T11:11:38.649Z,6.95
2022-10-13T11:14:32.351Z,6.60
2022-10-13T11:17:12.004Z,7.30
2022-10-13T11:19:42.393Z,8.77
2022-10-13T11:22:17.186Z,6.93
2022-10-13T11:25:00.473Z,7.80
2022-10-13T11:27:45.193Z,9.88
2022-10-13T11:30:50.517Z,8.98
2022-10-13T11:33:59.165Z,6.85
2022-10-13T11:36:40.063Z,6.70
2022-10-13T11:42:10.189Z,11.38
2022-10-13T11:44:50.185Z,7.85
2022-10-13T11:47:34.634Z,7.28
2022-10-13T11:50:09.244Z,9.60
2022-10-13T11:53:01.354Z,9.05
2022-10-13T11:55:40.374Z,7.25
2022-10-13T11:58:17.018Z,7.72
2022-10-13T12:00:53.586Z,6.70
2022-10-13T12:03:24.077Z,9.88
2022-10-13T12:05:53.466Z,7.05
2022-10-13T12:08:23.384Z,10.35
2022-10-13T12:10:57.850Z,6.38
2022-10-13T12:13:28.504Z,7.15
2022-10-13T12:16:03.587Z,6.78
2022-10-13T12:18:34.883Z,8.88
2022-10-13T12:21:05.864Z,9.27
2022-10-13T12:23:35.864Z,8.27
2022-10-13T12:26:05.143Z,7.57
2022-10-13T12:28:52.312Z,6.85
2022-10-13T12:31:23.163Z,8.20
2022-10-13T12:33:56.055Z,6.93
2022-10-13T12:36:30.387Z,6.03
2022-10-13T12:39:03.066Z,7.25
2022-10-13T12:41:34.075Z,6.03
2022-10-13T12:44:06.524Z,8.38
2022-10-13T12:46:40.905Z,9.77
2022-10-13T12:49:13.952Z,7.95
2022-10-13T12:51:44.864Z,8.00
2022-10-13T12:54:22.067Z,6.82
2022-10-13T12:56:55.339Z,9.13
2022-10-13T12:59:26.124Z,8.30
2022-10-13T13:01:57.198Z,6.57
2022-10-13T13:04:43.345Z,6.25
2022-10-13T13:10:19.154Z,7.95
2022-10-13T13:12:49.344Z,7.97
2022-10-13T13:15:33.557Z,7.68
2022-10-13T13:18:35.833Z,5.43
2022-10-13T13:21:07.106Z,7.57
2022-10-13T13:23:36.254Z,7.80
2022-10-13T13:26:13.914Z,8.43
2022-10-13T13:28:46.048Z,8.25
2022-10-13T13:31:15.804Z,7.82
2022-10-13T13:33:44.504Z,6.60
2022-10-13T13:36:17.707Z,6.55
2022-10-13T13:38:46.645Z,7.72
2022-10-13T13:41:16.925Z,8.98
2022-10-13T13:43:45.976Z,7.80
2022-10-13T13:46:18.725Z,8.35
2022-10-13T13:48:47.234Z,8.10
2022-10-13T13:51:16.124Z,5.53
2022-10-13T13:53:44.694Z,9.40
2022-10-13T13:56:14.406Z,5.45
2022-10-13T13:58:44.745Z,6.93
2022-10-13T14:01:13.936Z,6.43
2022-10-13T14:03:42.563Z,6.97
2022-10-13T14:06:17.666Z,5.57
2022-10-13T14:08:46.315Z,6.25
2022-10-13T14:11:14.903Z,8.13
2022-10-13T14:13:44.844Z,5.20
2022-10-13T14:16:18.248Z,7.80
2022-10-13T14:18:46.684Z,6.35
2022-10-13T14:21:15.273Z,6.10
2022-10-13T14:23:47.184Z,5.70
2022-10-13T14:26:16.327Z,6.13
2022-10-13T14:28:46.625Z,4.82
2022-10-13T14:31:15.155Z,5.60
2022-10-13T14:33:43.624Z,6.97
2022-10-13T14:36:12.165Z,7.38
2022-10-13T14:38:40.683Z,6.53
2022-10-13T14:41:09.164Z,6.47
2022-10-13T14:43:37.624Z,7.53
2022-10-13T14:46:08.304Z,5.65
2022-10-13T14:48:37.983Z,6.18
2022-10-13T14:51:07.584Z,6.72
2022-10-13T14:53:37.164Z,6.95
2022-10-13T14:56:15.346Z,6.55
2022-10-13T14:58:43.846Z,7.82
2022-10-13T15:01:13.664Z,7.22
2022-10-13T15:03:42.378Z,6.47
2022-10-13T15:06:15.385Z,7.50
2022-10-13T15:08:44.624Z,5.72
2022-10-13T15:11:13.705Z,6.70
2022-10-13T15:13:42.744Z,6.82
2022-10-13T15:16:18.048Z,8.07
2022-10-13T15:18:46.764Z,5.25
2022-10-13T15:21:15.867Z,6.05
2022-10-13T15:23:44.505Z,6.10
2022-10-13T15:26:14.744Z,7.35
2022-10-13T15:28:44.988Z,6.25
2022-10-13T15:31:14.264Z,6.13
2022-10-13T15:33:46.514Z,5.65
2022-10-13T15:36:15.303Z,6.40
2022-10-13T15:38:43.763Z,7.80
2022-10-13T15:41:13.303Z,5.63
2022-10-13T15:43:41.808Z,7.95
2022-10-13T15:46:13.971Z,7.40
2022-10-13T15:48:42.644Z,6.60
2022-10-13T15:51:16.226Z,7.35
2022-10-13T15:53:44.665Z,8.18
2022-10-13T15:56:13.274Z,7.90
2022-10-13T15:58:41.799Z,9.15
2022-10-13T16:01:11.459Z,7.13
2022-10-13T16:03:40.883Z,6.57
2022-10-13T16:06:12.737Z,7.38
2022-10-13T16:08:43.916Z,6.13
2022-10-13T16:11:14.478Z,7.22
2022-10-13T16:13:43.793Z,7.47
2022-10-13T16:16:12.454Z,6.35
2022-10-13T16:18:41.785Z,7.30
2022-10-13T16:21:18.238Z,6.93
2022-10-13T16:23:48.144Z,8.18
2022-10-13T16:26:17.674Z,7.07
2022-10-13T16:28:46.758Z,6.53
2022-10-13T16:31:16.972Z,6.00
2022-10-13T16:33:46.524Z,7.53
2022-10-13T16:36:18.073Z,7.82
2022-10-13T16:38:47.849Z,7.40
2022-10-13T16:41:19.075Z,9.05
2022-10-13T16:43:48.468Z,9.20
2022-10-13T16:46:19.204Z,9.00
2022-10-13T16:48:48.276Z,8.38
2022-10-13T16:51:23.044Z,7.38
2022-10-13T16:53:52.816Z,6.53
2022-10-13T16:56:22.492Z,8.25
2022-10-13T16:58:52.774Z,7.57
2022-10-13T17:01:21.914Z,8.82
2022-10-13T17:03:51.484Z,6.32
2022-10-13T17:06:23.848Z,10.95
2022-10-13T17:08:52.323Z,7.32
2022-10-13T17:11:22.933Z,5.70
2022-10-13T17:13:51.923Z,7.50
2022-10-13T17:16:21.664Z,6.32
2022-10-13T17:18:50.164Z,9.18
2022-10-13T17:21:21.245Z,10.20
2022-10-13T17:23:49.813Z,8.73
2022-10-13T17:26:21.115Z,13.70
2022-10-13T17:28:50.168Z,22.10
2022-10-13T17:31:20.873Z,12.65
2022-10-13T17:33:50.065Z,20.85
2022-10-13T17:36:21.763Z,20.42
2022-10-13T17:38:51.354Z,25.48
2022-10-13T17:41:20.674Z,26.20
2022-10-13T17:43:49.715Z,29.80
2022-10-13T17:46:37.322Z,34.15
2022-10-13T17:49:07.238Z,32.35
2022-10-13T17:51:37.185Z,29.42
2022-10-13T17:54:07.415Z,22.75
2022-10-13T17:56:37.615Z,31.38
2022-10-13T17:59:06.204Z,26.70
2022-10-13T18:01:36.004Z,21.35
2022-10-13T18:04:07.074Z,21.08
2022-10-13T18:06:40.713Z,25.23
2022-10-13T18:09:11.074Z,19.05
2022-10-13T18:11:40.048Z,20.90
2022-10-13T18:14:10.215Z,23.60
2022-10-13T18:16:38.735Z,24.77
2022-10-13T18:19:07.968Z,22.20
2022-10-13T18:21:37.857Z,22.38
2022-10-13T18:24:07.024Z,20.58
2022-10-13T18:26:36.255Z,20.25
2022-10-13T18:29:06.504Z,20.58
2022-10-13T18:31:37.005Z,19.30
2022-10-13T18:34:07.270Z,10.38
2022-10-13T18:36:39.314Z,13.32
2022-10-13T18:39:09.935Z,16.92
2022-10-13T18:41:39.844Z,22.23
2022-10-13T18:44:08.715Z,20.20
2022-10-13T18:46:38.144Z,19.80
2022-10-13T18:49:08.096Z,15.80
2022-10-13T18:51:38.055Z,14.75
2022-10-13T18:54:09.875Z,17.00
2022-10-13T18:56:38.404Z,17.00
2022-10-13T18:59:09.135Z,16.95
2022-10-13T19:01:41.055Z,21.45
2022-10-13T19:04:13.066Z,13.65
2022-10-13T19:06:43.670Z,15.82
2022-10-13T19:09:15.144Z,16.10
2022-10-13T19:11:43.624Z,17.50
2022-10-13T19:14:14.081Z,14.38
2022-10-13T19:16:44.618Z,12.48
2022-10-13T19:19:13.235Z,15.32
2022-10-13T19:21:43.645Z,16.30
2022-10-13T19:24:12.674Z,14.73
2022-10-13T19:26:41.404Z,16.63
2022-10-13T19:29:12.760Z,14.07
2022-10-13T19:31:43.369Z,17.23
2022-10-13T19:34:13.495Z,17.73
2022-10-13T19:36:45.972Z,15.30
2022-10-13T19:39:16.927Z,13.20
2022-10-13T19:41:46.475Z,13.23
2022-10-13T19:44:15.915Z,16.98
2022-10-13T19:47:01.329Z,12.27
2022-10-13T19:49:32.906Z,14.95
2022-10-13T19:52:04.344Z,13.32
2022-10-13T19:54:36.645Z,13.05
2022-10-13T19:57:05.173Z,13.82
2022-10-13T19:59:34.154Z,12.00
2022-10-13T20:02:03.295Z,14.40
2022-10-13T20:04:32.014Z,9.65
2022-10-13T20:07:02.295Z,18.27
2022-10-13T20:09:32.291Z,11.80
2022-10-13T20:12:00.735Z,15.98
2022-10-13T20:14:29.294Z,13.13
2022-10-13T20:16:58.794Z,9.80
2022-10-13T20:19:27.185Z,11.30
2022-10-13T20:21:56.615Z,11.23
2022-10-13T20:24:25.535Z,11.88
2022-10-13T20:26:56.504Z,10.13
2022-10-13T20:29:24.967Z,11.18
2022-10-13T20:31:53.574Z,11.13
2022-10-13T20:34:21.964Z,11.18
2022-10-13T20:36:52.275Z,9.38
2022-10-13T20:39:20.870Z,11.27
2022-10-13T20:41:49.634Z,12.55
2022-10-13T20:44:19.874Z,10.57
2022-10-13T20:46:48.402Z,9.75
2022-10-13T20:49:16.919Z,11.30
2022-10-13T20:51:45.915Z,11.27
2022-10-13T20:54:16.315Z,11.77
2022-10-13T20:56:45.117Z,11.30
2022-10-13T20:59:15.862Z,12.10
2022-10-13T21:01:46.474Z,9.63
2022-10-13T21:04:15.088Z,10.75
2022-10-13T21:06:44.266Z,10.95
2022-10-13T21:09:12.986Z,10.50
2022-10-13T21:11:42.824Z,12.43
2022-10-13T21:14:11.330Z,10.63
2022-10-13T21:16:40.124Z,9.95
2022-10-13T21:19:12.644Z,8.80
2022-10-13T21:21:41.465Z,11.75
2022-10-13T21:24:11.360Z,12.38
2022-10-13T21:26:39.854Z,11.20
2022-10-13T21:29:08.424Z,11.20
2022-10-13T21:31:38.954Z,12.23
2022-10-13T21:34:07.434Z,11.02
2022-10-13T21:36:37.424Z,10.02
2022-10-13T21:39:07.184Z,12.30
2022-10-13T21:41:35.666Z,11.02
2022-10-13T21:44:04.714Z,10.95
2022-10-13T21:46:35.371Z,10.48
2022-10-13T21:49:06.947Z,11.00
2022-10-13T21:51:38.067Z,8.73
2022-10-13T21:54:09.697Z,12.32
2022-10-13T21:56:39.075Z,10.98
2022-10-13T21:59:08.725Z,7.72
2022-10-13T22:01:37.395Z,8.75
2022-10-13T22:04:06.875Z,12.50
2022-10-13T22:06:37.306Z,11.10
2022-10-13T22:09:07.694Z,10.52
2022-10-13T22:11:38.015Z,11.57
2022-10-13T22:14:07.024Z,10.77
2022-10-13T22:16:37.514Z,10.85
2022-10-13T22:19:06.227Z,11.20
2022-10-13T22:21:40.585Z,11.05
2022-10-13T22:24:12.303Z,7.85
2022-10-13T22:26:43.004Z,11.65
2022-10-13T22:29:15.964Z,8.15
2022-10-13T22:31:44.834Z,9.30
2022-10-13T22:34:33.704Z,11.85
2022-10-13T22:37:24.809Z,10.00
2022-10-13T22:39:53.644Z,8.25
2022-10-13T22:42:22.504Z,8.82
2022-10-13T22:44:51.044Z,9.40
2022-10-13T22:47:22.067Z,9.45
2022-10-13T22:49:57.394Z,8.35
2022-10-13T22:52:33.376Z,8.02
2022-10-13T22:55:04.624Z,8.45
2022-10-13T22:57:35.934Z,7.07
2022-10-13T23:00:07.932Z,9.82
2022-10-13T23:02:40.574Z,8.73
2022-10-13T23:05:12.676Z,8.93
2022-10-13T23:07:44.745Z,7.75
2022-10-13T23:10:13.174Z,8.52
2022-10-13T23:12:41.624Z,10.20
2022-10-13T23:15:11.569Z,7.82
2022-10-13T23:17:40.004Z,9.15
2022-10-13T23:20:13.704Z,9.18
2022-10-13T23:22:43.655Z,8.77
2022-10-13T23:25:12.087Z,8.00
2022-10-13T23:27:41.186Z,7.90
2022-10-13T23:30:11.044Z,7.63
2022-10-13T23:32:41.408Z,9.57
2022-10-13T23:35:11.050Z,8.45
2022-10-13T23:37:39.684Z,8.52
2022-10-13T23:40:11.177Z,6.35
2022-10-13T23:42:40.004Z,7.20
2022-10-13T23:45:09.404Z,8.15
2022-10-13T23:47:38.054Z,7.13
2022-10-13T23:50:07.393Z,7.53
2022-10-13T23:52:35.754Z,8.20
2022-10-13T23:55:05.445Z,7.93
2022-10-13T23:57:35.255Z,9.20
