createdAt,value
2017-08-13T00:01:01.041Z,17.73
2017-08-13T00:03:28.593Z,18.80
2017-08-13T15:35:21.019Z,14.23
2017-08-13T15:37:49.633Z,10.30
2017-08-13T15:40:18.236Z,11.00
2017-08-13T15:42:46.108Z,12.93
2017-08-13T15:45:16.568Z,11.70
2017-08-13T15:47:44.092Z,11.70
2017-08-13T15:50:11.650Z,12.90
2017-08-13T15:52:39.711Z,12.67
2017-08-13T15:55:08.267Z,14.30
2017-08-13T15:57:35.919Z,11.23
2017-08-13T16:00:03.865Z,11.93
2017-08-13T16:02:34.186Z,14.47
2017-08-13T16:05:02.463Z,12.90
2017-08-13T16:07:30.017Z,12.60
2017-08-13T16:09:58.344Z,9.57
2017-08-13T16:12:26.339Z,10.47
2017-08-13T16:14:54.746Z,11.97
2017-08-13T16:17:22.333Z,13.83
2017-08-13T16:19:49.835Z,11.93
2017-08-13T16:22:18.270Z,12.37
2017-08-13T16:24:46.000Z,12.03
2017-08-13T16:27:14.033Z,13.10
2017-08-13T16:29:41.942Z,14.27
2017-08-13T16:32:10.594Z,10.20
2017-08-13T16:34:38.062Z,12.47
2017-08-13T16:37:06.027Z,10.80
2017-08-13T16:39:33.623Z,10.00
2017-08-13T16:42:01.237Z,10.00
2017-08-13T16:44:28.995Z,10.27
2017-08-13T16:46:56.513Z,31.23
2017-08-13T16:49:25.026Z,9.77
2017-08-13T16:51:52.799Z,10.97
2017-08-13T16:54:21.082Z,10.17
2017-08-13T16:56:48.809Z,12.93
2017-08-13T16:59:16.696Z,7.80
2017-08-13T17:01:44.153Z,8.10
2017-08-13T17:04:12.123Z,8.67
2017-08-13T17:06:40.174Z,5.80
2017-08-13T17:09:08.316Z,7.90
2017-08-13T17:11:36.361Z,6.50
2017-08-13T17:14:04.160Z,14.90
2017-08-13T17:16:34.564Z,7.97
2017-08-13T17:19:02.043Z,9.20
2017-08-13T17:21:30.847Z,11.27
2017-08-13T17:23:59.204Z,9.30
2017-08-13T17:26:26.895Z,10.23
2017-08-13T17:28:54.423Z,10.80
2017-08-13T17:31:22.379Z,10.90
2017-08-13T17:33:50.126Z,9.87
2017-08-13T17:36:17.680Z,12.17
2017-08-13T17:38:45.138Z,10.47
2017-08-13T17:41:12.615Z,12.73
2017-08-13T17:43:40.152Z,7.83
2017-08-13T17:46:07.756Z,11.13
2017-08-13T17:48:35.282Z,7.73
2017-08-13T17:51:03.618Z,8.07
2017-08-13T17:53:31.485Z,11.00
2017-08-13T17:55:59.136Z,8.30
2017-08-13T17:58:28.027Z,7.87
2017-08-13T18:00:56.456Z,7.03
2017-08-13T18:03:24.516Z,11.70
2017-08-13T18:05:52.854Z,11.33
2017-08-13T18:08:20.309Z,8.60
2017-08-13T18:10:48.579Z,9.07
2017-08-13T18:13:16.360Z,9.90
2017-08-13T18:15:44.652Z,12.00
2017-08-13T18:18:12.395Z,10.27
2017-08-13T18:20:41.020Z,22.20
2017-08-13T18:23:09.396Z,10.60
2017-08-13T18:25:36.911Z,10.40
2017-08-13T18:28:08.151Z,14.57
2017-08-13T18:30:36.359Z,9.27
2017-08-13T18:33:03.847Z,10.30
2017-08-13T18:35:31.442Z,9.77
2017-08-13T18:38:01.409Z,8.80
2017-08-13T18:40:28.942Z,8.43
2017-08-13T18:42:56.989Z,9.73
2017-08-13T18:45:24.853Z,8.60
2017-08-13T18:47:52.579Z,11.50
2017-08-13T18:50:20.168Z,8.07
2017-08-13T18:52:47.821Z,8.20
2017-08-13T18:55:16.400Z,11.37
2017-08-13T18:57:44.210Z,10.30
2017-08-13T19:00:11.731Z,11.47
2017-08-13T19:02:39.241Z,10.43
2017-08-13T19:05:06.940Z,50.07
2017-08-13T19:07:34.522Z,9.77
2017-08-13T19:10:02.131Z,9.13
2017-08-13T19:12:29.578Z,11.40
2017-08-13T19:14:57.025Z,10.87
2017-08-13T19:17:25.300Z,18.47
2017-08-13T19:19:53.159Z,36.50
2017-08-13T19:22:21.611Z,14.27
2017-08-13T19:24:49.096Z,10.60
2017-08-13T19:27:16.962Z,12.27
2017-08-13T19:29:44.700Z,14.00
2017-08-13T19:32:12.358Z,12.77
2017-08-13T19:34:39.920Z,11.00
2017-08-13T19:37:07.594Z,16.77
2017-08-13T19:39:36.798Z,11.90
2017-08-13T19:42:04.694Z,14.90
2017-08-13T19:44:32.194Z,17.40
2017-08-13T19:46:59.708Z,14.70
2017-08-13T19:49:28.565Z,18.77
2017-08-13T19:54:47.284Z,18.00
2017-08-13T19:57:55.829Z,17.47
2017-08-13T20:00:28.624Z,13.90
2017-08-13T20:02:58.962Z,15.70
2017-08-13T20:05:28.481Z,12.77
2017-08-13T20:07:57.368Z,17.10
2017-08-13T20:10:25.558Z,14.17
2017-08-13T20:12:53.845Z,14.50
2017-08-13T20:15:21.495Z,15.80
2017-08-13T20:17:49.843Z,17.50
2017-08-13T20:20:17.304Z,14.37
2017-08-13T20:22:45.011Z,14.07
2017-08-13T20:25:13.273Z,16.40
2017-08-13T20:27:41.630Z,15.07
2017-08-13T20:30:09.910Z,18.17
2017-08-13T20:32:37.667Z,16.57
2017-08-13T20:35:05.569Z,18.70
2017-08-13T20:37:34.199Z,16.90
2017-08-13T20:40:01.826Z,19.57
2017-08-13T20:42:30.351Z,43.47
2017-08-13T20:44:57.806Z,17.43
2017-08-13T20:47:25.721Z,19.80
2017-08-13T20:49:53.587Z,20.10
2017-08-13T20:52:21.425Z,17.70
2017-08-13T20:54:49.195Z,22.20
2017-08-13T20:57:16.697Z,19.80
2017-08-13T20:59:44.218Z,21.60
2017-08-13T21:02:11.744Z,23.33
2017-08-13T21:04:39.197Z,18.20
2017-08-13T21:07:06.698Z,18.90
2017-08-13T21:09:34.957Z,17.77
2017-08-13T21:12:03.822Z,24.43
2017-08-13T21:14:31.503Z,19.77
2017-08-13T21:16:59.057Z,17.70
2017-08-13T21:19:26.711Z,20.90
2017-08-13T21:21:54.285Z,18.10
2017-08-13T21:24:23.220Z,19.80
2017-08-13T21:26:51.454Z,21.47
2017-08-13T21:29:19.028Z,21.80
2017-08-13T21:31:46.554Z,20.27
2017-08-13T21:34:14.113Z,22.03
2017-08-13T21:36:41.572Z,21.83
2017-08-13T21:39:09.142Z,19.20
2017-08-13T21:41:36.613Z,20.13
2017-08-13T21:44:04.148Z,22.63
2017-08-13T21:46:31.670Z,21.50
2017-08-13T21:48:59.903Z,20.23
2017-08-13T21:51:27.696Z,22.27
2017-08-13T21:53:55.422Z,22.60
2017-08-13T21:56:22.891Z,23.20
2017-08-13T21:58:50.334Z,21.60
2017-08-13T22:01:18.044Z,23.33
2017-08-13T22:03:46.330Z,27.63
2017-08-13T22:06:14.595Z,22.70
2017-08-13T22:08:42.069Z,22.90
2017-08-13T22:11:15.000Z,21.30
2017-08-13T22:13:56.884Z,27.10
2017-08-13T22:16:26.052Z,28.83
2017-08-13T22:18:59.308Z,23.57
2017-08-13T22:21:39.565Z,24.50
2017-08-13T22:26:45.737Z,23.80
2017-08-13T22:29:19.654Z,26.00
2017-08-13T22:31:47.389Z,26.43
2017-08-13T22:37:02.645Z,27.53
2017-08-13T22:42:21.375Z,27.30
2017-08-13T22:44:51.857Z,29.67
2017-08-13T22:47:25.380Z,29.13
2017-08-13T22:49:55.691Z,25.00
2017-08-13T22:52:29.647Z,27.43
2017-08-13T22:55:01.686Z,25.87
2017-08-13T22:57:30.054Z,25.60
2017-08-13T23:00:01.255Z,28.80
2017-08-13T23:02:30.222Z,29.23
2017-08-13T23:05:02.574Z,24.10
2017-08-13T23:07:32.269Z,26.00
2017-08-13T23:10:03.829Z,27.90
2017-08-13T23:12:34.417Z,28.63
2017-08-13T23:15:02.805Z,29.17
2017-08-13T23:17:30.925Z,26.47
2017-08-13T23:19:58.868Z,30.60
2017-08-13T23:22:27.966Z,27.87
2017-08-13T23:24:56.858Z,28.57
2017-08-13T23:27:25.459Z,27.47
2017-08-13T23:29:56.707Z,26.80
2017-08-13T23:32:36.840Z,27.37
2017-08-13T23:37:46.537Z,27.97
2017-08-13T23:40:25.419Z,30.40
2017-08-13T23:42:53.370Z,28.77
2017-08-13T23:45:21.408Z,28.60
2017-08-13T23:47:50.262Z,37.63
2017-08-13T23:50:19.244Z,32.53
2017-08-13T23:52:48.374Z,30.10
2017-08-13T23:55:17.066Z,35.53
2017-08-13T23:57:49.370Z,30.60
