createdAt,value
2022-10-20T00:01:11.442Z,1.55
2022-10-20T00:06:16.387Z,1.63
2022-10-20T00:11:21.113Z,1.63
2022-10-20T00:16:27.126Z,1.65
2022-10-20T00:21:30.438Z,1.90
2022-10-20T00:26:33.866Z,1.40
2022-10-20T00:31:38.195Z,1.63
2022-10-20T00:36:41.328Z,1.77
2022-10-20T00:41:44.291Z,1.77
2022-10-20T00:46:48.712Z,1.75
2022-10-20T00:51:52.650Z,1.83
2022-10-20T00:56:57.894Z,1.67
2022-10-20T01:02:03.416Z,1.83
2022-10-20T01:07:06.816Z,1.70
2022-10-20T01:12:20.305Z,1.77
2022-10-20T01:17:35.355Z,1.60
2022-10-20T01:22:55.715Z,1.60
2022-10-20T01:28:05.332Z,1.70
2022-10-20T01:33:15.478Z,1.73
2022-10-20T01:38:25.380Z,1.77
2022-10-20T01:43:34.246Z,1.60
2022-10-20T01:48:40.266Z,1.98
2022-10-20T01:53:43.259Z,1.60
2022-10-20T01:59:15.706Z,1.67
2022-10-20T02:04:25.457Z,1.48
2022-10-20T02:09:34.097Z,1.75
2022-10-20T02:14:39.919Z,1.48
2022-10-20T02:19:45.470Z,1.80
2022-10-20T02:24:49.388Z,1.60
2022-10-20T02:29:56.962Z,1.90
2022-10-20T02:35:03.580Z,1.88
2022-10-20T02:40:10.867Z,1.45
2022-10-20T02:45:15.301Z,1.90
2022-10-20T02:50:18.347Z,1.80
2022-10-20T02:55:21.315Z,1.70
2022-10-20T03:00:29.454Z,1.60
2022-10-20T03:05:32.434Z,1.83
2022-10-20T03:10:37.196Z,1.80
2022-10-20T03:15:41.991Z,1.80
2022-10-20T03:20:45.490Z,1.60
2022-10-20T03:25:48.911Z,1.75
2022-10-20T03:30:53.246Z,1.77
2022-10-20T03:35:56.194Z,1.83
2022-10-20T03:40:59.181Z,1.60
2022-10-20T03:46:05.521Z,1.63
2022-10-20T03:51:09.711Z,1.70
2022-10-20T03:56:17.847Z,1.45
2022-10-20T04:01:25.422Z,1.75
2022-10-20T04:06:28.551Z,1.90
2022-10-20T04:11:31.499Z,1.70
2022-10-20T04:16:35.828Z,1.88
2022-10-20T04:21:38.768Z,1.58
2022-10-20T04:26:41.799Z,1.70
2022-10-20T04:31:49.083Z,1.45
2022-10-20T04:36:52.351Z,1.63
2022-10-20T04:41:55.310Z,1.40
2022-10-20T04:46:59.690Z,1.77
2022-10-20T04:52:02.755Z,1.70
2022-10-20T04:57:06.390Z,1.52
2022-10-20T05:02:11.405Z,1.60
2022-10-20T05:07:14.412Z,1.90
2022-10-20T05:12:17.351Z,1.60
2022-10-20T05:17:21.672Z,1.73
2022-10-20T05:22:24.655Z,1.50
2022-10-20T05:27:28.516Z,2.00
2022-10-20T05:32:32.910Z,1.60
2022-10-20T05:37:36.256Z,1.85
2022-10-20T05:42:39.545Z,1.83
2022-10-20T05:47:44.007Z,1.80
2022-10-20T05:52:46.974Z,1.73
2022-10-20T05:57:50.778Z,1.45
2022-10-20T06:02:56.880Z,1.77
2022-10-20T06:07:59.863Z,1.90
2022-10-20T06:13:02.802Z,1.50
2022-10-20T06:18:07.195Z,2.08
2022-10-20T06:23:10.152Z,2.17
2022-10-20T06:28:13.125Z,1.63
2022-10-20T06:33:17.439Z,1.80
2022-10-20T06:38:20.394Z,1.65
2022-10-20T06:43:23.619Z,2.22
2022-10-20T06:48:28.985Z,1.85
2022-10-20T06:53:32.368Z,1.55
2022-10-20T06:58:36.571Z,2.20
2022-10-20T07:03:41.439Z,1.85
2022-10-20T07:08:44.734Z,2.00
2022-10-20T07:13:49.251Z,2.08
2022-10-20T07:18:54.114Z,1.80
2022-10-20T07:23:57.211Z,1.73
2022-10-20T07:29:02.930Z,2.10
2022-10-20T07:34:26.743Z,1.90
2022-10-20T07:39:30.040Z,1.70
2022-10-20T07:44:33.034Z,1.85
2022-10-20T07:49:45.135Z,1.88
2022-10-20T07:54:48.352Z,1.65
2022-10-20T07:59:51.292Z,1.80
2022-10-20T08:04:55.602Z,1.80
2022-10-20T08:09:58.547Z,1.60
2022-10-20T08:15:01.556Z,1.98
2022-10-20T08:20:13.135Z,1.80
2022-10-20T08:25:16.561Z,1.75
2022-10-20T08:30:23.783Z,1.80
2022-10-20T08:35:28.748Z,1.80
2022-10-20T08:40:32.349Z,1.98
2022-10-20T08:45:38.364Z,1.92
2022-10-20T08:50:46.591Z,1.95
2022-10-20T08:55:49.968Z,1.80
2022-10-20T09:00:57.965Z,1.90
2022-10-20T09:06:08.530Z,1.92
2022-10-20T09:11:17.264Z,1.73
2022-10-20T09:16:40.488Z,1.58
2022-10-20T09:21:50.670Z,1.85
2022-10-20T09:26:59.177Z,1.83
2022-10-20T09:32:15.394Z,1.63
2022-10-20T09:37:27.090Z,1.90
2022-10-20T09:42:32.359Z,1.88
2022-10-20T09:47:36.499Z,1.80
2022-10-20T09:52:47.706Z,1.70
2022-10-20T09:57:51.066Z,1.90
2022-10-20T10:03:11.963Z,1.80
2022-10-20T10:08:17.966Z,1.70
2022-10-20T10:13:26.586Z,1.60
2022-10-20T10:18:29.799Z,1.80
2022-10-20T10:23:40.914Z,1.90
2022-10-20T10:28:43.895Z,1.65
2022-10-20T10:33:47.158Z,1.70
2022-10-20T10:38:51.483Z,2.00
2022-10-20T10:44:03.665Z,1.98
2022-10-20T10:49:27.055Z,1.90
2022-10-20T10:54:44.553Z,2.53
2022-10-20T10:59:52.700Z,2.15
2022-10-20T11:05:27.214Z,1.67
2022-10-20T11:10:41.314Z,1.98
2022-10-20T11:16:13.985Z,1.75
2022-10-20T11:21:26.607Z,2.28
2022-10-20T11:26:34.907Z,1.80
2022-10-20T11:31:43.336Z,1.70
2022-10-20T11:36:50.491Z,2.15
2022-10-20T11:42:02.012Z,2.00
2022-10-20T11:47:09.052Z,1.88
2022-10-20T11:52:45.395Z,1.77
2022-10-20T11:58:13.861Z,1.90
2022-10-20T12:03:46.779Z,2.20
2022-10-20T12:09:11.281Z,1.85
2022-10-20T12:14:25.403Z,2.00
2022-10-20T12:19:31.975Z,1.58
2022-10-20T12:24:37.792Z,1.70
2022-10-20T12:29:57.110Z,1.92
2022-10-20T12:35:01.599Z,2.10
2022-10-20T12:40:24.185Z,2.00
2022-10-20T12:45:37.251Z,1.52
2022-10-20T12:50:42.398Z,1.90
2022-10-20T12:55:47.491Z,1.85
2022-10-20T13:01:12.411Z,2.20
2022-10-20T13:06:45.321Z,1.77
2022-10-20T13:12:00.767Z,2.00
2022-10-20T13:17:17.066Z,1.83
2022-10-20T13:22:43.936Z,1.80
2022-10-20T13:27:49.546Z,1.80
2022-10-20T13:33:18.101Z,1.70
2022-10-20T13:38:31.198Z,1.85
2022-10-20T13:43:43.379Z,2.10
2022-10-20T13:49:03.673Z,2.08
2022-10-20T13:54:08.124Z,1.52
2022-10-20T14:04:30.493Z,1.90
2022-10-20T14:09:33.486Z,1.85
2022-10-20T14:14:36.675Z,1.83
2022-10-20T14:19:42.322Z,2.03
2022-10-20T14:24:51.424Z,1.73
2022-10-20T14:29:55.795Z,1.80
2022-10-20T14:35:02.148Z,1.70
2022-10-20T14:40:08.335Z,1.77
2022-10-20T14:45:20.716Z,2.00
2022-10-20T14:50:34.192Z,1.90
2022-10-20T14:55:38.018Z,1.75
2022-10-20T15:00:41.348Z,1.70
2022-10-20T15:05:48.351Z,1.75
2022-10-20T15:10:51.470Z,1.70
2022-10-20T15:15:54.768Z,1.80
2022-10-20T15:20:59.295Z,1.90
2022-10-20T15:26:05.459Z,1.88
2022-10-20T15:31:17.167Z,1.98
2022-10-20T15:36:25.073Z,1.88
2022-10-20T15:41:30.016Z,1.88
2022-10-20T15:46:32.979Z,2.00
2022-10-20T15:51:39.845Z,2.28
2022-10-20T15:56:42.945Z,1.95
2022-10-20T16:01:45.987Z,1.95
2022-10-20T16:06:52.446Z,2.10
2022-10-20T16:11:56.084Z,2.10
2022-10-20T16:17:02.066Z,2.28
2022-10-20T16:22:06.383Z,2.58
2022-10-20T16:27:09.348Z,2.20
2022-10-20T16:32:12.388Z,2.13
2022-10-20T16:37:16.803Z,2.30
2022-10-20T16:42:19.776Z,2.35
2022-10-20T16:47:22.742Z,2.10
2022-10-20T16:52:27.125Z,2.30
2022-10-20T16:57:37.908Z,2.35
2022-10-20T17:02:42.994Z,1.80
2022-10-20T17:07:47.380Z,2.10
2022-10-20T17:17:58.390Z,2.00
2022-10-20T17:23:02.754Z,2.00
2022-10-20T17:28:05.906Z,1.88
2022-10-20T17:33:09.619Z,2.35
2022-10-20T17:38:13.967Z,2.05
2022-10-20T17:43:17.632Z,2.20
2022-10-20T17:48:20.570Z,2.10
2022-10-20T17:53:24.915Z,1.98
2022-10-20T17:58:27.863Z,1.90
2022-10-20T18:03:31.384Z,2.15
2022-10-20T18:08:35.741Z,2.28
2022-10-20T18:13:39.039Z,1.80
2022-10-20T18:18:42.160Z,2.10
2022-10-20T18:23:48.275Z,2.45
2022-10-20T18:28:52.016Z,2.33
2022-10-20T18:34:02.570Z,2.10
2022-10-20T18:39:10.855Z,2.22
2022-10-20T18:44:16.051Z,2.33
2022-10-20T18:49:21.449Z,2.10
2022-10-20T18:54:25.776Z,2.00
2022-10-20T18:59:28.779Z,2.40
2022-10-20T19:04:31.710Z,2.15
2022-10-20T19:09:36.132Z,2.20
2022-10-20T19:14:39.249Z,2.10
2022-10-20T19:19:44.126Z,2.05
2022-10-20T19:24:48.479Z,2.42
2022-10-20T19:29:51.415Z,3.00
2022-10-20T19:34:54.364Z,2.28
2022-10-20T19:39:58.687Z,2.60
2022-10-20T19:45:01.780Z,2.70
2022-10-20T19:50:04.922Z,2.20
2022-10-20T19:55:09.695Z,2.40
2022-10-20T20:00:12.980Z,2.35
2022-10-20T20:05:16.062Z,2.63
2022-10-20T20:10:20.369Z,2.40
2022-10-20T20:15:23.318Z,2.30
2022-10-20T20:20:26.259Z,2.45
2022-10-20T20:25:30.558Z,2.47
2022-10-20T20:30:33.935Z,2.50
2022-10-20T20:35:36.859Z,2.35
2022-10-20T20:40:46.462Z,2.45
2022-10-20T20:45:49.407Z,2.65
2022-10-20T20:50:56.107Z,2.58
2022-10-20T20:56:03.741Z,2.60
2022-10-20T21:01:09.317Z,2.40
2022-10-20T21:06:14.103Z,2.25
2022-10-20T21:11:20.743Z,2.80
2022-10-20T21:16:25.729Z,2.70
2022-10-20T21:21:30.344Z,2.53
2022-10-20T21:26:35.015Z,2.30
2022-10-20T21:31:37.987Z,2.20
2022-10-20T21:36:41.047Z,2.63
2022-10-20T21:41:46.238Z,2.47
2022-10-20T21:46:50.725Z,2.47
2022-10-20T21:51:55.840Z,2.33
2022-10-20T21:57:00.155Z,2.53
2022-10-20T22:02:03.186Z,2.38
2022-10-20T22:07:06.117Z,2.25
2022-10-20T22:12:10.421Z,2.60
2022-10-20T22:17:14.147Z,2.25
2022-10-20T22:22:17.093Z,2.45
2022-10-20T22:27:31.623Z,2.38
2022-10-20T22:32:44.335Z,2.42
2022-10-20T22:37:47.280Z,2.40
2022-10-20T22:42:51.575Z,2.80
2022-10-20T22:47:54.500Z,2.60
2022-10-20T22:52:57.473Z,2.70
2022-10-20T22:58:01.804Z,2.55
2022-10-20T23:03:04.851Z,2.78
2022-10-20T23:08:07.980Z,2.38
2022-10-20T23:13:12.308Z,2.85
2022-10-20T23:18:15.240Z,2.70
2022-10-20T23:23:18.235Z,2.30
2022-10-20T23:28:22.683Z,2.63
2022-10-20T23:33:25.605Z,2.33
2022-10-20T23:38:28.547Z,2.58
2022-10-20T23:43:33.505Z,2.40
2022-10-20T23:48:36.802Z,2.40
2022-10-20T23:53:39.806Z,2.60
2022-10-20T23:58:44.267Z,2.42
