createdAt,value
2024-03-05T00:06:25.937Z,95496.13
2024-03-05T00:16:30.487Z,95498.25
2024-03-05T00:26:39.592Z,95508.88
2024-03-05T00:36:45.900Z,95506.22
2024-03-05T00:46:57.692Z,95520.31
2024-03-05T00:57:04.460Z,95522.28
2024-03-05T01:07:08.356Z,95513.97
2024-03-05T01:17:14.086Z,95503.63
2024-03-05T01:27:19.103Z,95505.88
2024-03-05T01:37:26.007Z,95502.41
2024-03-05T01:47:29.502Z,95502.41
2024-03-05T01:57:35.122Z,95510.88
2024-03-05T02:07:39.902Z,95516.69
2024-03-05T02:17:44.935Z,95508.13
2024-03-05T02:27:51.407Z,95520.06
2024-03-05T02:37:56.224Z,95512.88
2024-03-05T02:48:03.395Z,95511.41
2024-03-05T02:58:12.317Z,95506.66
2024-03-05T03:08:19.780Z,95512.59
2024-03-05T03:18:24.938Z,95520.56
2024-03-05T03:28:31.116Z,95524.44
2024-03-05T03:38:36.320Z,95535.03
2024-03-05T03:48:44.268Z,95542.47
2024-03-05T03:58:51.563Z,95547.09
2024-03-05T04:08:57.945Z,95558.09
2024-03-05T04:19:02.628Z,95555.34
2024-03-05T04:29:31.327Z,95559.84
2024-03-05T04:39:42.973Z,95565.06
2024-03-05T04:49:49.221Z,95556.50
2024-03-05T04:59:53.651Z,95559.97
2024-03-05T05:09:58.495Z,95568.53
2024-03-05T05:20:02.004Z,95559.50
2024-03-05T05:30:14.219Z,95561.13
2024-03-05T05:40:21.192Z,95566.00
2024-03-05T05:50:30.077Z,95570.84
2024-03-05T06:00:37.586Z,95575.91
2024-03-05T06:10:43.029Z,95589.31
2024-03-05T06:20:45.765Z,95597.78
2024-03-05T06:30:50.152Z,95612.63
2024-03-05T06:40:53.661Z,95606.91
2024-03-05T06:51:01.514Z,95614.34
2024-03-05T07:01:08.283Z,95637.25
2024-03-05T07:11:13.082Z,95631.34
2024-03-05T07:21:15.767Z,95629.72
2024-03-05T07:31:20.124Z,95635.03
2024-03-05T07:41:29.935Z,95644.22
2024-03-05T07:51:44.534Z,95651.63
2024-03-05T08:01:47.939Z,95650.56
2024-03-05T08:11:52.061Z,95669.34
2024-03-05T08:21:54.494Z,95665.03
2024-03-05T08:31:58.303Z,95670.28
2024-03-05T08:42:01.759Z,95666.44
2024-03-05T08:52:05.780Z,95668.41
2024-03-05T09:02:08.229Z,95682.50
2024-03-05T09:12:14.997Z,95685.06
2024-03-05T09:22:17.840Z,95698.16
2024-03-05T09:32:21.600Z,95696.06
2024-03-05T09:42:24.259Z,95692.81
2024-03-05T09:52:28.075Z,95691.91
2024-03-05T10:02:30.646Z,95701.13
2024-03-05T10:12:34.433Z,95703.13
2024-03-05T10:22:37.478Z,95706.00
2024-03-05T10:32:41.348Z,95715.53
2024-03-05T10:42:44.185Z,95715.97
2024-03-05T10:52:48.557Z,95723.97
2024-03-05T11:02:51.115Z,95730.69
2024-03-05T11:12:55.676Z,95723.50
2024-03-05T11:22:59.978Z,95731.59
2024-03-05T11:33:11.933Z,95720.00
2024-03-05T11:43:35.568Z,95727.63
2024-03-05T12:04:42.835Z,95727.31
2024-03-05T12:14:55.553Z,95717.84
2024-03-05T12:24:59.682Z,95711.50
2024-03-05T12:35:02.215Z,95714.28
2024-03-05T12:45:09.608Z,95709.16
2024-03-05T12:55:14.194Z,95714.22
2024-03-05T13:05:18.218Z,95699.81
2024-03-05T13:15:20.857Z,95719.00
2024-03-05T13:25:27.406Z,95706.41
2024-03-05T13:35:31.700Z,95711.03
2024-03-05T13:45:35.687Z,95707.63
2024-03-05T13:55:38.204Z,95705.38
2024-03-05T14:05:41.985Z,95708.28
2024-03-05T14:15:44.869Z,95713.16
2024-03-05T14:25:48.804Z,95717.69
2024-03-05T14:35:51.765Z,95722.34
2024-03-05T14:45:55.855Z,95722.19
2024-03-05T14:55:59.345Z,95724.59
2024-03-05T15:06:03.702Z,95728.44
2024-03-05T15:16:07.061Z,95737.59
2024-03-05T15:26:11.703Z,95738.75
2024-03-05T15:36:15.352Z,95740.88
2024-03-05T15:46:19.141Z,95740.31
2024-03-05T15:56:35.608Z,95737.59
2024-03-05T16:06:40.755Z,95739.94
2024-03-05T16:16:43.543Z,95746.78
2024-03-05T16:26:49.893Z,95751.69
2024-03-05T16:36:52.365Z,95754.97
2024-03-05T16:46:56.316Z,95763.63
2024-03-05T16:56:58.827Z,95766.75
2024-03-05T17:07:05.061Z,95770.41
2024-03-05T17:17:10.571Z,95774.69
2024-03-05T17:27:14.640Z,95781.56
2024-03-05T17:37:17.096Z,95796.50
2024-03-05T17:47:21.172Z,95797.91
2024-03-05T17:57:23.675Z,95805.69
2024-03-05T18:07:27.576Z,95807.53
2024-03-05T18:17:31.143Z,95817.63
2024-03-05T18:27:34.998Z,95828.16
2024-03-05T18:37:38.316Z,95832.06
2024-03-05T18:47:52.007Z,95844.22
2024-03-05T18:58:01.724Z,95850.91
2024-03-05T19:08:06.925Z,95859.72
2024-03-05T19:18:10.084Z,95853.34
2024-03-05T19:28:13.912Z,95837.72
2024-03-05T19:38:16.679Z,95850.78
2024-03-05T19:48:20.492Z,95838.88
2024-03-05T19:58:23.017Z,95849.03
2024-03-05T20:08:29.574Z,95859.66
2024-03-05T20:18:32.718Z,95862.00
2024-03-05T20:28:36.650Z,95863.13
2024-03-05T20:38:39.124Z,95857.31
2024-03-05T20:48:42.909Z,95858.63
2024-03-05T20:58:45.423Z,95864.34
2024-03-05T21:08:49.208Z,95856.59
2024-03-05T21:18:52.107Z,95866.34
2024-03-05T21:28:56.068Z,95847.03
2024-03-05T21:38:58.520Z,95852.88
2024-03-05T21:49:03.653Z,95849.69
2024-03-05T21:59:07.599Z,95854.50
2024-03-05T22:09:11.829Z,95869.06
2024-03-05T22:19:14.490Z,95874.88
2024-03-05T22:29:18.299Z,95892.59
2024-03-05T22:39:20.819Z,95900.28
2024-03-05T22:49:24.683Z,95905.28
2024-03-05T22:59:27.138Z,95914.59
2024-03-05T23:09:30.942Z,95922.63
2024-03-05T23:19:33.421Z,95930.78
2024-03-05T23:29:37.204Z,95929.97
2024-03-05T23:39:39.626Z,95936.31
2024-03-05T23:49:43.577Z,95935.84
2024-03-05T23:59:46.308Z,95930.91
