createdAt,value
2019-03-27T00:00:13.388Z,99.90
2019-03-27T00:02:42.201Z,99.90
2019-03-27T00:05:11.183Z,99.90
2019-03-27T00:07:40.022Z,99.90
2019-03-27T00:10:09.285Z,99.90
2019-03-27T00:12:38.521Z,99.90
2019-03-27T00:15:13.271Z,99.90
2019-03-27T00:17:40.637Z,99.90
2019-03-27T00:20:10.879Z,99.90
2019-03-27T00:22:39.618Z,99.90
2019-03-27T00:25:09.885Z,99.90
2019-03-27T00:27:38.661Z,99.90
2019-03-27T00:30:08.996Z,99.90
2019-03-27T00:32:37.800Z,99.90
2019-03-27T00:35:07.270Z,99.90
2019-03-27T00:37:36.077Z,99.90
2019-03-27T00:40:07.264Z,99.90
2019-03-27T00:42:36.038Z,99.90
2019-03-27T00:45:08.790Z,99.90
2019-03-27T00:47:37.684Z,99.90
2019-03-27T00:50:08.596Z,99.90
2019-03-27T00:52:37.440Z,99.90
2019-03-27T00:55:07.334Z,99.90
2019-03-27T00:57:36.069Z,99.90
2019-03-27T01:00:34.782Z,99.90
2019-03-27T01:03:03.572Z,99.90
2019-03-27T01:05:32.329Z,99.90
2019-03-27T01:08:01.149Z,99.90
2019-03-27T01:10:29.978Z,99.90
2019-03-27T01:12:59.071Z,99.90
2019-03-27T01:15:39.116Z,99.90
2019-03-27T01:17:58.360Z,99.90
2019-03-27T01:20:27.120Z,99.90
2019-03-27T01:22:55.954Z,99.90
2019-03-27T01:25:24.688Z,99.90
2019-03-27T01:27:53.454Z,99.90
2019-03-27T01:30:22.216Z,99.90
2019-03-27T01:32:50.960Z,99.90
2019-03-27T01:35:19.741Z,99.90
2019-03-27T01:37:48.510Z,99.90
2019-03-27T01:40:17.307Z,99.90
2019-03-27T01:42:46.101Z,99.90
2019-03-27T01:45:14.851Z,99.90
2019-03-27T01:47:43.709Z,99.90
2019-03-27T01:50:12.720Z,99.90
2019-03-27T01:52:41.590Z,99.90
2019-03-27T01:55:10.380Z,99.90
2019-03-27T01:57:39.211Z,99.90
2019-03-27T02:00:09.032Z,99.90
2019-03-27T02:02:37.824Z,99.90
2019-03-27T02:05:07.126Z,99.90
2019-03-27T02:07:35.972Z,99.90
2019-03-27T02:10:06.997Z,99.90
2019-03-27T02:12:35.757Z,99.90
2019-03-27T02:15:07.246Z,99.90
2019-03-27T02:17:36.111Z,99.90
2019-03-27T02:20:06.834Z,99.90
2019-03-27T02:22:35.604Z,99.90
2019-03-27T02:25:05.160Z,99.90
2019-03-27T02:27:33.908Z,99.90
2019-03-27T02:30:02.657Z,99.90
2019-03-27T02:32:31.506Z,99.90
2019-03-27T02:35:00.526Z,99.90
2019-03-27T02:37:29.396Z,99.90
2019-03-27T02:39:58.121Z,99.90
2019-03-27T02:42:26.912Z,99.90
2019-03-27T02:44:55.794Z,99.90
2019-03-27T02:47:24.581Z,99.90
2019-03-27T02:49:53.415Z,99.90
2019-03-27T02:52:22.251Z,99.90
2019-03-27T02:54:51.197Z,99.90
2019-03-27T02:57:20.030Z,99.90
2019-03-27T02:59:49.073Z,99.90
2019-03-27T03:02:17.874Z,99.90
2019-03-27T03:04:46.683Z,99.90
2019-03-27T03:07:15.485Z,99.90
2019-03-27T03:09:44.324Z,99.90
2019-03-27T03:12:13.103Z,99.90
2019-03-27T03:14:41.882Z,99.90
2019-03-27T03:17:11.002Z,99.90
2019-03-27T03:19:39.783Z,99.90
2019-03-27T03:22:08.547Z,99.90
2019-03-27T03:24:37.450Z,99.90
2019-03-27T03:27:06.257Z,99.90
2019-03-27T03:29:35.024Z,99.90
2019-03-27T03:32:03.879Z,99.90
2019-03-27T03:34:32.690Z,99.90
2019-03-27T03:37:01.570Z,99.90
2019-03-27T03:39:30.386Z,99.90
2019-03-27T03:41:59.226Z,99.90
2019-03-27T03:44:28.060Z,99.90
2019-03-27T03:47:00.224Z,99.90
2019-03-27T03:49:27.418Z,99.90
2019-03-27T03:51:56.374Z,99.90
2019-03-27T03:54:25.143Z,99.90
2019-03-27T03:56:56.263Z,99.90
2019-03-27T03:59:26.867Z,99.90
2019-03-27T04:01:55.998Z,99.90
2019-03-27T04:04:24.923Z,99.90
2019-03-27T04:06:53.740Z,99.90
2019-03-27T04:09:22.485Z,99.90
2019-03-27T04:11:51.273Z,99.90
2019-03-27T04:14:20.390Z,99.90
2019-03-27T04:16:49.181Z,99.90
2019-03-27T04:19:17.951Z,99.90
2019-03-27T04:21:46.721Z,99.90
2019-03-27T04:24:15.501Z,99.90
2019-03-27T04:26:44.353Z,99.90
2019-03-27T04:29:13.174Z,99.90
2019-03-27T04:31:41.964Z,99.90
2019-03-27T04:34:10.803Z,99.90
2019-03-27T04:36:39.617Z,99.90
2019-03-27T04:39:08.382Z,99.90
2019-03-27T04:41:37.257Z,99.90
2019-03-27T04:44:06.103Z,99.90
2019-03-27T04:46:34.916Z,99.90
2019-03-27T04:49:07.533Z,99.90
2019-03-27T04:51:34.257Z,99.90
2019-03-27T04:54:03.042Z,99.90
2019-03-27T04:56:31.782Z,99.90
2019-03-27T04:59:00.552Z,99.90
2019-03-27T05:01:29.321Z,99.90
2019-03-27T05:03:58.271Z,99.90
2019-03-27T05:06:27.067Z,99.90
2019-03-27T05:08:55.889Z,99.90
2019-03-27T05:11:24.738Z,99.90
2019-03-27T05:13:53.525Z,99.90
2019-03-27T05:16:22.276Z,99.90
2019-03-27T05:18:51.038Z,99.90
2019-03-27T05:21:20.079Z,99.90
2019-03-27T05:23:48.881Z,99.90
2019-03-27T05:26:17.653Z,99.90
2019-03-27T05:28:46.425Z,99.90
2019-03-27T05:31:15.235Z,99.90
2019-03-27T05:33:44.003Z,99.90
2019-03-27T05:36:12.756Z,99.90
2019-03-27T05:38:41.565Z,99.90
2019-03-27T05:41:10.302Z,99.90
2019-03-27T05:43:39.105Z,99.90
2019-03-27T05:46:07.929Z,99.90
2019-03-27T05:48:36.681Z,99.90
2019-03-27T05:51:05.462Z,99.90
2019-03-27T05:53:34.456Z,99.90
2019-03-27T05:56:03.226Z,99.90
2019-03-27T05:58:32.056Z,99.90
2019-03-27T06:01:00.837Z,99.90
2019-03-27T06:03:29.644Z,99.90
2019-03-27T06:05:58.402Z,99.90
2019-03-27T06:08:27.254Z,99.90
2019-03-27T06:10:56.003Z,99.90
2019-03-27T06:13:24.777Z,99.90
2019-03-27T06:15:53.856Z,99.90
2019-03-27T06:18:22.630Z,99.90
2019-03-27T06:20:51.372Z,99.90
2019-03-27T06:23:20.128Z,99.90
2019-03-27T06:25:49.008Z,99.90
2019-03-27T06:28:17.856Z,99.90
2019-03-27T06:30:46.860Z,99.90
2019-03-27T06:33:15.608Z,99.90
2019-03-27T06:35:44.394Z,99.90
2019-03-27T06:38:13.148Z,99.90
2019-03-27T06:40:41.929Z,99.90
2019-03-27T06:43:10.701Z,99.90
2019-03-27T06:45:39.431Z,99.90
2019-03-27T06:48:08.226Z,99.90
2019-03-27T06:50:37.039Z,99.90
2019-03-27T06:53:05.792Z,99.90
2019-03-27T06:55:34.587Z,99.90
2019-03-27T06:58:03.386Z,99.90
2019-03-27T07:00:36.527Z,99.90
2019-03-27T07:03:06.353Z,99.90
2019-03-27T07:05:35.098Z,99.90
2019-03-27T07:08:03.964Z,99.90
2019-03-27T07:10:32.747Z,99.90
2019-03-27T07:13:01.491Z,99.90
2019-03-27T07:15:30.283Z,99.90
2019-03-27T07:17:59.086Z,99.90
2019-03-27T07:20:27.960Z,99.90
2019-03-27T07:22:56.751Z,99.90
2019-03-27T07:25:25.630Z,99.90
2019-03-27T07:27:54.447Z,99.90
2019-03-27T07:30:23.276Z,99.90
2019-03-27T07:32:52.060Z,99.90
2019-03-27T07:35:20.822Z,99.90
2019-03-27T07:37:49.923Z,99.90
2019-03-27T07:40:18.761Z,99.90
2019-03-27T07:42:47.533Z,99.90
2019-03-27T07:45:16.265Z,99.90
2019-03-27T07:47:48.031Z,99.90
2019-03-27T07:50:17.778Z,99.90
2019-03-27T07:52:46.300Z,97.70
2019-03-27T07:55:19.547Z,99.60
2019-03-27T07:57:45.917Z,95.50
2019-03-27T08:00:17.914Z,96.60
2019-03-27T08:02:46.655Z,94.50
2019-03-27T08:05:15.768Z,94.30
2019-03-27T08:07:44.522Z,82.20
2019-03-27T08:10:13.367Z,71.90
2019-03-27T08:12:42.205Z,65.80
2019-03-27T08:15:12.346Z,77.80
2019-03-27T08:17:41.105Z,80.10
2019-03-27T08:20:11.249Z,78.20
2019-03-27T08:22:42.053Z,73.40
2019-03-27T08:25:11.334Z,86.70
2019-03-27T08:27:40.212Z,83.90
2019-03-27T08:30:13.860Z,76.60
2019-03-27T08:32:42.665Z,86.10
2019-03-27T08:35:11.892Z,77.40
2019-03-27T08:37:40.725Z,75.80
2019-03-27T08:40:10.653Z,64.60
2019-03-27T08:42:39.501Z,67.00
2019-03-27T08:45:08.818Z,64.80
2019-03-27T08:47:37.646Z,64.80
2019-03-27T08:50:08.285Z,65.90
2019-03-27T08:52:37.457Z,73.10
2019-03-27T08:55:07.334Z,77.50
2019-03-27T08:57:36.141Z,83.70
2019-03-27T09:00:07.369Z,80.50
2019-03-27T09:02:36.506Z,89.10
2019-03-27T09:05:08.991Z,82.40
2019-03-27T09:07:37.801Z,81.70
2019-03-27T09:10:07.590Z,91.00
2019-03-27T09:12:36.597Z,92.90
2019-03-27T09:15:08.348Z,93.50
2019-03-27T09:17:37.836Z,93.20
2019-03-27T09:20:07.596Z,92.00
2019-03-27T09:22:36.371Z,91.70
2019-03-27T09:25:06.291Z,95.20
2019-03-27T09:27:35.077Z,96.50
2019-03-27T09:30:05.808Z,98.10
2019-03-27T09:32:34.603Z,98.20
2019-03-27T09:35:03.457Z,96.50
2019-03-27T09:37:32.283Z,95.20
2019-03-27T09:40:01.142Z,78.80
2019-03-27T09:42:29.906Z,44.40
2019-03-27T09:44:58.633Z,99.90
2019-03-27T09:47:27.373Z,1.00
2019-03-27T09:49:56.123Z,1.00
2019-03-27T09:52:24.900Z,1.00
2019-03-27T09:54:53.785Z,1.00
2019-03-27T09:57:22.627Z,99.90
2019-03-27T09:59:51.529Z,1.00
2019-03-27T10:02:20.313Z,99.90
2019-03-27T10:04:49.117Z,1.00
2019-03-27T10:07:17.916Z,1.00
2019-03-27T10:09:50.096Z,1.00
2019-03-27T10:12:17.195Z,1.00
2019-03-27T10:14:47.549Z,1.00
2019-03-27T10:17:16.615Z,1.00
2019-03-27T10:19:45.386Z,1.00
2019-03-27T10:22:15.202Z,1.00
2019-03-27T10:24:43.936Z,1.00
2019-03-27T10:27:14.189Z,1.00
2019-03-27T10:29:42.948Z,1.00
2019-03-27T10:32:11.744Z,1.00
2019-03-27T10:34:40.512Z,1.00
2019-03-27T10:37:09.281Z,1.00
2019-03-27T10:39:38.100Z,1.00
2019-03-27T10:42:06.870Z,1.00
2019-03-27T10:44:35.629Z,1.00
2019-03-27T10:47:05.006Z,1.00
2019-03-27T10:49:34.506Z,1.00
2019-03-27T10:52:03.414Z,1.00
2019-03-27T10:54:32.149Z,1.00
2019-03-27T10:57:00.971Z,1.00
2019-03-27T10:59:29.708Z,1.00
2019-03-27T11:01:58.477Z,1.00
2019-03-27T11:04:27.305Z,1.00
2019-03-27T11:06:56.041Z,1.00
2019-03-27T11:09:24.806Z,1.00
2019-03-27T11:11:53.597Z,1.00
2019-03-27T11:14:22.450Z,1.00
2019-03-27T11:16:51.237Z,1.00
2019-03-27T11:19:20.006Z,1.00
2019-03-27T11:21:48.756Z,1.00
2019-03-27T11:24:17.500Z,1.00
2019-03-27T11:26:46.274Z,1.00
2019-03-27T11:29:15.105Z,1.00
2019-03-27T11:31:43.886Z,1.00
2019-03-27T11:34:12.608Z,1.00
2019-03-27T11:36:41.385Z,1.00
2019-03-27T11:39:10.813Z,1.00
2019-03-27T11:41:39.879Z,1.00
2019-03-27T11:44:08.709Z,1.00
2019-03-27T11:46:37.835Z,1.00
2019-03-27T11:49:06.577Z,1.00
2019-03-27T11:51:35.347Z,1.00
2019-03-27T11:54:04.203Z,1.00
2019-03-27T11:56:33.007Z,1.00
2019-03-27T11:59:01.855Z,1.00
2019-03-27T12:01:39.599Z,1.00
2019-03-27T12:04:01.113Z,1.00
2019-03-27T12:06:29.893Z,1.00
2019-03-27T12:08:58.979Z,1.00
2019-03-27T12:11:27.724Z,1.00
2019-03-27T12:13:56.473Z,1.00
2019-03-27T12:16:25.246Z,1.00
2019-03-27T12:18:54.089Z,1.00
2019-03-27T12:21:23.076Z,1.00
2019-03-27T12:23:51.847Z,99.90
2019-03-27T12:26:20.625Z,1.00
2019-03-27T12:28:49.433Z,99.90
2019-03-27T12:31:18.208Z,1.00
2019-03-27T12:33:47.068Z,1.00
2019-03-27T12:36:15.804Z,1.00
2019-03-27T12:38:44.548Z,1.00
2019-03-27T12:41:13.563Z,99.90
2019-03-27T12:43:42.334Z,99.90
2019-03-27T12:46:11.132Z,99.90
2019-03-27T12:48:40.187Z,1.00
2019-03-27T12:51:13.186Z,1.00
2019-03-27T12:53:39.492Z,1.00
2019-03-27T12:56:08.315Z,1.00
2019-03-27T12:58:37.057Z,1.00
2019-03-27T13:01:05.912Z,1.00
2019-03-27T13:03:34.760Z,1.00
2019-03-27T13:06:03.691Z,1.00
2019-03-27T13:08:32.791Z,1.00
2019-03-27T13:11:01.806Z,1.00
2019-03-27T13:13:30.649Z,1.00
2019-03-27T13:15:59.455Z,1.00
2019-03-27T13:18:28.241Z,1.00
2019-03-27T13:20:57.010Z,1.00
2019-03-27T13:23:25.745Z,1.00
2019-03-27T13:25:54.535Z,1.00
2019-03-27T13:28:23.348Z,1.00
2019-03-27T13:30:52.123Z,1.00
2019-03-27T13:33:20.862Z,1.00
2019-03-27T13:35:49.657Z,1.00
2019-03-27T13:38:18.485Z,1.00
2019-03-27T13:40:47.259Z,1.00
2019-03-27T13:43:16.078Z,1.00
2019-03-27T13:45:45.291Z,1.00
2019-03-27T13:48:14.108Z,1.00
2019-03-27T13:50:42.855Z,1.00
2019-03-27T13:53:11.632Z,1.00
2019-03-27T13:55:40.441Z,1.00
2019-03-27T13:58:09.205Z,1.00
2019-03-27T14:00:38.052Z,1.00
2019-03-27T14:03:06.897Z,1.00
2019-03-27T14:05:35.646Z,1.00
2019-03-27T14:08:04.577Z,1.00
2019-03-27T14:10:33.519Z,1.00
2019-03-27T14:13:02.345Z,1.00
2019-03-27T14:15:31.102Z,1.00
2019-03-27T14:17:59.935Z,1.00
2019-03-27T14:20:28.697Z,1.00
2019-03-27T14:22:57.546Z,1.00
2019-03-27T14:25:26.414Z,1.00
2019-03-27T14:27:55.191Z,1.00
2019-03-27T14:30:46.534Z,1.00
2019-03-27T14:33:15.274Z,1.00
2019-03-27T14:35:44.068Z,1.00
2019-03-27T14:38:12.889Z,5.80
2019-03-27T14:40:41.682Z,13.90
2019-03-27T14:43:10.420Z,21.20
2019-03-27T14:45:39.160Z,33.10
2019-03-27T14:48:07.926Z,40.80
2019-03-27T14:50:36.744Z,36.20
2019-03-27T14:53:05.474Z,7.90
2019-03-27T14:55:34.229Z,16.20
2019-03-27T14:58:03.000Z,18.00
2019-03-27T15:00:31.809Z,12.30
2019-03-27T15:03:00.589Z,23.40
2019-03-27T15:05:29.328Z,31.10
2019-03-27T15:07:58.102Z,28.10
2019-03-27T15:10:26.846Z,95.00
2019-03-27T15:12:55.589Z,99.90
2019-03-27T15:15:24.382Z,95.90
2019-03-27T15:17:53.191Z,88.00
2019-03-27T15:20:21.936Z,97.20
2019-03-27T15:22:50.963Z,95.00
2019-03-27T15:25:19.718Z,95.90
2019-03-27T15:27:48.496Z,68.10
2019-03-27T15:30:17.354Z,1.00
2019-03-27T15:32:46.142Z,1.00
2019-03-27T15:35:14.629Z,1.00
2019-03-27T15:37:43.220Z,1.00
2019-03-27T15:40:12.654Z,99.90
2019-03-27T15:42:41.481Z,1.00
2019-03-27T15:45:10.544Z,1.00
2019-03-27T15:47:39.098Z,99.90
2019-03-27T15:50:08.194Z,99.90
2019-03-27T15:52:37.230Z,1.00
2019-03-27T15:55:06.068Z,99.90
2019-03-27T15:57:34.813Z,99.90
2019-03-27T16:00:05.138Z,43.10
2019-03-27T16:02:33.951Z,99.90
2019-03-27T16:05:02.745Z,1.00
2019-03-27T16:07:31.599Z,90.50
2019-03-27T16:10:00.491Z,99.90
2019-03-27T16:12:29.269Z,1.00
2019-03-27T16:14:58.057Z,1.00
2019-03-27T16:17:26.870Z,1.00
2019-03-27T16:19:55.650Z,1.00
2019-03-27T16:22:24.483Z,1.00
2019-03-27T16:24:53.272Z,1.00
2019-03-27T16:27:21.996Z,1.00
2019-03-27T16:29:50.778Z,1.00
2019-03-27T16:32:19.580Z,1.00
2019-03-27T16:34:48.352Z,1.00
2019-03-27T16:37:17.193Z,1.00
2019-03-27T16:39:45.970Z,1.00
2019-03-27T16:42:14.844Z,1.00
2019-03-27T16:44:43.624Z,1.00
2019-03-27T16:47:12.949Z,1.00
2019-03-27T16:49:41.714Z,1.00
2019-03-27T16:52:10.490Z,1.00
2019-03-27T16:54:39.215Z,1.00
2019-03-27T16:57:07.981Z,1.00
2019-03-27T16:59:36.896Z,1.00
2019-03-27T17:02:05.873Z,1.00
2019-03-27T17:04:34.634Z,2.00
2019-03-27T17:07:03.412Z,12.70
2019-03-27T17:09:32.614Z,13.00
2019-03-27T17:12:01.591Z,19.30
2019-03-27T17:14:30.422Z,26.60
2019-03-27T17:16:59.278Z,39.30
2019-03-27T17:19:28.028Z,27.60
2019-03-27T17:21:56.804Z,34.10
2019-03-27T17:24:25.560Z,33.20
2019-03-27T17:26:54.459Z,24.30
2019-03-27T17:29:23.286Z,24.20
2019-03-27T17:31:52.132Z,34.40
2019-03-27T17:34:20.953Z,48.60
2019-03-27T17:36:49.768Z,90.50
2019-03-27T17:39:18.674Z,99.90
2019-03-27T17:41:47.459Z,97.90
2019-03-27T17:44:16.307Z,95.30
2019-03-27T17:46:45.214Z,94.90
2019-03-27T17:49:13.972Z,95.10
2019-03-27T17:51:42.749Z,93.90
2019-03-27T17:54:20.359Z,87.90
2019-03-27T17:56:42.260Z,94.40
2019-03-27T17:59:11.342Z,74.20
2019-03-27T18:01:40.184Z,80.80
2019-03-27T18:04:08.955Z,79.60
2019-03-27T18:06:37.764Z,80.80
2019-03-27T18:09:07.712Z,76.00
2019-03-27T18:11:36.476Z,81.10
2019-03-27T18:14:05.314Z,59.20
2019-03-27T18:16:34.055Z,60.00
2019-03-27T18:19:02.930Z,50.50
2019-03-27T18:21:31.764Z,63.50
2019-03-27T18:24:00.551Z,64.70
2019-03-27T18:26:29.312Z,64.50
2019-03-27T18:28:58.098Z,95.30
2019-03-27T18:31:27.208Z,99.90
2019-03-27T18:33:56.055Z,99.90
2019-03-27T18:36:24.886Z,99.90
2019-03-27T18:38:53.626Z,99.90
2019-03-27T18:41:22.404Z,99.90
2019-03-27T18:43:51.142Z,99.90
2019-03-27T18:46:19.940Z,99.90
2019-03-27T18:48:48.760Z,99.90
2019-03-27T18:51:17.550Z,99.90
2019-03-27T18:53:58.860Z,99.90
2019-03-27T18:56:17.097Z,99.90
2019-03-27T18:58:46.671Z,99.90
2019-03-27T19:01:15.527Z,99.90
2019-03-27T19:03:44.330Z,99.90
2019-03-27T19:06:13.081Z,99.90
2019-03-27T19:08:42.164Z,99.90
2019-03-27T19:11:10.922Z,99.90
2019-03-27T19:13:39.962Z,99.90
2019-03-27T19:16:08.743Z,99.90
2019-03-27T19:18:37.572Z,99.90
2019-03-27T19:21:06.430Z,99.90
2019-03-27T19:23:35.257Z,99.90
2019-03-27T19:26:04.092Z,99.90
2019-03-27T19:28:32.854Z,99.90
2019-03-27T19:31:01.757Z,99.90
2019-03-27T19:33:30.500Z,99.90
2019-03-27T19:35:59.384Z,99.90
2019-03-27T19:38:28.214Z,99.90
2019-03-27T19:40:56.983Z,99.90
2019-03-27T19:43:25.722Z,99.90
2019-03-27T19:45:57.373Z,99.90
2019-03-27T19:48:25.183Z,99.90
2019-03-27T19:50:54.051Z,99.90
2019-03-27T19:53:22.876Z,99.90
2019-03-27T19:55:51.673Z,99.90
2019-03-27T19:58:20.502Z,99.90
2019-03-27T20:00:49.375Z,99.90
2019-03-27T20:03:18.234Z,99.90
2019-03-27T20:05:47.064Z,99.90
2019-03-27T20:08:15.850Z,99.90
2019-03-27T20:10:44.618Z,99.90
2019-03-27T20:13:13.540Z,99.90
2019-03-27T20:15:42.365Z,99.90
2019-03-27T20:18:11.398Z,99.90
2019-03-27T20:20:40.151Z,99.90
2019-03-27T20:23:14.841Z,99.90
2019-03-27T20:25:39.438Z,99.90
2019-03-27T20:28:08.528Z,99.90
2019-03-27T20:30:37.268Z,99.90
2019-03-27T20:33:06.314Z,99.90
2019-03-27T20:35:35.108Z,99.90
2019-03-27T20:38:03.868Z,99.90
2019-03-27T20:40:32.636Z,99.90
2019-03-27T20:43:01.420Z,99.90
2019-03-27T20:45:30.274Z,99.90
2019-03-27T20:47:59.028Z,99.90
2019-03-27T20:50:27.805Z,99.90
2019-03-27T20:52:56.596Z,99.90
2019-03-27T20:55:30.450Z,99.90
2019-03-27T20:57:56.134Z,99.90
2019-03-27T21:00:24.909Z,99.90
2019-03-27T21:02:53.679Z,99.90
2019-03-27T21:05:22.555Z,99.90
2019-03-27T21:07:51.320Z,99.90
2019-03-27T21:10:20.148Z,99.90
2019-03-27T21:12:48.949Z,99.90
2019-03-27T21:15:17.717Z,99.90
2019-03-27T21:17:46.486Z,99.90
2019-03-27T21:20:15.423Z,99.90
2019-03-27T21:22:44.263Z,99.90
2019-03-27T21:25:13.105Z,99.90
2019-03-27T21:27:43.512Z,99.90
2019-03-27T21:30:12.625Z,99.90
2019-03-27T21:32:41.429Z,99.90
2019-03-27T21:35:10.441Z,99.90
2019-03-27T21:37:39.272Z,99.90
2019-03-27T21:40:08.564Z,99.90
2019-03-27T21:42:37.348Z,99.90
2019-03-27T21:45:09.644Z,99.90
2019-03-27T21:47:38.430Z,99.90
2019-03-27T21:50:08.051Z,99.90
2019-03-27T21:52:36.906Z,99.90
2019-03-27T21:55:06.960Z,99.90
2019-03-27T21:57:35.714Z,99.90
2019-03-27T22:00:06.265Z,99.90
2019-03-27T22:02:35.123Z,99.90
2019-03-27T22:05:05.238Z,99.90
2019-03-27T22:07:34.065Z,99.90
2019-03-27T22:10:03.221Z,99.90
2019-03-27T22:12:32.061Z,99.90
2019-03-27T22:15:01.179Z,99.90
2019-03-27T22:17:29.966Z,99.90
2019-03-27T22:19:58.713Z,99.90
2019-03-27T22:22:27.476Z,99.90
2019-03-27T22:24:56.291Z,99.90
2019-03-27T22:27:25.057Z,99.90
2019-03-27T22:29:53.841Z,99.90
2019-03-27T22:32:22.759Z,99.90
2019-03-27T22:34:51.686Z,99.90
2019-03-27T22:37:20.457Z,99.90
2019-03-27T22:39:49.244Z,99.90
2019-03-27T22:42:18.008Z,99.90
2019-03-27T22:44:46.775Z,99.90
2019-03-27T22:47:15.554Z,99.90
2019-03-27T22:49:44.347Z,99.90
2019-03-27T22:52:13.146Z,99.90
2019-03-27T22:54:41.886Z,99.90
2019-03-27T22:57:10.663Z,99.90
2019-03-27T22:59:39.458Z,99.90
2019-03-27T23:02:08.378Z,99.90
2019-03-27T23:04:37.163Z,99.90
2019-03-27T23:07:05.934Z,99.90
2019-03-27T23:09:34.782Z,99.90
2019-03-27T23:12:04.057Z,99.90
2019-03-27T23:14:32.791Z,99.90
2019-03-27T23:17:01.555Z,99.90
2019-03-27T23:19:30.400Z,99.90
2019-03-27T23:21:59.157Z,99.90
2019-03-27T23:24:27.980Z,99.90
2019-03-27T23:26:56.721Z,99.90
2019-03-27T23:29:25.510Z,99.90
2019-03-27T23:31:54.277Z,99.90
2019-03-27T23:34:23.102Z,99.90
2019-03-27T23:36:51.962Z,99.90
2019-03-27T23:39:20.953Z,99.90
2019-03-27T23:41:49.713Z,99.90
2019-03-27T23:44:18.526Z,99.90
2019-03-27T23:46:47.283Z,99.90
2019-03-27T23:49:16.049Z,99.90
2019-03-27T23:51:45.183Z,99.90
2019-03-27T23:54:13.970Z,99.90
2019-03-27T23:56:42.811Z,99.90
2019-03-27T23:59:11.660Z,99.90
