createdAt,value
2022-11-27T00:00:19.350Z,98.37
2022-11-27T00:07:22.450Z,98.07
2022-11-27T00:14:59.476Z,98.22
2022-11-27T00:17:38.149Z,98.13
2022-11-27T00:30:33.867Z,98.41
2022-11-27T00:33:07.560Z,98.54
2022-11-27T00:35:41.008Z,98.47
2022-11-27T00:38:20.808Z,98.47
2022-11-27T00:40:53.150Z,98.15
2022-11-27T00:47:29.998Z,97.95
2022-11-27T00:50:02.208Z,97.79
2022-11-27T00:52:34.614Z,97.66
2022-11-27T00:55:08.607Z,97.95
2022-11-27T00:57:41.157Z,98.11
2022-11-27T01:00:15.915Z,98.37
2022-11-27T01:02:48.278Z,98.46
2022-11-27T01:05:20.855Z,98.22
2022-11-27T01:07:56.281Z,98.12
2022-11-27T01:10:28.868Z,97.98
2022-11-27T01:13:01.329Z,97.81
2022-11-27T01:15:33.900Z,97.83
2022-11-27T01:18:06.396Z,98.04
2022-11-27T01:20:41.329Z,97.89
2022-11-27T01:23:13.447Z,98.15
2022-11-27T01:25:46.018Z,97.84
2022-11-27T01:28:18.515Z,97.83
2022-11-27T01:30:51.144Z,97.65
2022-11-27T01:33:23.214Z,97.67
2022-11-27T01:36:00.842Z,97.52
2022-11-27T01:38:34.169Z,97.40
2022-11-27T01:41:09.103Z,97.75
2022-11-27T01:43:43.587Z,97.91
2022-11-27T01:46:28.577Z,97.91
2022-11-27T01:49:17.339Z,97.73
2022-11-27T01:51:55.366Z,97.65
2022-11-27T01:54:30.714Z,97.59
2022-11-27T01:57:11.340Z,97.52
2022-11-27T01:59:43.173Z,97.51
2022-11-27T02:02:15.765Z,97.55
2022-11-27T02:04:57.800Z,97.52
2022-11-27T02:07:30.185Z,97.59
2022-11-27T02:10:02.931Z,97.43
2022-11-27T02:12:41.587Z,97.62
2022-11-27T02:15:21.420Z,97.70
2022-11-27T02:18:00.838Z,97.68
2022-11-27T02:20:45.030Z,97.60
2022-11-27T02:23:42.740Z,97.52
2022-11-27T02:27:06.981Z,97.46
2022-11-27T02:29:41.474Z,97.46
2022-11-27T02:32:18.306Z,97.40
2022-11-27T02:34:55.804Z,97.47
2022-11-27T02:37:33.524Z,97.46
2022-11-27T02:40:12.035Z,97.40
2022-11-27T02:42:49.229Z,97.35
2022-11-27T02:45:27.293Z,97.49
2022-11-27T02:48:00.709Z,97.66
2022-11-27T02:50:36.465Z,97.80
2022-11-27T02:53:14.256Z,97.45
2022-11-27T02:55:51.544Z,97.35
2022-11-27T02:58:28.535Z,97.43
2022-11-27T03:01:04.447Z,97.27
2022-11-27T03:03:44.650Z,97.14
2022-11-27T03:06:23.520Z,97.17
2022-11-27T03:09:04.594Z,97.33
2022-11-27T03:11:37.665Z,97.41
2022-11-27T03:14:11.829Z,97.38
2022-11-27T03:16:50.452Z,97.54
2022-11-27T03:19:26.696Z,97.62
2022-11-27T03:22:01.401Z,97.40
2022-11-27T03:24:36.753Z,97.42
2022-11-27T03:27:11.052Z,97.44
2022-11-27T03:29:48.291Z,97.30
2022-11-27T03:32:21.736Z,97.28
2022-11-27T03:34:54.737Z,97.33
2022-11-27T03:37:29.149Z,97.41
2022-11-27T03:40:01.709Z,97.49
2022-11-27T03:42:41.546Z,97.53
2022-11-27T03:45:23.542Z,97.60
2022-11-27T03:48:11.930Z,97.65
2022-11-27T03:54:06.193Z,97.54
2022-11-27T03:56:43.409Z,97.70
2022-11-27T03:59:23.497Z,97.64
2022-11-27T04:01:55.943Z,97.49
2022-11-27T04:04:31.391Z,97.56
2022-11-27T04:07:04.955Z,97.40
2022-11-27T04:09:37.386Z,97.18
2022-11-27T04:12:10.622Z,97.07
2022-11-27T04:14:46.846Z,96.86
2022-11-27T04:17:19.104Z,97.17
2022-11-27T04:19:52.677Z,97.16
2022-11-27T04:22:24.875Z,97.46
2022-11-27T04:25:00.185Z,97.37
2022-11-27T04:27:32.663Z,97.24
2022-11-27T04:30:05.801Z,97.34
2022-11-27T04:32:38.218Z,97.15
2022-11-27T04:35:12.735Z,96.83
2022-11-27T04:37:45.032Z,97.06
2022-11-27T04:40:17.687Z,96.92
2022-11-27T04:42:50.732Z,97.00
2022-11-27T04:45:24.714Z,97.28
2022-11-27T04:47:57.046Z,97.18
2022-11-27T04:50:29.581Z,96.77
2022-11-27T04:53:02.024Z,96.92
2022-11-27T04:55:43.752Z,97.45
2022-11-27T04:58:19.029Z,97.13
2022-11-27T05:00:51.285Z,96.88
2022-11-27T05:03:23.570Z,96.97
2022-11-27T05:05:59.642Z,97.04
2022-11-27T05:08:33.757Z,97.10
2022-11-27T05:11:07.956Z,97.17
2022-11-27T05:13:40.578Z,97.04
2022-11-27T05:16:13.152Z,97.17
2022-11-27T05:18:46.455Z,97.41
2022-11-27T05:21:18.601Z,97.33
2022-11-27T05:23:50.653Z,97.10
2022-11-27T05:26:23.173Z,97.23
2022-11-27T05:28:55.260Z,97.27
2022-11-27T05:31:27.494Z,97.45
2022-11-27T05:34:02.979Z,97.44
2022-11-27T05:36:35.836Z,97.43
2022-11-27T05:39:09.597Z,97.53
2022-11-27T05:41:44.553Z,97.23
2022-11-27T05:47:31.037Z,97.24
2022-11-27T05:50:03.934Z,97.20
2022-11-27T05:52:36.104Z,97.30
2022-11-27T05:55:11.120Z,97.54
2022-11-27T05:57:43.217Z,97.59
2022-11-27T06:00:17.512Z,97.70
2022-11-27T06:02:49.811Z,97.40
2022-11-27T06:05:22.270Z,97.07
2022-11-27T06:07:54.438Z,97.04
2022-11-27T06:10:26.977Z,97.23
2022-11-27T06:12:59.535Z,97.33
2022-11-27T06:15:31.977Z,97.25
2022-11-27T06:18:04.667Z,97.38
2022-11-27T06:20:42.202Z,97.26
2022-11-27T06:23:22.542Z,97.33
2022-11-27T06:25:54.766Z,97.53
2022-11-27T06:28:27.008Z,97.39
2022-11-27T06:30:59.879Z,97.33
2022-11-27T06:33:32.284Z,97.32
2022-11-27T06:36:04.856Z,97.40
2022-11-27T06:38:38.254Z,97.38
2022-11-27T06:41:12.171Z,97.33
2022-11-27T06:43:44.450Z,97.41
2022-11-27T06:46:19.234Z,97.46
2022-11-27T06:48:54.398Z,97.49
2022-11-27T06:51:31.443Z,97.41
2022-11-27T06:54:04.554Z,97.62
2022-11-27T06:56:36.807Z,97.59
2022-11-27T06:59:11.687Z,97.34
2022-11-27T07:01:44.610Z,97.29
2022-11-27T07:04:18.064Z,97.41
2022-11-27T07:06:53.240Z,97.43
2022-11-27T07:09:25.681Z,97.53
2022-11-27T07:12:01.123Z,97.44
2022-11-27T07:14:34.141Z,97.26
2022-11-27T07:17:06.393Z,97.01
2022-11-27T07:19:38.648Z,97.28
2022-11-27T07:22:10.924Z,97.50
2022-11-27T07:24:43.571Z,97.30
2022-11-27T07:27:22.871Z,97.23
2022-11-27T07:29:55.261Z,97.20
2022-11-27T07:32:27.836Z,97.16
2022-11-27T07:35:00.979Z,97.10
2022-11-27T07:37:35.292Z,97.30
2022-11-27T07:40:09.546Z,97.17
2022-11-27T07:42:41.973Z,97.26
2022-11-27T07:45:16.619Z,97.78
2022-11-27T07:47:48.759Z,97.91
2022-11-27T07:50:24.132Z,97.52
2022-11-27T07:52:56.316Z,97.70
2022-11-27T07:55:31.300Z,97.82
2022-11-27T07:58:03.392Z,97.87
2022-11-27T08:00:35.922Z,97.95
2022-11-27T08:03:08.193Z,98.17
2022-11-27T08:05:40.664Z,98.04
2022-11-27T08:08:12.844Z,98.08
2022-11-27T08:10:44.969Z,97.97
2022-11-27T08:13:17.134Z,97.79
2022-11-27T08:15:52.226Z,98.04
2022-11-27T08:18:24.691Z,97.95
2022-11-27T08:21:01.581Z,97.94
2022-11-27T08:23:34.056Z,97.96
2022-11-27T08:26:10.004Z,97.88
2022-11-27T08:28:43.118Z,97.92
2022-11-27T08:31:16.493Z,97.59
2022-11-27T08:33:48.723Z,97.79
2022-11-27T08:36:20.855Z,97.80
2022-11-27T08:38:53.005Z,97.85
2022-11-27T08:41:25.180Z,97.96
2022-11-27T08:43:57.285Z,98.00
2022-11-27T08:46:31.093Z,97.95
2022-11-27T08:49:03.389Z,97.97
2022-11-27T08:51:35.572Z,97.67
2022-11-27T08:54:09.971Z,97.51
2022-11-27T08:56:45.107Z,97.84
2022-11-27T08:59:17.305Z,97.79
2022-11-27T09:01:50.361Z,97.62
2022-11-27T09:04:23.010Z,97.19
2022-11-27T09:06:58.729Z,97.32
2022-11-27T09:09:31.024Z,97.30
2022-11-27T09:12:03.182Z,97.40
2022-11-27T09:14:35.316Z,97.51
2022-11-27T09:17:07.581Z,97.43
2022-11-27T09:19:39.765Z,97.39
2022-11-27T09:22:12.612Z,97.42
2022-11-27T09:24:46.391Z,97.37
2022-11-27T09:27:18.587Z,97.32
2022-11-27T09:29:50.940Z,97.21
2022-11-27T09:32:24.735Z,97.05
2022-11-27T09:34:56.894Z,96.94
2022-11-27T09:37:29.320Z,97.07
2022-11-27T09:40:01.504Z,97.29
2022-11-27T09:42:50.257Z,97.09
2022-11-27T09:45:23.817Z,97.17
2022-11-27T09:48:00.679Z,97.27
2022-11-27T09:50:37.096Z,97.14
2022-11-27T09:53:18.952Z,97.14
2022-11-27T09:55:55.402Z,97.06
2022-11-27T09:58:39.867Z,96.97
2022-11-27T10:01:18.250Z,96.78
2022-11-27T10:03:50.586Z,96.80
2022-11-27T10:06:29.645Z,96.88
2022-11-27T10:09:14.267Z,96.63
2022-11-27T10:11:56.561Z,96.35
2022-11-27T10:14:41.172Z,96.17
2022-11-27T10:17:20.565Z,96.07
2022-11-27T10:20:03.412Z,96.06
2022-11-27T10:22:51.392Z,95.73
2022-11-27T10:25:29.626Z,95.31
2022-11-27T10:28:23.903Z,95.13
2022-11-27T10:38:49.865Z,95.32
2022-11-27T10:46:18.772Z,95.42
2022-11-27T10:48:51.151Z,95.10
2022-11-27T10:51:37.185Z,95.01
2022-11-27T11:07:38.453Z,94.74
2022-11-27T11:14:31.219Z,94.05
2022-11-27T11:17:05.828Z,94.34
2022-11-27T11:20:33.660Z,94.47
2022-11-27T11:23:08.692Z,94.40
2022-11-27T11:26:40.172Z,94.56
2022-11-27T11:29:26.717Z,94.39
2022-11-27T11:32:07.751Z,94.00
2022-11-27T11:34:45.925Z,93.67
2022-11-27T11:37:26.085Z,93.72
2022-11-27T11:40:01.245Z,93.70
2022-11-27T11:42:35.894Z,93.51
2022-11-27T11:45:18.111Z,93.64
2022-11-27T11:47:50.956Z,92.99
2022-11-27T11:50:34.451Z,92.31
2022-11-27T11:53:14.392Z,91.61
2022-11-27T11:56:06.944Z,91.85
2022-11-27T11:58:50.802Z,91.96
2022-11-27T12:01:45.501Z,91.96
2022-11-27T12:04:37.896Z,92.00
2022-11-27T12:07:16.713Z,91.79
2022-11-27T12:09:58.676Z,92.21
2022-11-27T12:12:58.462Z,92.43
2022-11-27T12:15:33.483Z,91.77
2022-11-27T12:18:17.044Z,91.54
2022-11-27T12:21:02.379Z,91.83
2022-11-27T12:23:53.499Z,91.94
2022-11-27T12:26:38.100Z,91.92
2022-11-27T12:29:33.547Z,91.30
2022-11-27T12:32:34.906Z,91.16
2022-11-27T12:35:31.238Z,91.59
2022-11-27T12:38:31.210Z,91.41
2022-11-27T12:41:27.618Z,91.07
2022-11-27T12:44:01.209Z,90.24
2022-11-27T12:46:43.185Z,90.35
2022-11-27T12:49:21.713Z,90.72
2022-11-27T12:51:58.973Z,90.95
2022-11-27T12:54:37.474Z,90.94
2022-11-27T12:57:18.085Z,90.78
2022-11-27T12:59:55.242Z,90.65
2022-11-27T13:02:35.325Z,90.46
2022-11-27T13:05:14.319Z,90.84
2022-11-27T13:07:51.281Z,90.25
2022-11-27T13:10:29.634Z,90.28
2022-11-27T13:13:07.669Z,90.24
2022-11-27T13:15:44.813Z,90.42
2022-11-27T13:18:23.123Z,90.24
2022-11-27T13:20:58.593Z,90.50
2022-11-27T13:23:33.403Z,90.31
2022-11-27T13:26:08.617Z,90.06
2022-11-27T13:28:45.294Z,90.10
2022-11-27T13:31:23.221Z,90.38
2022-11-27T13:34:03.567Z,90.53
2022-11-27T13:36:40.759Z,90.75
2022-11-27T13:39:25.700Z,90.76
2022-11-27T13:42:07.743Z,90.92
2022-11-27T13:44:44.347Z,90.63
2022-11-27T13:47:19.873Z,90.54
2022-11-27T13:50:02.345Z,90.50
2022-11-27T13:52:35.190Z,90.50
2022-11-27T13:55:10.168Z,90.67
2022-11-27T13:57:54.486Z,90.77
2022-11-27T14:00:38.299Z,90.85
2022-11-27T14:03:23.359Z,90.95
2022-11-27T14:05:56.287Z,91.03
2022-11-27T14:08:31.240Z,91.06
2022-11-27T14:11:06.874Z,90.65
2022-11-27T14:13:43.437Z,90.79
2022-11-27T14:16:27.770Z,90.73
2022-11-27T14:19:01.845Z,90.77
2022-11-27T14:21:40.631Z,90.78
2022-11-27T14:24:28.028Z,90.79
2022-11-27T14:27:00.190Z,90.76
2022-11-27T14:29:33.301Z,90.59
2022-11-27T14:32:11.958Z,90.88
2022-11-27T14:34:44.857Z,90.83
2022-11-27T14:37:27.638Z,90.83
2022-11-27T14:39:59.787Z,90.73
2022-11-27T14:42:36.482Z,90.73
2022-11-27T14:45:16.889Z,90.80
2022-11-27T14:47:51.860Z,90.89
2022-11-27T14:50:25.096Z,91.21
2022-11-27T14:52:59.583Z,91.08
2022-11-27T14:55:34.764Z,90.95
2022-11-27T14:58:07.200Z,90.88
2022-11-27T15:00:39.323Z,90.87
2022-11-27T15:03:12.487Z,91.09
2022-11-27T15:05:54.894Z,91.14
2022-11-27T15:08:27.357Z,91.09
2022-11-27T15:11:01.009Z,91.13
2022-11-27T15:13:36.112Z,91.45
2022-11-27T15:16:15.988Z,91.55
2022-11-27T15:18:53.268Z,91.48
2022-11-27T15:21:26.819Z,91.26
2022-11-27T15:24:00.071Z,91.39
2022-11-27T15:26:36.476Z,91.46
2022-11-27T15:29:36.096Z,91.40
2022-11-27T15:32:23.515Z,91.26
2022-11-27T15:34:56.445Z,91.32
2022-11-27T15:37:31.738Z,91.53
2022-11-27T15:40:05.295Z,91.65
2022-11-27T15:42:37.516Z,91.57
2022-11-27T15:45:12.411Z,91.50
2022-11-27T15:47:44.573Z,91.59
2022-11-27T15:50:18.523Z,91.62
2022-11-27T15:52:50.899Z,91.79
2022-11-27T15:55:23.645Z,92.01
2022-11-27T15:57:55.753Z,91.74
2022-11-27T16:00:28.226Z,91.64
2022-11-27T16:03:00.362Z,91.62
2022-11-27T16:05:32.534Z,91.87
2022-11-27T16:08:05.483Z,91.81
2022-11-27T16:10:40.238Z,91.74
2022-11-27T16:13:12.300Z,91.90
2022-11-27T16:15:44.342Z,91.99
2022-11-27T16:18:16.468Z,91.92
2022-11-27T16:20:50.615Z,92.02
2022-11-27T16:23:22.921Z,92.15
2022-11-27T16:25:54.998Z,92.40
2022-11-27T16:28:31.255Z,92.23
2022-11-27T16:31:07.987Z,92.10
2022-11-27T16:33:42.451Z,92.32
2022-11-27T16:36:16.956Z,92.43
2022-11-27T16:38:54.701Z,92.39
2022-11-27T16:41:29.306Z,92.48
2022-11-27T16:44:02.250Z,92.55
2022-11-27T16:46:34.410Z,92.27
2022-11-27T16:49:07.818Z,92.43
2022-11-27T16:51:41.157Z,92.37
2022-11-27T16:54:16.326Z,92.33
2022-11-27T16:56:48.394Z,92.54
2022-11-27T16:59:21.765Z,92.60
2022-11-27T17:01:54.204Z,92.63
2022-11-27T17:04:26.399Z,92.72
2022-11-27T17:06:58.486Z,92.57
2022-11-27T17:09:31.399Z,92.85
2022-11-27T17:12:03.556Z,92.79
2022-11-27T17:14:42.675Z,92.59
2022-11-27T17:17:15.268Z,92.78
2022-11-27T17:19:49.213Z,93.00
2022-11-27T17:22:22.717Z,93.02
2022-11-27T17:24:57.795Z,93.05
2022-11-27T17:27:31.144Z,93.05
2022-11-27T17:30:03.279Z,93.11
2022-11-27T17:32:35.745Z,93.20
2022-11-27T17:35:09.269Z,93.30
2022-11-27T17:37:41.546Z,93.17
2022-11-27T17:40:15.299Z,93.24
2022-11-27T17:42:48.261Z,93.37
2022-11-27T17:45:21.121Z,93.53
2022-11-27T17:47:53.347Z,93.58
2022-11-27T17:50:26.158Z,93.51
2022-11-27T17:52:59.183Z,93.59
2022-11-27T17:55:31.646Z,93.63
2022-11-27T17:58:04.822Z,93.66
2022-11-27T18:00:38.220Z,93.47
2022-11-27T18:03:11.260Z,93.53
2022-11-27T18:05:44.354Z,93.55
2022-11-27T18:08:16.543Z,93.66
2022-11-27T18:10:48.994Z,93.69
2022-11-27T18:13:21.930Z,93.77
2022-11-27T18:15:54.150Z,93.85
2022-11-27T18:18:26.515Z,93.61
2022-11-27T18:20:59.659Z,93.62
2022-11-27T18:23:31.850Z,93.68
2022-11-27T18:26:10.253Z,93.83
2022-11-27T18:28:42.870Z,93.87
2022-11-27T18:31:16.891Z,93.83
2022-11-27T18:33:49.360Z,93.90
2022-11-27T18:36:21.881Z,93.70
2022-11-27T18:38:54.262Z,93.98
2022-11-27T18:41:28.251Z,93.67
2022-11-27T18:44:00.741Z,93.72
2022-11-27T18:46:33.197Z,93.88
2022-11-27T18:49:05.567Z,93.63
2022-11-27T18:51:37.861Z,93.66
2022-11-27T18:54:12.179Z,93.98
2022-11-27T18:56:45.437Z,93.89
2022-11-27T18:59:18.778Z,93.93
2022-11-27T19:01:51.168Z,93.90
2022-11-27T19:04:23.491Z,93.68
2022-11-27T19:06:56.182Z,93.66
2022-11-27T19:09:28.640Z,93.71
2022-11-27T19:12:02.097Z,93.72
2022-11-27T19:14:34.531Z,93.70
2022-11-27T19:17:06.855Z,93.82
2022-11-27T19:19:55.751Z,93.96
2022-11-27T19:22:28.067Z,93.80
2022-11-27T19:25:01.901Z,93.89
2022-11-27T19:27:36.240Z,93.87
2022-11-27T19:30:10.728Z,93.73
2022-11-27T19:32:43.027Z,93.95
2022-11-27T19:35:15.509Z,93.92
2022-11-27T19:37:48.018Z,93.85
2022-11-27T19:40:20.831Z,93.95
2022-11-27T19:42:56.753Z,93.67
2022-11-27T19:45:36.949Z,93.62
2022-11-27T19:48:09.887Z,93.87
2022-11-27T19:50:43.313Z,93.99
2022-11-27T19:53:15.567Z,93.88
2022-11-27T19:55:56.011Z,93.78
2022-11-27T19:58:28.595Z,93.72
2022-11-27T20:01:10.180Z,93.77
2022-11-27T20:03:42.811Z,93.87
2022-11-27T20:06:19.568Z,93.97
2022-11-27T20:08:53.437Z,93.80
2022-11-27T20:11:29.833Z,94.08
2022-11-27T20:14:05.977Z,94.06
2022-11-27T20:16:39.042Z,94.02
2022-11-27T20:19:11.228Z,93.90
2022-11-27T20:21:43.639Z,94.22
2022-11-27T20:24:16.732Z,93.93
2022-11-27T20:26:49.821Z,93.93
2022-11-27T20:29:24.552Z,93.70
2022-11-27T20:31:56.810Z,93.88
2022-11-27T20:34:28.993Z,94.01
2022-11-27T20:37:01.426Z,94.03
2022-11-27T20:39:34.266Z,94.08
2022-11-27T20:42:09.516Z,93.94
2022-11-27T20:44:42.024Z,93.73
2022-11-27T20:47:14.190Z,93.91
2022-11-27T20:49:46.506Z,93.98
2022-11-27T20:52:19.046Z,94.00
2022-11-27T20:54:51.602Z,94.01
2022-11-27T20:57:23.755Z,94.09
2022-11-27T20:59:55.984Z,94.04
2022-11-27T21:02:28.359Z,93.99
2022-11-27T21:05:01.314Z,94.02
2022-11-27T21:07:35.628Z,93.98
2022-11-27T21:10:10.064Z,93.85
2022-11-27T21:12:42.381Z,93.98
2022-11-27T21:15:14.807Z,94.06
2022-11-27T21:17:47.201Z,93.96
2022-11-27T21:20:20.777Z,93.90
2022-11-27T21:22:53.106Z,94.02
2022-11-27T21:25:25.763Z,94.06
2022-11-27T21:28:00.599Z,93.91
2022-11-27T21:30:33.244Z,93.85
2022-11-27T21:33:07.040Z,93.99
2022-11-27T21:35:40.559Z,93.89
2022-11-27T21:38:12.962Z,94.05
2022-11-27T21:40:45.127Z,94.10
2022-11-27T21:43:17.509Z,93.99
2022-11-27T21:45:49.672Z,93.98
2022-11-27T21:48:22.034Z,94.05
2022-11-27T21:51:00.859Z,93.77
2022-11-27T21:53:34.470Z,93.76
2022-11-27T21:56:09.251Z,93.78
2022-11-27T21:58:41.541Z,93.82
2022-11-27T22:01:16.441Z,93.62
2022-11-27T22:03:50.334Z,93.63
2022-11-27T22:06:24.757Z,93.47
2022-11-27T22:08:58.653Z,93.50
2022-11-27T22:11:32.228Z,93.44
2022-11-27T22:14:08.695Z,93.48
2022-11-27T22:16:45.408Z,93.39
2022-11-27T22:19:18.980Z,93.51
2022-11-27T22:21:51.301Z,93.65
2022-11-27T22:24:23.835Z,93.60
2022-11-27T22:26:56.961Z,93.74
2022-11-27T22:29:29.237Z,93.54
2022-11-27T22:32:01.833Z,93.53
2022-11-27T22:34:36.203Z,93.62
2022-11-27T22:37:08.845Z,93.80
2022-11-27T22:39:40.946Z,93.78
2022-11-27T22:42:13.950Z,93.80
2022-11-27T22:44:46.545Z,93.48
2022-11-27T22:47:18.710Z,93.66
2022-11-27T22:49:50.867Z,93.54
2022-11-27T22:52:23.005Z,93.66
2022-11-27T22:54:55.073Z,93.64
2022-11-27T22:57:27.797Z,93.75
2022-11-27T22:59:59.962Z,94.02
2022-11-27T23:02:32.817Z,93.82
2022-11-27T23:05:05.390Z,93.74
2022-11-27T23:07:39.395Z,93.78
2022-11-27T23:10:13.314Z,93.82
2022-11-27T23:12:45.414Z,93.74
2022-11-27T23:15:17.754Z,93.82
2022-11-27T23:17:49.932Z,93.88
2022-11-27T23:20:23.899Z,93.72
2022-11-27T23:22:56.186Z,93.80
2022-11-27T23:25:30.848Z,94.01
2022-11-27T23:28:03.136Z,94.00
2022-11-27T23:30:36.782Z,93.97
2022-11-27T23:33:09.244Z,94.07
2022-11-27T23:35:41.326Z,94.38
2022-11-27T23:38:13.599Z,94.34
2022-11-27T23:40:45.765Z,94.46
2022-11-27T23:43:18.973Z,94.39
2022-11-27T23:45:53.615Z,94.39
2022-11-27T23:48:25.761Z,94.37
2022-11-27T23:50:57.950Z,94.16
2022-11-27T23:53:30.362Z,94.11
2022-11-27T23:56:05.753Z,94.19
2022-11-27T23:58:40.222Z,94.16
