createdAt,value
2019-05-01T00:01:08.059Z,92.20
2019-05-01T00:03:47.587Z,92.20
2019-05-01T00:06:23.992Z,92.40
2019-05-01T00:09:01.335Z,92.10
2019-05-01T00:11:44.177Z,92.00
2019-05-01T00:14:19.473Z,92.10
2019-05-01T00:16:54.939Z,91.70
2019-05-01T00:19:31.728Z,91.60
2019-05-01T00:22:08.093Z,91.30
2019-05-01T00:24:44.765Z,91.60
2019-05-01T00:27:21.819Z,91.30
2019-05-01T00:30:01.578Z,91.20
2019-05-01T00:32:41.347Z,91.00
2019-05-01T00:35:17.014Z,90.80
2019-05-01T00:37:55.064Z,90.80
2019-05-01T00:40:31.056Z,91.00
2019-05-01T00:43:08.242Z,91.40
2019-05-01T00:45:45.935Z,90.80
2019-05-01T00:48:25.661Z,91.30
2019-05-01T00:51:01.032Z,90.80
2019-05-01T00:53:42.149Z,90.60
2019-05-01T00:56:35.290Z,90.80
2019-05-01T00:59:13.766Z,90.80
2019-05-01T01:02:10.340Z,90.80
2019-05-01T01:04:45.763Z,90.90
2019-05-01T01:07:23.700Z,90.30
2019-05-01T01:09:58.468Z,90.10
2019-05-01T01:12:33.480Z,89.90
2019-05-01T01:15:09.136Z,90.00
2019-05-01T01:17:44.720Z,89.70
2019-05-01T01:20:20.952Z,89.40
2019-05-01T01:22:56.131Z,89.10
2019-05-01T01:25:33.230Z,87.90
2019-05-01T01:28:08.596Z,88.00
2019-05-01T01:30:55.645Z,88.10
2019-05-01T01:33:26.118Z,87.70
2019-05-01T01:36:05.853Z,88.20
2019-05-01T01:38:42.705Z,87.60
2019-05-01T01:41:19.171Z,86.40
2019-05-01T01:44:04.670Z,85.40
2019-05-01T01:46:41.949Z,86.40
2019-05-01T01:49:17.809Z,84.90
2019-05-01T01:51:56.223Z,84.20
2019-05-01T01:54:31.012Z,84.80
2019-05-01T01:57:08.883Z,85.30
2019-05-01T01:59:46.775Z,84.80
2019-05-01T02:02:22.849Z,83.90
2019-05-01T02:05:11.403Z,85.20
2019-05-01T02:07:48.006Z,84.00
2019-05-01T02:10:23.810Z,83.20
2019-05-01T02:13:00.816Z,85.20
2019-05-01T02:15:39.499Z,85.00
2019-05-01T02:18:16.716Z,84.60
2019-05-01T02:20:56.345Z,83.90
2019-05-01T02:23:34.370Z,83.50
2019-05-01T02:26:12.690Z,83.20
2019-05-01T02:28:53.606Z,83.40
2019-05-01T02:31:31.611Z,82.30
2019-05-01T02:34:10.551Z,83.00
2019-05-01T02:36:47.054Z,82.00
2019-05-01T02:39:22.795Z,81.10
2019-05-01T02:42:00.070Z,81.40
2019-05-01T02:44:39.103Z,82.30
2019-05-01T02:47:14.680Z,80.40
2019-05-01T02:49:58.127Z,80.70
2019-05-01T02:52:35.136Z,81.00
2019-05-01T02:55:14.463Z,81.20
2019-05-01T02:57:51.374Z,80.50
2019-05-01T03:00:28.292Z,80.00
2019-05-01T03:03:07.436Z,78.70
2019-05-01T03:05:44.598Z,78.80
2019-05-01T03:08:22.035Z,78.00
2019-05-01T03:10:57.425Z,79.20
2019-05-01T03:13:34.833Z,76.90
2019-05-01T03:16:11.383Z,77.40
2019-05-01T03:18:51.822Z,76.60
2019-05-01T03:21:29.084Z,76.70
2019-05-01T03:24:20.778Z,75.70
2019-05-01T03:26:56.043Z,74.20
2019-05-01T03:29:33.005Z,74.40
2019-05-01T03:32:18.312Z,75.40
2019-05-01T03:34:51.553Z,72.70
2019-05-01T03:37:22.780Z,74.60
2019-05-01T03:39:58.201Z,74.40
2019-05-01T03:42:33.456Z,72.80
2019-05-01T03:45:09.899Z,72.90
2019-05-01T03:47:45.121Z,73.40
2019-05-01T03:50:27.771Z,72.80
2019-05-01T03:53:07.137Z,72.40
2019-05-01T03:55:44.957Z,71.60
2019-05-01T03:58:23.857Z,72.10
2019-05-01T04:01:00.143Z,69.80
2019-05-01T04:03:42.861Z,70.00
2019-05-01T04:06:19.042Z,70.30
2019-05-01T04:08:54.769Z,70.40
2019-05-01T04:11:34.707Z,70.20
2019-05-01T04:14:10.393Z,70.30
2019-05-01T04:16:49.358Z,72.90
2019-05-01T04:19:27.414Z,72.10
2019-05-01T04:22:07.846Z,68.70
2019-05-01T04:24:43.122Z,70.10
2019-05-01T04:27:22.146Z,64.50
2019-05-01T04:30:00.214Z,66.20
2019-05-01T04:32:50.958Z,68.40
2019-05-01T04:35:22.369Z,66.70
2019-05-01T04:37:57.680Z,64.20
2019-05-01T04:40:35.410Z,61.90
2019-05-01T04:43:11.905Z,61.80
2019-05-01T04:45:48.820Z,59.30
2019-05-01T04:48:25.222Z,62.60
2019-05-01T04:50:59.801Z,61.40
2019-05-01T04:53:46.417Z,61.50
2019-05-01T04:56:27.414Z,62.10
2019-05-01T04:59:05.804Z,63.30
2019-05-01T05:01:57.311Z,62.00
2019-05-01T05:04:35.139Z,58.50
2019-05-01T05:07:13.889Z,57.50
2019-05-01T05:09:51.606Z,56.10
2019-05-01T05:12:39.216Z,57.30
2019-05-01T05:15:20.294Z,57.00
2019-05-01T05:17:58.535Z,54.90
2019-05-01T05:20:35.353Z,55.00
2019-05-01T05:23:12.068Z,55.30
2019-05-01T05:25:52.233Z,55.30
2019-05-01T05:28:31.313Z,55.80
2019-05-01T05:31:10.477Z,53.10
2019-05-01T05:33:48.008Z,49.80
2019-05-01T05:36:23.083Z,51.30
2019-05-01T05:39:02.542Z,51.50
2019-05-01T05:41:38.004Z,52.10
2019-05-01T05:44:18.169Z,52.00
2019-05-01T05:46:55.691Z,52.60
2019-05-01T05:49:49.104Z,51.90
2019-05-01T05:52:27.192Z,50.10
2019-05-01T05:55:04.909Z,43.80
2019-05-01T05:57:47.062Z,44.20
2019-05-01T06:00:23.977Z,39.40
2019-05-01T06:03:00.541Z,46.60
2019-05-01T06:05:48.261Z,48.00
2019-05-01T06:08:36.445Z,44.30
2019-05-01T06:11:15.995Z,44.00
2019-05-01T06:14:04.229Z,44.80
2019-05-01T06:16:46.971Z,41.20
2019-05-01T06:19:45.901Z,41.00
2019-05-01T06:22:33.884Z,42.20
2019-05-01T06:25:22.706Z,43.30
2019-05-01T06:27:55.831Z,42.10
2019-05-01T06:30:42.061Z,42.30
2019-05-01T06:33:18.902Z,41.10
2019-05-01T06:35:56.241Z,39.50
2019-05-01T06:38:37.789Z,41.00
2019-05-01T06:41:13.373Z,42.30
2019-05-01T06:43:51.800Z,43.30
2019-05-01T06:46:29.915Z,42.00
2019-05-01T06:49:29.315Z,40.60
2019-05-01T06:52:12.927Z,42.00
2019-05-01T06:55:02.932Z,39.80
2019-05-01T06:57:43.877Z,40.60
2019-05-01T07:00:19.933Z,41.10
2019-05-01T07:02:55.435Z,40.80
2019-05-01T07:05:32.665Z,40.40
2019-05-01T07:08:10.254Z,41.90
2019-05-01T07:10:46.000Z,40.70
2019-05-01T07:13:28.363Z,41.70
2019-05-01T07:16:15.739Z,38.90
2019-05-01T07:18:57.977Z,39.80
2019-05-01T07:24:32.005Z,40.30
2019-05-01T07:27:11.735Z,43.30
2019-05-01T07:29:52.581Z,41.30
2019-05-01T07:32:28.333Z,37.10
2019-05-01T07:35:08.847Z,34.40
2019-05-01T07:37:44.604Z,35.90
2019-05-01T07:40:21.189Z,37.30
2019-05-01T07:42:57.754Z,37.80
2019-05-01T07:45:39.101Z,37.90
2019-05-01T07:48:14.832Z,38.80
2019-05-01T07:50:51.790Z,37.80
2019-05-01T07:53:31.950Z,37.30
2019-05-01T07:56:07.312Z,39.40
2019-05-01T07:58:47.611Z,40.00
2019-05-01T08:01:39.837Z,41.10
2019-05-01T08:04:18.471Z,41.70
2019-05-01T08:06:56.558Z,42.80
2019-05-01T08:09:30.639Z,44.40
2019-05-01T08:12:07.491Z,45.80
2019-05-01T08:14:47.802Z,47.10
2019-05-01T08:17:26.624Z,46.90
2019-05-01T08:20:20.682Z,48.50
2019-05-01T08:22:56.858Z,49.80
2019-05-01T08:25:34.557Z,51.10
2019-05-01T08:28:15.999Z,52.40
2019-05-01T08:31:02.541Z,51.90
2019-05-01T08:33:51.804Z,52.40
2019-05-01T08:36:28.673Z,53.40
2019-05-01T08:39:04.898Z,54.80
2019-05-01T08:41:42.918Z,55.00
2019-05-01T08:44:18.543Z,55.70
2019-05-01T08:46:56.502Z,56.40
2019-05-01T08:49:42.238Z,56.00
2019-05-01T08:52:15.913Z,55.50
2019-05-01T08:54:54.691Z,54.20
2019-05-01T08:57:34.508Z,55.10
2019-05-01T09:00:15.731Z,55.30
2019-05-01T09:02:54.111Z,53.40
2019-05-01T09:05:33.952Z,53.80
2019-05-01T09:08:09.397Z,53.90
2019-05-01T09:10:54.771Z,52.80
2019-05-01T09:13:29.758Z,52.20
2019-05-01T09:16:05.170Z,54.90
2019-05-01T09:18:41.664Z,54.50
2019-05-01T09:21:21.181Z,53.80
2019-05-01T09:23:58.131Z,55.60
2019-05-01T09:26:50.161Z,55.70
2019-05-01T09:29:26.673Z,56.60
2019-05-01T09:32:04.993Z,57.10
2019-05-01T09:34:45.721Z,57.80
2019-05-01T09:37:21.616Z,56.50
2019-05-01T09:40:03.957Z,57.30
2019-05-01T09:42:36.643Z,57.50
2019-05-01T09:45:14.211Z,58.50
2019-05-01T09:47:54.053Z,57.70
2019-05-01T09:50:37.014Z,58.50
2019-05-01T09:53:29.708Z,58.90
2019-05-01T09:56:17.710Z,59.10
2019-05-01T09:58:53.487Z,59.70
2019-05-01T10:01:33.568Z,60.50
2019-05-01T10:04:12.318Z,60.80
2019-05-01T10:06:52.236Z,60.00
2019-05-01T10:09:32.192Z,60.60
2019-05-01T10:12:13.715Z,60.50
2019-05-01T10:14:55.331Z,61.80
2019-05-01T10:17:38.649Z,61.90
2019-05-01T10:20:19.732Z,62.20
2019-05-01T10:23:00.653Z,62.00
2019-05-01T10:25:42.934Z,63.30
2019-05-01T10:28:19.723Z,63.10
2019-05-01T10:30:59.053Z,63.40
2019-05-01T10:33:42.291Z,62.80
2019-05-01T10:36:33.867Z,63.70
2019-05-01T10:39:16.026Z,63.70
2019-05-01T10:41:55.281Z,64.20
2019-05-01T10:44:37.977Z,65.90
2019-05-01T10:47:22.211Z,64.80
2019-05-01T10:50:02.892Z,64.90
2019-05-01T10:52:45.151Z,64.20
2019-05-01T10:55:22.546Z,64.20
2019-05-01T10:58:06.220Z,64.30
2019-05-01T11:01:05.592Z,64.90
2019-05-01T11:03:50.864Z,65.40
2019-05-01T11:06:29.652Z,66.20
2019-05-01T11:09:11.824Z,66.50
2019-05-01T11:11:55.014Z,67.20
2019-05-01T11:14:33.584Z,67.50
2019-05-01T11:17:14.690Z,68.10
2019-05-01T11:19:53.862Z,68.70
2019-05-01T11:22:31.180Z,68.30
2019-05-01T11:25:20.911Z,68.70
2019-05-01T11:27:56.484Z,67.70
2019-05-01T11:30:33.471Z,68.30
2019-05-01T11:33:24.112Z,67.80
2019-05-01T11:36:09.299Z,67.60
2019-05-01T11:38:41.555Z,67.90
2019-05-01T11:41:29.129Z,68.50
2019-05-01T11:44:05.214Z,68.20
2019-05-01T11:46:40.881Z,68.60
2019-05-01T11:49:16.856Z,68.80
2019-05-01T11:51:54.214Z,69.20
2019-05-01T11:54:31.501Z,69.80
2019-05-01T11:57:09.617Z,69.60
2019-05-01T11:59:49.264Z,69.40
2019-05-01T12:02:27.496Z,69.50
2019-05-01T12:05:05.312Z,69.00
2019-05-01T12:07:43.977Z,69.30
2019-05-01T12:10:25.587Z,69.60
2019-05-01T12:13:10.097Z,70.20
2019-05-01T12:18:45.230Z,71.00
2019-05-01T12:21:23.214Z,70.00
2019-05-01T12:24:00.834Z,70.50
2019-05-01T12:26:36.533Z,71.70
2019-05-01T12:29:16.707Z,71.00
2019-05-01T12:31:57.735Z,70.90
2019-05-01T12:34:36.010Z,70.20
2019-05-01T12:37:21.013Z,70.50
2019-05-01T12:39:58.894Z,71.50
2019-05-01T12:42:35.157Z,71.70
2019-05-01T12:45:16.551Z,72.40
2019-05-01T12:48:00.862Z,72.60
2019-05-01T12:50:37.779Z,71.90
2019-05-01T12:53:22.136Z,72.60
2019-05-01T12:56:04.236Z,73.10
2019-05-01T12:58:45.526Z,72.50
2019-05-01T13:01:21.864Z,71.80
2019-05-01T13:04:03.025Z,72.40
2019-05-01T13:06:49.077Z,72.60
2019-05-01T13:09:32.823Z,73.70
2019-05-01T13:12:12.341Z,74.10
2019-05-01T13:14:52.689Z,74.20
2019-05-01T13:17:29.961Z,73.10
2019-05-01T13:20:10.194Z,73.90
2019-05-01T13:22:45.113Z,74.70
2019-05-01T13:25:30.582Z,74.60
2019-05-01T13:28:25.294Z,73.90
2019-05-01T13:31:09.052Z,73.80
2019-05-01T13:33:48.447Z,74.60
2019-05-01T13:36:25.606Z,75.30
2019-05-01T13:39:09.822Z,75.60
2019-05-01T13:41:49.871Z,75.20
2019-05-01T13:44:27.109Z,73.80
2019-05-01T13:47:06.522Z,74.40
2019-05-01T13:49:58.930Z,75.10
2019-05-01T13:52:41.283Z,75.30
2019-05-01T13:55:18.247Z,75.30
2019-05-01T13:58:02.938Z,75.80
2019-05-01T14:00:41.666Z,75.30
2019-05-01T14:03:19.590Z,74.50
2019-05-01T14:05:56.779Z,74.80
2019-05-01T14:08:40.311Z,75.30
2019-05-01T14:11:16.602Z,75.00
2019-05-01T14:14:10.570Z,74.70
2019-05-01T14:16:46.408Z,74.90
2019-05-01T14:19:25.793Z,74.60
2019-05-01T14:22:04.829Z,74.70
2019-05-01T14:24:46.764Z,73.30
2019-05-01T14:27:23.421Z,74.40
2019-05-01T14:30:04.246Z,75.40
2019-05-01T14:32:39.888Z,75.20
2019-05-01T14:35:29.350Z,74.60
2019-05-01T14:38:05.550Z,74.60
2019-05-01T14:40:42.738Z,75.50
2019-05-01T14:43:17.529Z,74.50
2019-05-01T14:45:58.140Z,74.10
2019-05-01T14:51:33.583Z,74.60
2019-05-01T14:54:12.850Z,74.50
2019-05-01T14:56:55.356Z,74.90
2019-05-01T14:59:36.023Z,74.30
2019-05-01T15:02:27.355Z,74.90
2019-05-01T15:05:02.423Z,74.70
2019-05-01T15:07:43.819Z,75.20
2019-05-01T15:10:37.060Z,74.70
2019-05-01T15:16:33.312Z,75.40
2019-05-01T15:19:24.329Z,75.40
2019-05-01T15:22:10.805Z,76.00
2019-05-01T15:24:49.928Z,76.10
2019-05-01T15:27:26.968Z,76.30
2019-05-01T15:30:07.102Z,76.50
2019-05-01T15:33:01.127Z,75.70
2019-05-01T15:35:39.405Z,75.90
2019-05-01T15:38:15.696Z,76.10
2019-05-01T15:41:04.957Z,74.40
2019-05-01T15:44:00.854Z,74.80
2019-05-01T15:46:50.302Z,74.70
2019-05-01T15:49:27.789Z,75.10
2019-05-01T15:52:05.198Z,75.10
2019-05-01T15:54:45.140Z,74.80
2019-05-01T15:57:24.886Z,74.60
2019-05-01T16:00:08.476Z,75.60
2019-05-01T16:02:53.133Z,74.30
2019-05-01T16:05:32.262Z,73.60
2019-05-01T16:11:08.954Z,76.10
2019-05-01T16:13:48.240Z,76.80
2019-05-01T16:16:37.902Z,77.00
2019-05-01T16:19:15.540Z,77.80
2019-05-01T16:21:55.357Z,77.80
2019-05-01T16:24:32.287Z,77.50
2019-05-01T16:27:09.078Z,77.90
2019-05-01T16:29:44.679Z,77.50
2019-05-01T16:32:25.811Z,77.50
2019-05-01T16:35:05.485Z,76.20
2019-05-01T16:37:42.378Z,77.00
2019-05-01T16:40:20.341Z,76.00
2019-05-01T16:42:58.068Z,76.90
2019-05-01T16:45:37.460Z,77.10
2019-05-01T16:48:13.208Z,77.70
2019-05-01T16:50:51.497Z,78.70
2019-05-01T16:53:28.708Z,78.80
2019-05-01T16:56:07.907Z,78.50
2019-05-01T16:59:01.092Z,78.20
2019-05-01T17:01:54.434Z,78.30
2019-05-01T17:04:39.649Z,78.30
2019-05-01T17:07:26.636Z,79.00
2019-05-01T17:10:14.031Z,79.10
2019-05-01T17:12:53.691Z,78.90
2019-05-01T17:15:30.279Z,79.10
2019-05-01T17:18:08.226Z,78.90
2019-05-01T17:20:44.262Z,78.80
2019-05-01T17:23:21.135Z,79.30
2019-05-01T17:25:56.692Z,79.20
2019-05-01T17:28:32.910Z,79.20
2019-05-01T17:31:12.295Z,79.20
2019-05-01T17:33:55.581Z,79.60
2019-05-01T17:36:29.653Z,79.50
2019-05-01T17:39:06.886Z,79.10
2019-05-01T17:41:43.290Z,80.50
2019-05-01T17:44:25.087Z,80.30
2019-05-01T17:46:57.758Z,80.20
2019-05-01T17:49:34.699Z,79.10
2019-05-01T17:52:09.634Z,79.00
2019-05-01T17:54:46.200Z,78.90
2019-05-01T17:57:21.339Z,78.50
2019-05-01T17:59:59.441Z,78.80
2019-05-01T18:02:45.579Z,78.90
2019-05-01T18:05:32.738Z,79.60
2019-05-01T18:08:09.564Z,79.40
2019-05-01T18:10:45.110Z,79.10
2019-05-01T18:13:24.557Z,79.00
2019-05-01T18:16:02.261Z,79.20
2019-05-01T18:18:39.546Z,79.10
2019-05-01T18:21:16.117Z,79.00
2019-05-01T18:24:12.397Z,79.50
2019-05-01T18:26:55.238Z,79.60
2019-05-01T18:29:45.074Z,79.50
2019-05-01T18:32:25.484Z,80.10
2019-05-01T18:35:00.569Z,79.50
2019-05-01T18:37:42.527Z,80.70
2019-05-01T18:40:21.378Z,80.30
2019-05-01T18:43:01.027Z,80.20
2019-05-01T18:45:55.430Z,79.80
2019-05-01T18:48:32.235Z,79.30
2019-05-01T18:51:07.872Z,79.60
2019-05-01T18:53:45.035Z,80.30
2019-05-01T18:56:20.019Z,79.50
2019-05-01T18:58:55.482Z,80.00
2019-05-01T19:01:32.628Z,80.60
2019-05-01T19:04:07.873Z,80.30
2019-05-01T19:06:45.091Z,79.60
2019-05-01T19:09:29.757Z,80.20
2019-05-01T19:11:58.350Z,81.00
2019-05-01T19:14:35.874Z,81.10
2019-05-01T19:17:11.027Z,80.50
2019-05-01T19:19:47.849Z,80.60
2019-05-01T19:22:24.803Z,80.70
2019-05-01T19:25:04.215Z,81.60
2019-05-01T19:27:41.610Z,81.00
2019-05-01T19:30:17.061Z,80.90
2019-05-01T19:32:52.226Z,81.00
2019-05-01T19:35:29.630Z,80.90
2019-05-01T19:38:05.814Z,81.10
2019-05-01T19:40:41.363Z,81.10
2019-05-01T19:43:17.778Z,81.30
2019-05-01T19:45:54.936Z,81.00
2019-05-01T19:48:31.531Z,80.90
2019-05-01T19:51:19.202Z,80.80
2019-05-01T19:53:53.466Z,80.90
2019-05-01T19:56:28.560Z,81.40
2019-05-01T19:59:04.195Z,81.80
2019-05-01T20:01:44.707Z,81.40
2019-05-01T20:04:16.676Z,81.10
2019-05-01T20:06:52.170Z,81.40
2019-05-01T20:09:27.493Z,81.10
2019-05-01T20:12:02.914Z,81.30
2019-05-01T20:14:38.065Z,81.20
2019-05-01T20:17:13.583Z,81.30
2019-05-01T20:19:49.180Z,81.40
2019-05-01T20:22:24.551Z,81.20
2019-05-01T20:24:59.700Z,81.40
2019-05-01T20:27:36.941Z,81.70
2019-05-01T20:30:13.586Z,81.60
2019-05-01T20:32:48.980Z,81.30
2019-05-01T20:35:28.288Z,81.40
2019-05-01T20:38:00.955Z,81.30
2019-05-01T20:40:36.260Z,81.20
2019-05-01T20:43:11.662Z,80.90
2019-05-01T20:45:49.471Z,81.10
2019-05-01T20:48:26.625Z,81.20
2019-05-01T20:51:02.686Z,81.70
2019-05-01T20:53:38.158Z,81.50
2019-05-01T20:56:17.171Z,81.70
2019-05-01T20:58:52.595Z,81.50
2019-05-01T21:01:29.487Z,81.60
2019-05-01T21:04:21.208Z,81.50
2019-05-01T21:07:15.520Z,81.90
2019-05-01T21:09:56.800Z,82.00
2019-05-01T21:12:28.201Z,81.50
2019-05-01T21:15:03.624Z,81.60
2019-05-01T21:17:39.743Z,82.20
2019-05-01T21:20:14.973Z,82.80
2019-05-01T21:23:04.934Z,82.90
2019-05-01T21:28:34.549Z,82.80
2019-05-01T21:31:09.968Z,82.80
2019-05-01T21:33:46.284Z,81.90
2019-05-01T21:36:21.469Z,81.30
2019-05-01T21:38:57.585Z,82.70
2019-05-01T21:41:32.999Z,82.10
2019-05-01T21:44:08.295Z,82.00
2019-05-01T21:46:43.595Z,82.00
2019-05-01T21:49:18.786Z,80.40
2019-05-01T21:51:54.137Z,80.60
2019-05-01T21:54:29.143Z,79.60
2019-05-01T21:57:04.499Z,81.00
2019-05-01T21:59:43.702Z,82.00
2019-05-01T22:02:16.106Z,82.10
2019-05-01T22:04:51.491Z,82.90
2019-05-01T22:07:27.938Z,82.90
2019-05-01T22:10:03.729Z,83.40
2019-05-01T22:12:39.125Z,83.10
2019-05-01T22:15:15.609Z,83.80
2019-05-01T22:18:01.384Z,83.30
2019-05-01T22:20:40.336Z,83.30
2019-05-01T22:23:17.116Z,83.30
2019-05-01T22:25:54.157Z,83.80
2019-05-01T22:28:31.995Z,82.80
2019-05-01T22:31:25.193Z,83.50
2019-05-01T22:34:12.026Z,83.80
2019-05-01T22:36:47.319Z,82.50
2019-05-01T22:39:28.578Z,81.90
2019-05-01T22:42:02.540Z,82.40
2019-05-01T22:44:37.579Z,82.40
2019-05-01T22:47:15.022Z,82.80
2019-05-01T22:49:49.192Z,82.00
2019-05-01T22:52:24.428Z,82.30
2019-05-01T22:55:00.077Z,81.50
2019-05-01T22:57:35.437Z,81.00
2019-05-01T23:00:11.726Z,80.80
2019-05-01T23:02:49.895Z,80.30
2019-05-01T23:05:27.848Z,78.90
2019-05-01T23:08:01.436Z,78.70
2019-05-01T23:10:36.779Z,77.20
2019-05-01T23:13:12.716Z,77.90
2019-05-01T23:15:51.544Z,76.70
2019-05-01T23:18:24.663Z,76.20
2019-05-01T23:20:59.927Z,75.20
2019-05-01T23:23:36.203Z,74.50
2019-05-01T23:26:11.662Z,75.90
2019-05-01T23:28:47.608Z,77.90
2019-05-01T23:31:23.134Z,77.30
2019-05-01T23:33:58.481Z,76.40
2019-05-01T23:36:35.021Z,75.70
2019-05-01T23:39:10.588Z,76.20
2019-05-01T23:41:47.593Z,75.30
2019-05-01T23:44:24.333Z,72.60
2019-05-01T23:46:59.594Z,67.80
2019-05-01T23:49:35.068Z,69.80
2019-05-01T23:52:10.416Z,70.70
2019-05-01T23:54:46.423Z,68.50
2019-05-01T23:57:25.386Z,67.70
