createdAt,value
2022-11-13T00:02:43.652Z,38.09
2022-11-13T00:07:50.889Z,38.16
2022-11-13T00:12:58.023Z,38.14
2022-11-13T00:18:05.308Z,38.45
2022-11-13T00:23:12.694Z,38.67
2022-11-13T00:28:19.813Z,38.28
2022-11-13T00:33:54.922Z,38.45
2022-11-13T00:38:37.254Z,38.38
2022-11-13T00:43:44.320Z,38.32
2022-11-13T00:48:51.593Z,38.30
2022-11-13T00:53:58.969Z,38.35
2022-11-13T00:59:07.104Z,38.48
2022-11-13T01:04:14.325Z,38.66
2022-11-13T01:09:21.628Z,38.81
2022-11-13T01:14:28.705Z,38.96
2022-11-13T01:19:35.900Z,39.12
2022-11-13T01:24:43.233Z,39.28
2022-11-13T01:29:50.412Z,39.41
2022-11-13T01:34:57.668Z,39.57
2022-11-13T01:40:04.949Z,39.72
2022-11-13T01:45:12.041Z,39.85
2022-11-13T01:50:19.228Z,39.97
2022-11-13T01:55:26.498Z,40.05
2022-11-13T02:00:33.534Z,40.15
2022-11-13T02:05:40.756Z,40.32
2022-11-13T02:10:48.077Z,40.41
2022-11-13T02:15:55.111Z,40.54
2022-11-13T02:21:02.398Z,40.65
2022-11-13T02:26:09.750Z,40.73
2022-11-13T02:31:16.792Z,40.89
2022-11-13T02:36:23.969Z,40.96
2022-11-13T02:41:31.259Z,41.02
2022-11-13T02:46:38.383Z,41.12
2022-11-13T02:51:45.592Z,41.16
2022-11-13T02:56:52.913Z,41.19
2022-11-13T03:02:00.140Z,41.26
2022-11-13T03:07:07.384Z,41.31
2022-11-13T03:12:14.707Z,41.31
2022-11-13T03:17:21.832Z,41.26
2022-11-13T03:22:29.286Z,41.41
2022-11-13T03:27:36.679Z,41.47
2022-11-13T03:32:43.847Z,41.51
2022-11-13T03:37:51.070Z,41.57
2022-11-13T03:42:59.242Z,41.54
2022-11-13T03:48:07.752Z,41.51
2022-11-13T03:53:14.932Z,41.45
2022-11-13T03:58:22.276Z,41.53
2022-11-13T04:03:29.353Z,41.43
2022-11-13T04:08:36.577Z,41.47
2022-11-13T04:13:44.278Z,41.52
2022-11-13T04:18:52.317Z,41.32
2022-11-13T04:23:59.600Z,41.64
2022-11-13T04:29:06.949Z,41.73
2022-11-13T04:34:14.129Z,41.63
2022-11-13T04:39:21.330Z,41.85
2022-11-13T04:44:28.686Z,41.75
2022-11-13T04:49:35.840Z,41.78
2022-11-13T04:54:43.047Z,41.83
2022-11-13T04:59:50.375Z,41.73
2022-11-13T05:05:03.372Z,41.69
2022-11-13T05:10:04.722Z,41.82
2022-11-13T05:15:12.161Z,41.92
2022-11-13T05:20:19.236Z,41.90
2022-11-13T05:25:26.483Z,41.88
2022-11-13T05:30:33.762Z,42.03
2022-11-13T05:35:40.848Z,41.93
2022-11-13T05:40:48.056Z,41.89
2022-11-13T05:45:55.427Z,42.12
2022-11-13T05:51:02.574Z,42.20
2022-11-13T05:56:09.827Z,42.21
2022-11-13T06:01:17.491Z,42.27
2022-11-13T06:06:24.644Z,42.34
2022-11-13T06:11:32.119Z,42.31
2022-11-13T06:16:42.112Z,42.36
2022-11-13T06:21:49.220Z,42.35
2022-11-13T06:26:56.458Z,42.32
2022-11-13T06:32:04.107Z,42.27
2022-11-13T06:37:11.236Z,42.47
2022-11-13T06:42:18.560Z,42.50
2022-11-13T06:47:25.959Z,42.53
2022-11-13T06:52:33.073Z,42.48
2022-11-13T06:57:41.105Z,42.60
2022-11-13T07:02:48.526Z,42.68
2022-11-13T07:07:56.602Z,42.66
2022-11-13T07:13:05.919Z,42.66
2022-11-13T07:18:13.331Z,42.78
2022-11-13T07:23:20.717Z,42.77
2022-11-13T07:28:28.338Z,42.92
2022-11-13T07:33:35.369Z,43.02
2022-11-13T07:38:42.482Z,42.72
2022-11-13T07:43:49.704Z,42.90
2022-11-13T07:48:57.113Z,42.94
2022-11-13T07:54:04.510Z,42.93
2022-11-13T07:59:12.582Z,42.98
2022-11-13T08:04:19.985Z,43.02
2022-11-13T08:09:27.030Z,43.06
2022-11-13T08:14:36.401Z,43.02
2022-11-13T08:19:43.771Z,43.21
2022-11-13T08:24:51.117Z,43.04
2022-11-13T08:29:58.518Z,43.03
2022-11-13T08:35:05.921Z,43.16
2022-11-13T08:40:13.066Z,43.18
2022-11-13T08:45:20.671Z,43.19
2022-11-13T08:50:28.270Z,43.18
2022-11-13T08:55:35.344Z,43.08
2022-11-13T09:00:42.570Z,43.08
2022-11-13T09:05:49.839Z,43.32
2022-11-13T09:11:03.078Z,43.54
2022-11-13T09:16:10.406Z,43.50
2022-11-13T09:21:17.751Z,43.43
2022-11-13T09:26:24.841Z,43.81
2022-11-13T09:31:32.081Z,43.74
2022-11-13T09:36:39.980Z,43.57
2022-11-13T09:41:47.171Z,43.40
2022-11-13T09:46:54.492Z,43.28
2022-11-13T09:52:06.374Z,43.21
2022-11-13T09:57:09.084Z,42.94
2022-11-13T10:02:16.325Z,42.86
2022-11-13T10:07:23.707Z,42.69
2022-11-13T10:12:30.687Z,42.46
2022-11-13T10:17:37.902Z,42.47
2022-11-13T10:22:47.824Z,42.33
2022-11-13T10:27:55.005Z,42.30
2022-11-13T10:33:02.330Z,42.02
2022-11-13T10:38:09.757Z,41.53
2022-11-13T10:43:16.908Z,41.15
2022-11-13T10:48:24.195Z,41.74
2022-11-13T10:53:31.892Z,40.89
2022-11-13T10:58:38.643Z,40.67
2022-11-13T11:03:45.916Z,40.49
2022-11-13T11:08:53.229Z,40.30
2022-11-13T11:14:00.351Z,40.15
2022-11-13T11:19:07.690Z,39.96
2022-11-13T11:24:15.058Z,39.94
2022-11-13T11:29:22.177Z,39.93
2022-11-13T11:34:29.445Z,39.88
2022-11-13T11:39:36.778Z,39.77
2022-11-13T11:44:43.928Z,39.76
2022-11-13T11:49:51.161Z,39.70
2022-11-13T11:54:58.491Z,39.65
2022-11-13T12:00:07.557Z,39.63
2022-11-13T12:05:19.717Z,39.60
2022-11-13T12:10:22.202Z,39.53
2022-11-13T12:15:29.348Z,39.55
2022-11-13T12:20:36.584Z,39.45
2022-11-13T12:25:44.053Z,39.39
2022-11-13T12:30:51.159Z,39.41
2022-11-13T12:35:58.423Z,39.30
2022-11-13T12:41:05.767Z,39.34
2022-11-13T12:46:12.928Z,39.33
2022-11-13T12:51:20.106Z,39.28
2022-11-13T12:56:27.411Z,39.25
2022-11-13T13:01:34.594Z,39.14
2022-11-13T13:06:41.829Z,39.13
2022-11-13T13:11:49.231Z,39.21
2022-11-13T13:16:56.342Z,39.12
2022-11-13T13:22:04.024Z,39.09
2022-11-13T13:27:14.522Z,39.09
2022-11-13T13:32:21.620Z,39.89
2022-11-13T13:37:28.810Z,40.33
2022-11-13T13:42:36.144Z,40.46
2022-11-13T13:47:43.214Z,40.66
2022-11-13T13:52:55.514Z,41.38
2022-11-13T13:58:05.415Z,39.98
2022-11-13T14:03:08.329Z,39.96
2022-11-13T14:08:16.490Z,39.80
2022-11-13T14:13:23.890Z,39.73
2022-11-13T14:18:30.928Z,39.41
2022-11-13T14:23:39.997Z,39.39
2022-11-13T14:28:50.996Z,39.28
2022-11-13T14:33:55.323Z,39.29
2022-11-13T14:39:02.546Z,39.14
2022-11-13T14:44:09.923Z,39.16
2022-11-13T14:49:17.256Z,39.06
2022-11-13T14:54:25.746Z,39.02
2022-11-13T14:59:33.691Z,39.00
2022-11-13T15:04:41.037Z,38.80
2022-11-13T15:09:48.113Z,38.90
2022-11-13T15:14:56.721Z,38.79
2022-11-13T15:20:09.514Z,38.79
2022-11-13T15:25:12.794Z,38.77
2022-11-13T15:30:20.795Z,38.70
2022-11-13T15:35:27.962Z,38.69
2022-11-13T15:40:35.958Z,38.63
2022-11-13T15:45:44.580Z,38.61
2022-11-13T15:50:50.480Z,38.56
2022-11-13T15:55:57.701Z,38.61
2022-11-13T16:01:05.011Z,38.50
2022-11-13T16:06:15.475Z,38.53
2022-11-13T16:11:22.782Z,38.54
2022-11-13T16:16:32.974Z,38.51
2022-11-13T16:21:40.480Z,38.46
2022-11-13T16:26:53.789Z,38.51
2022-11-13T16:32:01.181Z,38.52
2022-11-13T16:37:08.573Z,38.53
2022-11-13T16:42:17.268Z,38.53
2022-11-13T16:47:24.739Z,39.74
2022-11-13T16:52:31.978Z,39.28
2022-11-13T16:57:39.906Z,39.39
2022-11-13T17:02:47.640Z,39.51
2022-11-13T17:07:54.881Z,39.66
2022-11-13T17:13:02.119Z,39.51
2022-11-13T17:18:09.659Z,39.48
2022-11-13T17:23:18.140Z,40.66
2022-11-13T17:28:25.599Z,40.64
2022-11-13T17:33:33.330Z,40.35
2022-11-13T17:38:40.830Z,40.05
2022-11-13T17:43:49.461Z,40.17
2022-11-13T17:48:57.207Z,39.85
2022-11-13T17:54:05.712Z,39.75
2022-11-13T17:59:13.329Z,39.83
2022-11-13T18:04:21.262Z,38.96
2022-11-13T18:09:28.759Z,38.98
2022-11-13T18:14:36.478Z,38.90
2022-11-13T18:19:43.934Z,39.59
2022-11-13T18:24:51.299Z,39.93
2022-11-13T18:29:59.040Z,39.66
2022-11-13T18:35:06.743Z,39.97
2022-11-13T18:40:14.249Z,39.80
2022-11-13T18:45:21.971Z,39.70
2022-11-13T18:50:30.226Z,39.23
2022-11-13T18:55:38.119Z,39.15
2022-11-13T19:00:46.244Z,38.61
2022-11-13T19:05:54.485Z,38.80
2022-11-13T19:11:02.299Z,39.27
2022-11-13T19:16:10.315Z,40.02
2022-11-13T19:21:19.272Z,39.95
2022-11-13T19:26:28.020Z,39.83
2022-11-13T19:31:36.024Z,39.93
2022-11-13T19:36:43.765Z,39.71
2022-11-13T19:41:51.353Z,39.38
2022-11-13T19:46:58.963Z,39.57
2022-11-13T19:52:06.661Z,40.73
2022-11-13T19:57:14.302Z,41.02
2022-11-13T20:02:22.037Z,39.40
2022-11-13T20:07:29.892Z,39.64
2022-11-13T20:12:37.344Z,39.11
2022-11-13T20:17:45.062Z,38.98
2022-11-13T20:22:52.901Z,39.80
2022-11-13T20:28:00.401Z,39.62
2022-11-13T20:33:12.671Z,39.50
2022-11-13T20:38:23.215Z,39.42
2022-11-13T20:43:31.061Z,39.41
2022-11-13T20:48:38.538Z,39.51
2022-11-13T20:53:46.163Z,39.07
2022-11-13T20:58:53.731Z,39.13
2022-11-13T21:04:01.246Z,39.36
2022-11-13T21:09:09.022Z,38.65
2022-11-13T21:14:17.641Z,38.77
2022-11-13T21:19:24.877Z,38.46
2022-11-13T21:24:32.562Z,39.18
2022-11-13T21:29:39.945Z,39.25
2022-11-13T21:34:47.217Z,39.00
2022-11-13T21:39:54.584Z,38.90
2022-11-13T21:45:01.990Z,38.84
2022-11-13T21:50:09.425Z,39.74
2022-11-13T21:55:16.851Z,39.89
2022-11-13T22:00:23.948Z,40.30
2022-11-13T22:05:31.165Z,39.75
2022-11-13T22:10:38.499Z,39.85
2022-11-13T22:15:45.584Z,39.78
2022-11-13T22:20:52.731Z,39.15
2022-11-13T22:25:59.987Z,38.93
2022-11-13T22:31:07.154Z,39.25
2022-11-13T22:36:14.467Z,39.11
2022-11-13T22:41:23.524Z,39.20
2022-11-13T22:46:29.214Z,39.32
2022-11-13T22:51:36.371Z,39.28
2022-11-13T22:56:43.704Z,39.15
2022-11-13T23:01:50.896Z,39.13
2022-11-13T23:06:58.209Z,39.10
2022-11-13T23:12:05.467Z,39.14
2022-11-13T23:17:12.598Z,39.49
2022-11-13T23:22:19.831Z,39.69
2022-11-13T23:27:27.156Z,39.38
2022-11-13T23:32:34.240Z,39.44
2022-11-13T23:37:43.431Z,39.38
2022-11-13T23:42:55.693Z,39.47
2022-11-13T23:48:02.685Z,39.76
2022-11-13T23:53:09.906Z,39.50
2022-11-13T23:58:23.020Z,39.48
