createdAt,value
2018-07-20T00:00:46.388Z,58.00
2018-07-20T00:01:46.629Z,58.00
2018-07-20T00:02:46.873Z,58.00
2018-07-20T00:03:47.115Z,58.00
2018-07-20T00:04:47.360Z,58.00
2018-07-20T00:05:47.602Z,58.00
2018-07-20T00:06:47.844Z,58.00
2018-07-20T00:07:48.084Z,58.00
2018-07-20T00:08:48.328Z,58.00
2018-07-20T00:09:48.571Z,58.00
2018-07-20T00:10:48.816Z,58.00
2018-07-20T00:11:49.058Z,59.00
2018-07-20T00:12:49.302Z,58.00
2018-07-20T00:13:49.545Z,58.00
2018-07-20T00:14:49.787Z,58.00
2018-07-20T00:15:50.035Z,58.00
2018-07-20T00:16:50.303Z,58.00
2018-07-20T00:17:50.519Z,58.00
2018-07-20T00:18:50.759Z,58.00
2018-07-20T00:19:51.003Z,58.00
2018-07-20T00:20:51.246Z,58.00
2018-07-20T00:21:51.487Z,58.00
2018-07-20T00:22:51.728Z,58.00
2018-07-20T00:23:51.971Z,58.00
2018-07-20T00:24:52.214Z,58.00
2018-07-20T00:25:52.454Z,58.00
2018-07-20T00:26:52.696Z,58.00
2018-07-20T00:27:52.936Z,58.00
2018-07-20T00:28:53.181Z,58.00
2018-07-20T00:29:53.423Z,58.00
2018-07-20T00:30:53.665Z,58.00
2018-07-20T00:31:53.909Z,58.00
2018-07-20T00:32:54.151Z,58.00
2018-07-20T00:33:54.393Z,58.00
2018-07-20T00:34:54.637Z,58.00
2018-07-20T00:35:54.878Z,58.00
2018-07-20T00:36:55.125Z,58.00
2018-07-20T00:37:55.366Z,58.00
2018-07-20T00:38:55.608Z,58.00
2018-07-20T00:39:55.853Z,58.00
2018-07-20T00:40:56.093Z,58.00
2018-07-20T00:41:56.336Z,58.00
2018-07-20T00:42:56.580Z,58.00
2018-07-20T00:43:56.819Z,58.00
2018-07-20T00:44:57.063Z,58.00
2018-07-20T00:45:57.304Z,58.00
2018-07-20T00:46:57.548Z,58.00
2018-07-20T00:47:57.788Z,58.00
2018-07-20T00:48:58.031Z,58.00
2018-07-20T00:49:58.272Z,58.00
2018-07-20T00:50:58.517Z,58.00
2018-07-20T00:51:58.760Z,63.00
2018-07-20T00:52:59.000Z,59.00
2018-07-20T00:53:59.245Z,58.00
2018-07-20T00:54:59.560Z,58.00
2018-07-20T00:56:00.063Z,58.00
2018-07-20T00:56:59.979Z,58.00
2018-07-20T00:58:00.220Z,57.00
2018-07-20T00:59:00.462Z,58.00
2018-07-20T01:00:00.707Z,58.00
2018-07-20T01:01:00.949Z,58.00
2018-07-20T01:02:01.191Z,58.00
2018-07-20T01:03:01.435Z,58.00
2018-07-20T01:04:01.679Z,58.00
2018-07-20T01:05:01.935Z,58.00
2018-07-20T01:06:02.164Z,58.00
2018-07-20T01:07:02.408Z,58.00
2018-07-20T01:08:02.648Z,58.00
2018-07-20T01:09:02.890Z,58.00
2018-07-20T01:10:03.141Z,58.00
2018-07-20T01:11:03.365Z,59.00
2018-07-20T01:12:03.608Z,58.00
2018-07-20T01:13:03.852Z,58.00
2018-07-20T01:14:04.081Z,58.00
2018-07-20T01:15:04.329Z,57.00
2018-07-20T01:16:04.580Z,58.00
2018-07-20T01:17:04.814Z,57.00
2018-07-20T01:18:05.057Z,57.00
2018-07-20T01:19:05.300Z,58.00
2018-07-20T01:20:05.538Z,58.00
2018-07-20T01:21:05.779Z,58.00
2018-07-20T01:22:06.021Z,58.00
2018-07-20T01:23:06.261Z,58.00
2018-07-20T01:24:06.509Z,58.00
2018-07-20T01:25:06.749Z,58.00
2018-07-20T01:26:06.989Z,58.00
2018-07-20T01:27:07.236Z,58.00
2018-07-20T01:28:07.474Z,58.00
2018-07-20T01:29:07.712Z,58.00
2018-07-20T01:30:07.955Z,58.00
2018-07-20T01:31:08.197Z,58.00
2018-07-20T01:32:08.439Z,58.00
2018-07-20T01:33:08.680Z,58.00
2018-07-20T01:34:08.926Z,58.00
2018-07-20T01:35:09.169Z,58.00
2018-07-20T01:36:09.413Z,58.00
2018-07-20T01:37:09.658Z,58.00
2018-07-20T01:38:09.897Z,58.00
2018-07-20T01:39:10.140Z,58.00
2018-07-20T01:40:10.383Z,58.00
2018-07-20T01:41:10.621Z,58.00
2018-07-20T01:42:10.863Z,58.00
2018-07-20T01:43:11.104Z,59.00
2018-07-20T01:44:11.360Z,58.00
2018-07-20T01:45:11.588Z,58.00
2018-07-20T01:46:11.830Z,58.00
2018-07-20T01:47:12.071Z,58.00
2018-07-20T01:48:12.315Z,58.00
2018-07-20T01:49:12.557Z,58.00
2018-07-20T01:50:12.818Z,58.00
2018-07-20T01:51:13.043Z,58.00
2018-07-20T01:52:13.285Z,58.00
2018-07-20T01:53:13.524Z,58.00
2018-07-20T01:54:13.766Z,58.00
2018-07-20T01:55:14.006Z,58.00
2018-07-20T01:56:14.248Z,58.00
2018-07-20T01:57:14.490Z,58.00
2018-07-20T01:58:14.732Z,58.00
2018-07-20T01:59:14.973Z,58.00
2018-07-20T02:00:15.213Z,58.00
2018-07-20T02:01:15.455Z,58.00
2018-07-20T02:02:15.698Z,58.00
2018-07-20T02:03:15.940Z,58.00
2018-07-20T02:04:16.181Z,58.00
2018-07-20T02:05:16.418Z,58.00
2018-07-20T02:06:16.659Z,58.00
2018-07-20T02:07:16.898Z,58.00
2018-07-20T02:08:17.140Z,58.00
2018-07-20T02:09:17.384Z,58.00
2018-07-20T02:10:17.623Z,58.00
2018-07-20T02:11:17.865Z,58.00
2018-07-20T02:12:18.106Z,58.00
2018-07-20T02:13:18.349Z,58.00
2018-07-20T02:14:18.589Z,58.00
2018-07-20T02:15:18.828Z,58.00
2018-07-20T02:16:19.068Z,58.00
2018-07-20T02:17:19.311Z,58.00
2018-07-20T02:18:19.555Z,58.00
2018-07-20T02:19:19.795Z,58.00
2018-07-20T02:20:20.037Z,58.00
2018-07-20T02:21:20.278Z,58.00
2018-07-20T02:22:20.519Z,58.00
2018-07-20T02:23:20.766Z,58.00
2018-07-20T02:24:21.008Z,58.00
2018-07-20T02:25:21.249Z,58.00
2018-07-20T02:26:21.490Z,58.00
2018-07-20T02:27:21.731Z,58.00
2018-07-20T02:28:21.971Z,58.00
2018-07-20T02:29:22.230Z,58.00
2018-07-20T02:30:22.453Z,58.00
2018-07-20T02:31:22.694Z,58.00
2018-07-20T02:32:22.937Z,58.00
2018-07-20T02:33:23.177Z,58.00
2018-07-20T02:34:23.432Z,58.00
2018-07-20T02:35:23.662Z,58.00
2018-07-20T02:36:23.906Z,58.00
2018-07-20T02:37:24.144Z,58.00
2018-07-20T02:38:24.387Z,58.00
2018-07-20T02:39:24.627Z,58.00
2018-07-20T02:40:24.903Z,58.00
2018-07-20T02:41:25.112Z,58.00
2018-07-20T02:42:25.360Z,58.00
2018-07-20T02:43:25.594Z,58.00
2018-07-20T02:44:25.834Z,58.00
2018-07-20T02:45:26.078Z,58.00
2018-07-20T02:46:26.315Z,58.00
2018-07-20T02:47:26.556Z,58.00
2018-07-20T02:48:26.796Z,58.00
2018-07-20T02:49:27.038Z,59.00
2018-07-20T02:50:27.276Z,60.00
2018-07-20T02:51:27.517Z,59.00
2018-07-20T02:52:27.756Z,59.00
2018-07-20T02:53:27.995Z,58.00
2018-07-20T02:54:28.243Z,60.00
2018-07-20T02:55:28.483Z,59.00
2018-07-20T02:56:28.725Z,59.00
2018-07-20T02:57:28.965Z,58.00
2018-07-20T02:58:29.206Z,58.00
2018-07-20T02:59:29.452Z,58.00
2018-07-20T03:00:29.896Z,60.00
2018-07-20T03:01:29.968Z,58.00
2018-07-20T03:02:30.224Z,58.00
2018-07-20T03:03:30.437Z,58.00
2018-07-20T03:04:30.678Z,58.00
2018-07-20T03:05:30.920Z,58.00
2018-07-20T03:06:31.165Z,58.00
2018-07-20T03:07:31.408Z,58.00
2018-07-20T03:08:31.648Z,58.00
2018-07-20T03:09:31.891Z,58.00
2018-07-20T03:10:32.134Z,58.00
2018-07-20T03:11:32.382Z,60.00
2018-07-20T03:12:32.613Z,60.00
2018-07-20T03:13:32.852Z,60.00
2018-07-20T03:14:33.101Z,60.00
2018-07-20T03:15:33.335Z,58.00
2018-07-20T03:16:33.576Z,60.00
2018-07-20T03:17:33.817Z,59.00
2018-07-20T03:18:34.057Z,59.00
2018-07-20T03:19:34.300Z,60.00
2018-07-20T03:20:34.542Z,58.00
2018-07-20T03:21:34.787Z,59.00
2018-07-20T03:22:35.024Z,58.00
2018-07-20T03:23:35.267Z,58.00
2018-07-20T03:24:35.510Z,58.00
2018-07-20T03:25:35.751Z,58.00
2018-07-20T03:26:36.007Z,58.00
2018-07-20T03:27:36.237Z,58.00
2018-07-20T03:28:36.478Z,58.00
2018-07-20T03:29:36.720Z,58.00
2018-07-20T03:30:36.965Z,58.00
2018-07-20T03:31:37.202Z,58.00
2018-07-20T03:32:37.449Z,58.00
2018-07-20T03:33:37.685Z,58.00
2018-07-20T03:34:37.926Z,58.00
2018-07-20T03:35:38.165Z,59.00
2018-07-20T03:36:38.408Z,59.00
2018-07-20T03:37:38.645Z,58.00
2018-07-20T03:38:38.886Z,59.00
2018-07-20T03:39:39.126Z,58.00
2018-07-20T03:40:39.366Z,58.00
2018-07-20T03:41:39.607Z,58.00
2018-07-20T03:42:39.852Z,58.00
2018-07-20T03:43:40.099Z,60.00
2018-07-20T03:44:40.335Z,58.00
2018-07-20T03:45:40.577Z,58.00
2018-07-20T03:46:40.821Z,58.00
2018-07-20T03:47:41.057Z,58.00
2018-07-20T03:48:41.303Z,58.00
2018-07-20T03:49:41.548Z,60.00
2018-07-20T03:50:41.785Z,61.00
2018-07-20T03:51:42.029Z,61.00
2018-07-20T03:52:42.271Z,60.00
2018-07-20T03:53:42.514Z,60.00
2018-07-20T03:54:42.758Z,59.00
2018-07-20T03:55:43.002Z,60.00
2018-07-20T03:56:43.241Z,60.00
2018-07-20T03:57:43.481Z,61.00
2018-07-20T03:58:43.721Z,60.00
2018-07-20T03:59:43.971Z,58.00
2018-07-20T04:00:44.210Z,58.00
2018-07-20T04:01:44.449Z,58.00
2018-07-20T04:02:44.696Z,58.00
2018-07-20T04:03:44.937Z,58.00
2018-07-20T04:04:45.179Z,58.00
2018-07-20T04:05:45.422Z,60.00
2018-07-20T04:06:45.670Z,59.00
2018-07-20T04:07:45.905Z,58.00
2018-07-20T04:08:46.148Z,58.00
2018-07-20T04:09:46.391Z,58.00
2018-07-20T04:10:46.635Z,58.00
2018-07-20T04:11:46.877Z,58.00
2018-07-20T04:12:47.119Z,58.00
2018-07-20T04:13:47.357Z,58.00
2018-07-20T04:14:47.600Z,58.00
2018-07-20T04:15:47.848Z,58.00
2018-07-20T04:16:48.083Z,59.00
2018-07-20T04:17:48.326Z,59.00
2018-07-20T04:18:48.569Z,61.00
2018-07-20T04:19:48.812Z,61.00
2018-07-20T04:20:49.056Z,62.00
2018-07-20T04:21:49.300Z,60.00
2018-07-20T04:22:49.542Z,60.00
2018-07-20T04:23:49.790Z,60.00
2018-07-20T04:24:50.033Z,60.00
2018-07-20T04:25:50.274Z,58.00
2018-07-20T04:26:50.516Z,58.00
2018-07-20T04:27:50.757Z,58.00
2018-07-20T04:28:50.999Z,60.00
2018-07-20T04:29:51.242Z,60.00
2018-07-20T04:30:51.485Z,60.00
2018-07-20T04:31:51.726Z,64.00
2018-07-20T04:32:51.968Z,58.00
2018-07-20T04:33:52.210Z,63.00
2018-07-20T04:34:52.456Z,64.00
2018-07-20T04:35:52.693Z,64.00
2018-07-20T04:36:52.941Z,60.00
2018-07-20T04:37:53.184Z,59.00
2018-07-20T04:38:53.655Z,60.00
2018-07-20T04:42:25.524Z,61.00
2018-07-20T04:43:25.767Z,60.00
2018-07-20T04:44:26.010Z,60.00
2018-07-20T04:45:26.248Z,59.00
2018-07-20T04:46:26.488Z,58.00
2018-07-20T04:47:26.731Z,60.00
2018-07-20T04:48:26.975Z,61.00
2018-07-20T04:49:27.217Z,60.00
2018-07-20T04:50:27.464Z,60.00
2018-07-20T04:51:27.704Z,59.00
2018-07-20T04:52:27.947Z,60.00
2018-07-20T04:53:28.192Z,60.00
2018-07-20T04:54:28.438Z,60.00
2018-07-20T04:55:28.677Z,58.00
2018-07-20T04:56:28.917Z,59.00
2018-07-20T04:57:29.166Z,60.00
2018-07-20T04:58:29.415Z,59.00
2018-07-20T04:59:29.653Z,61.00
2018-07-20T05:00:29.897Z,60.00
2018-07-20T05:01:30.147Z,59.00
2018-07-20T05:02:30.390Z,58.00
2018-07-20T05:03:30.631Z,58.00
2018-07-20T05:04:30.871Z,58.00
2018-07-20T05:05:31.115Z,58.00
2018-07-20T05:06:31.359Z,60.00
2018-07-20T05:07:31.603Z,60.00
2018-07-20T05:08:31.848Z,59.00
2018-07-20T05:09:32.446Z,59.00
2018-07-20T05:10:32.458Z,58.00
2018-07-20T05:11:32.750Z,58.00
2018-07-20T05:12:32.944Z,58.00
2018-07-20T05:13:33.193Z,58.00
2018-07-20T05:14:33.444Z,58.00
2018-07-20T05:15:33.676Z,58.00
2018-07-20T05:16:33.916Z,58.00
2018-07-20T05:17:34.158Z,58.00
2018-07-20T05:18:34.406Z,58.00
2018-07-20T05:19:34.645Z,58.00
2018-07-20T05:20:34.889Z,58.00
2018-07-20T05:21:35.133Z,60.00
2018-07-20T05:22:35.375Z,58.00
2018-07-20T05:23:35.619Z,58.00
2018-07-20T05:24:35.861Z,58.00
2018-07-20T05:25:36.106Z,60.00
2018-07-20T05:26:36.347Z,60.00
2018-07-20T05:27:36.590Z,62.00
2018-07-20T05:28:36.838Z,60.00
2018-07-20T05:29:37.084Z,66.00
2018-07-20T05:30:37.331Z,59.00
2018-07-20T05:31:37.572Z,58.00
2018-07-20T05:32:37.875Z,60.00
2018-07-20T05:33:38.062Z,59.00
2018-07-20T05:34:38.299Z,60.00
2018-07-20T05:35:38.547Z,60.00
2018-07-20T05:36:38.789Z,58.00
2018-07-20T05:37:39.031Z,58.00
2018-07-20T05:38:39.277Z,59.00
2018-07-20T05:39:39.520Z,59.00
2018-07-20T05:40:39.766Z,58.00
2018-07-20T05:41:40.009Z,58.00
2018-07-20T05:42:40.264Z,59.00
2018-07-20T05:43:40.508Z,58.00
2018-07-20T05:44:40.752Z,58.00
2018-07-20T05:45:40.984Z,58.00
2018-07-20T05:46:41.229Z,58.00
2018-07-20T05:47:41.473Z,58.00
2018-07-20T05:48:41.717Z,58.00
2018-07-20T05:49:41.962Z,58.00
2018-07-20T05:50:42.208Z,58.00
2018-07-20T05:51:42.450Z,58.00
2018-07-20T05:52:42.696Z,59.00
2018-07-20T05:53:42.942Z,58.00
2018-07-20T05:54:43.174Z,59.00
2018-07-20T05:55:43.419Z,60.00
2018-07-20T05:56:43.666Z,60.00
2018-07-20T05:57:43.905Z,59.00
2018-07-20T05:58:44.139Z,60.00
2018-07-20T05:59:44.382Z,63.00
2018-07-20T06:00:44.614Z,68.00
2018-07-20T06:01:44.853Z,60.00
2018-07-20T06:02:45.100Z,63.00
2018-07-20T06:03:45.345Z,60.00
2018-07-20T06:04:45.591Z,60.00
2018-07-20T06:05:45.839Z,59.00
2018-07-20T06:06:46.083Z,69.00
2018-07-20T06:07:46.328Z,62.00
2018-07-20T06:08:46.593Z,62.00
2018-07-20T06:09:46.814Z,60.00
2018-07-20T06:10:47.057Z,59.00
2018-07-20T06:11:47.300Z,60.00
2018-07-20T06:12:47.549Z,60.00
2018-07-20T06:13:47.792Z,59.00
2018-07-20T06:14:48.045Z,60.00
2018-07-20T06:15:48.292Z,62.00
2018-07-20T06:16:48.540Z,60.00
2018-07-20T06:17:48.788Z,65.00
2018-07-20T06:18:49.072Z,60.00
2018-07-20T06:19:49.284Z,64.00
2018-07-20T06:20:49.533Z,61.00
2018-07-20T06:21:49.774Z,60.00
2018-07-20T06:22:50.024Z,61.00
2018-07-20T06:23:50.338Z,61.00
2018-07-20T06:24:50.515Z,60.00
2018-07-20T06:25:50.761Z,61.00
2018-07-20T06:26:51.009Z,64.00
2018-07-20T06:27:51.254Z,59.00
2018-07-20T06:28:51.498Z,60.00
2018-07-20T06:29:51.744Z,60.00
2018-07-20T06:30:51.990Z,60.00
2018-07-20T06:31:52.237Z,62.00
2018-07-20T06:32:52.485Z,61.00
2018-07-20T06:33:52.730Z,58.00
2018-07-20T06:34:52.977Z,60.00
2018-07-20T06:35:53.225Z,58.00
2018-07-20T06:36:53.504Z,62.00
2018-07-20T06:37:53.717Z,58.00
2018-07-20T06:38:53.954Z,60.00
2018-07-20T06:39:54.201Z,58.00
2018-07-20T06:40:54.451Z,63.00
2018-07-20T06:41:54.694Z,60.00
2018-07-20T06:42:54.941Z,60.00
2018-07-20T06:43:55.193Z,60.00
2018-07-20T06:44:55.440Z,60.00
2018-07-20T06:45:55.691Z,60.00
2018-07-20T06:46:55.942Z,63.00
2018-07-20T06:47:56.186Z,64.00
2018-07-20T06:48:56.437Z,61.00
2018-07-20T06:49:56.740Z,62.00
2018-07-20T06:50:56.932Z,61.00
2018-07-20T06:51:57.179Z,61.00
2018-07-20T06:52:57.425Z,59.00
2018-07-20T06:53:57.675Z,59.00
2018-07-20T06:54:57.924Z,65.00
2018-07-20T06:55:58.236Z,64.00
2018-07-20T06:56:58.420Z,62.00
2018-07-20T06:57:58.667Z,63.00
2018-07-20T06:58:58.916Z,63.00
2018-07-20T06:59:59.163Z,64.00
2018-07-20T07:00:59.416Z,62.00
2018-07-20T07:01:59.662Z,63.00
2018-07-20T07:02:59.909Z,63.00
2018-07-20T07:04:00.156Z,61.00
2018-07-20T07:05:00.403Z,63.00
2018-07-20T07:06:00.653Z,66.00
2018-07-20T07:07:00.902Z,63.00
2018-07-20T07:08:01.155Z,67.00
2018-07-20T07:09:01.406Z,71.00
2018-07-20T07:10:01.653Z,65.00
2018-07-20T07:11:01.900Z,67.00
2018-07-20T07:12:02.150Z,64.00
2018-07-20T07:13:02.401Z,69.00
2018-07-20T07:14:02.651Z,64.00
2018-07-20T07:15:02.920Z,68.00
2018-07-20T07:16:03.153Z,66.00
2018-07-20T07:17:03.402Z,65.00
2018-07-20T07:18:03.656Z,70.00
2018-07-20T07:19:03.904Z,67.00
2018-07-20T07:20:04.153Z,68.00
2018-07-20T07:21:04.403Z,64.00
2018-07-20T07:22:04.683Z,63.00
2018-07-20T07:23:04.902Z,63.00
2018-07-20T07:24:05.151Z,69.00
2018-07-20T07:25:05.400Z,63.00
2018-07-20T07:26:05.650Z,66.00
2018-07-20T07:27:05.897Z,69.00
2018-07-20T07:28:06.148Z,65.00
2018-07-20T07:29:06.421Z,60.00
2018-07-20T07:30:06.648Z,70.00
2018-07-20T07:31:06.899Z,58.00
2018-07-20T07:32:07.151Z,60.00
2018-07-20T07:33:07.401Z,61.00
2018-07-20T07:34:07.651Z,60.00
2018-07-20T07:35:07.902Z,60.00
2018-07-20T07:36:08.155Z,62.00
2018-07-20T07:37:08.400Z,62.00
2018-07-20T07:38:08.682Z,62.00
2018-07-20T07:39:08.940Z,61.00
2018-07-20T07:40:09.186Z,62.00
2018-07-20T07:41:09.433Z,59.00
2018-07-20T07:42:09.735Z,64.00
2018-07-20T07:43:09.937Z,62.00
2018-07-20T07:44:10.189Z,62.00
2018-07-20T07:45:10.439Z,58.00
2018-07-20T07:46:10.687Z,58.00
2018-07-20T07:47:10.944Z,57.00
2018-07-20T07:48:11.188Z,60.00
2018-07-20T07:49:11.446Z,60.00
2018-07-20T07:50:11.692Z,60.00
2018-07-20T07:51:11.942Z,60.00
2018-07-20T07:52:12.815Z,64.00
2018-07-20T07:53:13.177Z,60.00
2018-07-20T07:54:13.784Z,60.00
2018-07-20T07:55:13.346Z,59.00
2018-07-20T07:56:13.593Z,58.00
2018-07-20T07:57:13.845Z,61.00
2018-07-20T07:58:14.100Z,61.00
2018-07-20T07:59:14.349Z,57.00
2018-07-20T08:00:14.601Z,58.00
2018-07-20T08:01:14.852Z,60.00
2018-07-20T08:02:15.105Z,60.00
2018-07-20T08:03:15.363Z,60.00
2018-07-20T08:04:15.610Z,62.00
2018-07-20T08:05:15.862Z,62.00
2018-07-20T08:06:16.113Z,61.00
2018-07-20T08:07:16.365Z,57.00
2018-07-20T08:08:16.618Z,57.00
2018-07-20T08:09:16.870Z,57.00
2018-07-20T08:10:17.174Z,58.00
2018-07-20T08:11:17.376Z,62.00
2018-07-20T08:12:17.637Z,66.00
2018-07-20T08:13:17.886Z,67.00
2018-07-20T08:14:18.142Z,65.00
2018-07-20T08:15:18.393Z,58.00
2018-07-20T08:16:18.646Z,57.00
2018-07-20T08:17:18.897Z,60.00
2018-07-20T08:18:19.150Z,57.00
2018-07-20T08:19:19.406Z,57.00
2018-07-20T08:20:19.656Z,57.00
2018-07-20T08:21:19.913Z,57.00
2018-07-20T08:22:20.161Z,57.00
2018-07-20T08:23:20.415Z,59.00
2018-07-20T08:24:20.669Z,60.00
2018-07-20T08:25:20.925Z,57.00
2018-07-20T08:26:21.176Z,58.00
2018-07-20T08:27:21.429Z,62.00
2018-07-20T08:28:21.684Z,65.00
2018-07-20T08:29:21.998Z,67.00
2018-07-20T08:30:22.190Z,61.00
2018-07-20T08:31:22.665Z,58.00
2018-07-20T08:32:22.689Z,61.00
2018-07-20T08:33:22.941Z,57.00
2018-07-20T08:34:23.195Z,57.00
2018-07-20T08:35:23.448Z,58.00
2018-07-20T08:36:23.702Z,58.00
2018-07-20T08:37:23.950Z,58.00
2018-07-20T08:38:24.206Z,65.00
2018-07-20T08:39:24.463Z,64.00
2018-07-20T08:40:24.717Z,63.00
2018-07-20T08:41:26.300Z,65.00
2018-07-20T08:42:25.364Z,66.00
2018-07-20T08:43:25.603Z,65.00
2018-07-20T08:44:25.856Z,66.00
2018-07-20T08:45:26.124Z,66.00
2018-07-20T08:46:26.376Z,66.00
2018-07-20T08:47:26.617Z,64.00
2018-07-20T08:48:26.871Z,66.00
2018-07-20T08:49:27.124Z,62.00
2018-07-20T08:50:27.375Z,63.00
2018-07-20T08:51:27.630Z,63.00
2018-07-20T08:52:27.882Z,61.00
2018-07-20T08:53:28.135Z,61.00
2018-07-20T08:54:28.389Z,65.00
2018-07-20T08:55:28.641Z,60.00
2018-07-20T08:56:28.892Z,61.00
2018-07-20T08:57:29.149Z,61.00
2018-07-20T08:58:29.402Z,63.00
2018-07-20T08:59:29.880Z,63.00
2018-07-20T09:00:29.929Z,62.00
2018-07-20T09:02:30.540Z,64.00
2018-07-20T09:03:30.839Z,62.00
2018-07-20T09:04:31.104Z,63.00
2018-07-20T09:05:31.360Z,60.00
2018-07-20T09:06:31.620Z,63.00
2018-07-20T09:07:31.898Z,60.00
2018-07-20T09:08:32.174Z,64.00
2018-07-20T09:09:32.449Z,61.00
2018-07-20T09:10:32.739Z,64.00
2018-07-20T09:11:33.023Z,64.00
2018-07-20T09:12:33.283Z,66.00
2018-07-20T09:13:33.598Z,64.00
2018-07-20T09:14:33.844Z,67.00
2018-07-20T09:15:34.149Z,62.00
2018-07-20T09:16:34.419Z,64.00
2018-07-20T09:17:34.717Z,63.00
2018-07-20T09:18:34.956Z,63.00
2018-07-20T09:19:35.219Z,67.00
2018-07-20T09:20:35.514Z,66.00
2018-07-20T09:21:35.710Z,65.00
2018-07-20T09:22:35.973Z,67.00
2018-07-20T09:23:36.219Z,65.00
2018-07-20T09:24:36.474Z,64.00
2018-07-20T09:25:36.724Z,66.00
2018-07-20T09:26:36.982Z,65.00
2018-07-20T09:27:37.270Z,66.00
2018-07-20T09:28:37.551Z,65.00
2018-07-20T09:29:37.803Z,66.00
2018-07-20T09:30:38.059Z,66.00
2018-07-20T09:31:38.322Z,66.00
2018-07-20T09:32:38.567Z,66.00
2018-07-20T09:33:38.829Z,66.00
2018-07-20T09:34:39.088Z,66.00
2018-07-20T09:35:39.342Z,65.00
2018-07-20T09:36:39.599Z,64.00
2018-07-20T09:37:39.857Z,68.00
2018-07-20T09:38:40.111Z,63.00
2018-07-20T09:39:40.369Z,72.00
2018-07-20T09:40:40.621Z,65.00
2018-07-20T09:41:40.873Z,65.00
2018-07-20T09:42:41.127Z,61.00
2018-07-20T09:43:41.379Z,61.00
2018-07-20T09:44:41.634Z,66.00
2018-07-20T09:45:41.891Z,67.00
2018-07-20T09:46:42.148Z,64.00
2018-07-20T09:47:42.404Z,65.00
2018-07-20T09:48:42.660Z,66.00
2018-07-20T09:49:42.919Z,66.00
2018-07-20T09:50:43.174Z,64.00
2018-07-20T09:51:43.432Z,65.00
2018-07-20T09:52:43.687Z,64.00
2018-07-20T09:53:43.944Z,65.00
2018-07-20T09:54:44.201Z,65.00
2018-07-20T09:55:44.462Z,65.00
2018-07-20T09:56:44.718Z,68.00
2018-07-20T09:57:44.972Z,64.00
2018-07-20T09:58:45.230Z,66.00
2018-07-20T09:59:45.525Z,64.00
2018-07-20T10:00:45.745Z,64.00
2018-07-20T10:01:46.001Z,65.00
2018-07-20T10:02:46.260Z,67.00
2018-07-20T10:03:46.518Z,65.00
2018-07-20T10:04:46.776Z,66.00
2018-07-20T10:05:47.033Z,66.00
2018-07-20T10:06:47.282Z,64.00
2018-07-20T10:07:47.543Z,69.00
2018-07-20T10:08:47.800Z,67.00
2018-07-20T10:09:48.059Z,65.00
2018-07-20T10:10:48.318Z,64.00
2018-07-20T10:11:48.574Z,65.00
2018-07-20T10:12:48.835Z,68.00
2018-07-20T10:13:49.092Z,66.00
2018-07-20T10:14:49.365Z,64.00
2018-07-20T10:15:49.677Z,65.00
2018-07-20T10:16:49.937Z,66.00
2018-07-20T10:17:50.190Z,66.00
2018-07-20T10:18:50.449Z,66.00
2018-07-20T10:19:50.708Z,67.00
2018-07-20T10:20:50.973Z,67.00
2018-07-20T10:21:51.226Z,66.00
2018-07-20T10:22:51.483Z,66.00
2018-07-20T10:23:51.742Z,65.00
2018-07-20T10:24:51.997Z,67.00
2018-07-20T10:25:52.260Z,65.00
2018-07-20T10:26:52.518Z,67.00
2018-07-20T10:27:52.780Z,66.00
2018-07-20T10:28:53.036Z,67.00
2018-07-20T10:29:53.295Z,66.00
2018-07-20T10:30:53.549Z,62.00
2018-07-20T10:31:53.806Z,65.00
2018-07-20T10:32:54.061Z,67.00
2018-07-20T10:33:54.316Z,64.00
2018-07-20T10:34:54.576Z,63.00
2018-07-20T10:35:54.830Z,63.00
2018-07-20T10:36:55.094Z,60.00
2018-07-20T10:37:55.346Z,64.00
2018-07-20T10:38:55.599Z,63.00
2018-07-20T10:39:55.855Z,63.00
2018-07-20T10:40:56.110Z,64.00
2018-07-20T10:41:56.366Z,63.00
2018-07-20T10:42:56.621Z,64.00
2018-07-20T10:43:56.879Z,64.00
2018-07-20T10:44:57.135Z,65.00
2018-07-20T10:45:57.392Z,64.00
2018-07-20T10:46:57.655Z,66.00
2018-07-20T10:47:57.906Z,63.00
2018-07-20T10:48:58.163Z,66.00
2018-07-20T10:49:58.422Z,65.00
2018-07-20T10:50:58.679Z,64.00
2018-07-20T10:51:58.940Z,67.00
2018-07-20T10:52:59.192Z,63.00
2018-07-20T10:53:59.448Z,64.00
2018-07-20T10:54:59.706Z,66.00
2018-07-20T10:55:59.966Z,64.00
2018-07-20T10:57:00.224Z,65.00
2018-07-20T10:58:00.482Z,65.00
2018-07-20T10:59:00.740Z,65.00
2018-07-20T11:00:01.001Z,67.00
2018-07-20T11:01:01.259Z,68.00
2018-07-20T11:02:01.518Z,65.00
2018-07-20T11:03:01.778Z,67.00
2018-07-20T11:04:02.039Z,65.00
2018-07-20T11:05:02.299Z,67.00
2018-07-20T11:06:02.557Z,66.00
2018-07-20T11:07:02.817Z,67.00
2018-07-20T11:08:03.155Z,68.00
2018-07-20T11:09:03.341Z,68.00
2018-07-20T11:10:03.599Z,67.00
2018-07-20T11:11:03.854Z,66.00
2018-07-20T11:12:04.113Z,68.00
2018-07-20T11:13:04.371Z,67.00
2018-07-20T11:14:04.627Z,65.00
2018-07-20T11:15:04.885Z,66.00
2018-07-20T11:16:05.139Z,65.00
2018-07-20T11:17:05.397Z,66.00
2018-07-20T11:18:05.651Z,67.00
2018-07-20T11:19:05.911Z,65.00
2018-07-20T11:20:06.169Z,68.00
2018-07-20T11:21:06.426Z,66.00
2018-07-20T11:22:06.682Z,64.00
2018-07-20T11:23:06.937Z,65.00
2018-07-20T11:24:07.191Z,60.00
2018-07-20T11:25:07.444Z,60.00
2018-07-20T11:26:07.700Z,63.00
2018-07-20T11:27:07.957Z,63.00
2018-07-20T11:28:08.261Z,63.00
2018-07-20T11:29:08.517Z,61.00
2018-07-20T11:30:08.777Z,63.00
2018-07-20T11:31:09.031Z,59.00
2018-07-20T11:32:09.282Z,60.00
2018-07-20T11:33:09.541Z,60.00
2018-07-20T11:34:09.795Z,70.00
2018-07-20T11:35:10.221Z,66.00
2018-07-20T11:36:10.543Z,63.00
2018-07-20T11:37:10.799Z,65.00
2018-07-20T11:38:11.054Z,59.00
2018-07-20T11:39:11.312Z,60.00
2018-07-20T11:40:11.566Z,64.00
2018-07-20T11:41:11.904Z,65.00
2018-07-20T11:42:12.162Z,65.00
2018-07-20T11:43:12.408Z,65.00
2018-07-20T11:44:12.667Z,66.00
2018-07-20T11:45:12.923Z,68.00
2018-07-20T11:46:13.183Z,66.00
2018-07-20T11:47:13.436Z,67.00
2018-07-20T11:48:13.695Z,64.00
2018-07-20T11:49:13.955Z,65.00
2018-07-20T11:50:14.210Z,66.00
2018-07-20T11:51:14.469Z,65.00
2018-07-20T11:52:14.724Z,65.00
2018-07-20T11:53:14.983Z,64.00
2018-07-20T11:54:15.243Z,60.00
2018-07-20T11:55:15.499Z,57.00
2018-07-20T11:56:15.753Z,60.00
2018-07-20T11:57:16.012Z,63.00
2018-07-20T11:58:16.383Z,64.00
2018-07-20T11:59:16.724Z,63.00
2018-07-20T12:00:17.178Z,64.00
2018-07-20T12:01:17.481Z,65.00
2018-07-20T12:02:17.810Z,67.00
2018-07-20T12:03:18.090Z,57.00
2018-07-20T12:04:18.340Z,64.00
2018-07-20T12:05:18.597Z,65.00
2018-07-20T12:06:18.845Z,60.00
2018-07-20T12:07:19.202Z,61.00
2018-07-20T12:08:19.453Z,61.00
2018-07-20T12:09:19.787Z,59.00
2018-07-20T12:10:20.044Z,61.00
2018-07-20T12:11:20.434Z,59.00
2018-07-20T12:12:20.688Z,58.00
2018-07-20T12:13:20.943Z,59.00
2018-07-20T12:14:21.330Z,58.00
2018-07-20T12:15:21.581Z,59.00
2018-07-20T12:16:21.833Z,62.00
2018-07-20T12:17:22.088Z,62.00
2018-07-20T12:18:22.340Z,65.00
2018-07-20T12:19:22.599Z,66.00
2018-07-20T12:20:22.911Z,65.00
2018-07-20T12:21:23.933Z,64.00
2018-07-20T12:22:23.470Z,65.00
2018-07-20T12:23:23.755Z,65.00
2018-07-20T12:24:24.022Z,65.00
2018-07-20T12:25:24.282Z,66.00
2018-07-20T12:26:24.540Z,66.00
2018-07-20T12:27:24.797Z,67.00
2018-07-20T12:28:25.059Z,66.00
2018-07-20T12:29:25.320Z,66.00
2018-07-20T12:30:25.578Z,63.00
2018-07-20T12:31:25.836Z,65.00
2018-07-20T12:32:26.215Z,65.00
2018-07-20T12:33:26.619Z,66.00
2018-07-20T12:34:26.881Z,63.00
2018-07-20T12:35:27.131Z,64.00
2018-07-20T12:36:27.478Z,65.00
2018-07-20T12:37:27.844Z,63.00
2018-07-20T12:38:28.136Z,65.00
2018-07-20T12:39:28.391Z,65.00
2018-07-20T12:40:28.722Z,66.00
2018-07-20T12:41:29.005Z,65.00
2018-07-20T12:42:29.277Z,67.00
2018-07-20T12:43:29.601Z,65.00
2018-07-20T12:44:29.973Z,63.00
2018-07-20T12:45:30.256Z,65.00
2018-07-20T12:46:30.645Z,65.00
2018-07-20T12:47:30.903Z,67.00
2018-07-20T12:48:31.221Z,65.00
2018-07-20T12:49:31.507Z,65.00
2018-07-20T12:50:31.817Z,66.00
2018-07-20T12:51:32.024Z,65.00
2018-07-20T12:52:32.275Z,64.00
2018-07-20T12:53:32.687Z,65.00
2018-07-20T12:54:33.002Z,63.00
2018-07-20T12:55:33.237Z,64.00
2018-07-20T12:56:33.563Z,64.00
2018-07-20T12:57:33.933Z,65.00
2018-07-20T12:58:34.226Z,64.00
2018-07-20T12:59:34.492Z,65.00