createdAt,value
2022-10-30T00:01:19.710Z,101678.81
2022-10-30T00:03:47.065Z,101696.22
2022-10-30T00:06:14.646Z,101692.19
2022-10-30T00:08:44.710Z,101685.56
2022-10-30T00:11:13.330Z,101696.53
2022-10-30T00:13:44.640Z,101686.41
2022-10-30T00:16:12.032Z,101693.97
2022-10-30T00:18:42.138Z,101678.66
2022-10-30T00:21:12.345Z,101683.66
2022-10-30T00:23:40.997Z,101675.75
2022-10-30T00:26:08.583Z,101683.47
2022-10-30T00:28:35.951Z,101675.25
2022-10-30T00:31:04.881Z,101679.44
2022-10-30T00:33:32.662Z,101676.59
2022-10-30T00:36:00.609Z,101669.00
2022-10-30T00:38:28.067Z,101673.84
2022-10-30T00:40:55.531Z,101673.53
2022-10-30T00:43:33.965Z,101679.00
2022-10-30T00:46:08.693Z,101671.31
2022-10-30T00:48:36.553Z,101674.69
2022-10-30T00:51:08.059Z,101669.53
2022-10-30T00:53:35.749Z,101664.22
2022-10-30T00:56:06.619Z,101667.88
2022-10-30T00:58:39.752Z,101667.25
2022-10-30T01:01:13.291Z,101666.09
2022-10-30T01:03:41.014Z,101657.88
2022-10-30T01:06:11.702Z,101656.28
2022-10-30T01:08:39.876Z,101651.44
2022-10-30T01:11:07.872Z,101647.72
2022-10-30T01:13:36.973Z,101651.13
2022-10-30T01:16:11.961Z,101653.56
2022-10-30T01:18:49.723Z,101644.06
2022-10-30T01:21:39.301Z,101640.38
2022-10-30T01:24:29.171Z,101642.94
2022-10-30T01:27:08.589Z,101634.09
2022-10-30T01:29:51.053Z,101633.91
2022-10-30T01:32:27.744Z,101636.50
2022-10-30T01:34:59.737Z,101634.44
2022-10-30T01:37:54.311Z,101628.97
2022-10-30T01:40:23.835Z,101629.44
2022-10-30T01:42:57.011Z,101626.34
2022-10-30T01:45:39.814Z,101622.78
2022-10-30T01:48:19.678Z,101626.22
2022-10-30T01:51:00.425Z,101615.44
2022-10-30T01:53:50.697Z,101613.97
2022-10-30T01:56:18.021Z,101617.84
2022-10-30T01:58:51.948Z,101615.78
2022-10-30T02:01:20.313Z,101616.41
2022-10-30T02:03:48.178Z,101615.78
2022-10-30T02:06:15.753Z,101610.91
2022-10-30T02:08:43.260Z,101610.34
2022-10-30T02:11:11.293Z,101612.28
2022-10-30T02:13:42.499Z,101612.28
2022-10-30T02:16:10.727Z,101607.09
2022-10-30T02:18:41.744Z,101601.97
2022-10-30T02:21:09.322Z,101601.16
2022-10-30T02:23:38.469Z,101603.88
2022-10-30T02:26:06.017Z,101604.34
2022-10-30T02:28:33.333Z,101612.09
2022-10-30T02:31:03.612Z,101605.63
2022-10-30T02:33:30.996Z,101610.81
2022-10-30T02:35:58.384Z,101601.50
2022-10-30T02:38:26.053Z,101594.88
2022-10-30T02:40:53.506Z,101607.44
2022-10-30T02:43:20.765Z,101611.97
2022-10-30T02:45:55.425Z,101605.19
2022-10-30T02:48:22.784Z,101607.59
2022-10-30T02:50:50.122Z,101608.09
2022-10-30T02:53:17.718Z,101610.66
2022-10-30T02:55:46.341Z,101606.47
2022-10-30T03:00:58.635Z,101609.69
2022-10-30T03:03:26.497Z,101607.94
2022-10-30T03:05:53.920Z,101609.53
2022-10-30T03:08:22.372Z,101603.25
2022-10-30T03:10:49.766Z,101608.88
2022-10-30T03:13:17.070Z,101604.38
2022-10-30T03:15:44.448Z,101607.09
2022-10-30T03:18:13.341Z,101598.88
2022-10-30T03:20:41.985Z,101600.50
2022-10-30T03:23:09.394Z,101596.81
2022-10-30T03:25:36.711Z,101595.03
2022-10-30T03:28:04.150Z,101595.69
2022-10-30T03:30:31.763Z,101600.03
2022-10-30T03:33:01.937Z,101605.19
2022-10-30T03:35:30.042Z,101605.53
2022-10-30T03:37:57.564Z,101598.44
2022-10-30T03:40:24.949Z,101598.91
2022-10-30T03:42:52.313Z,101596.66
2022-10-30T03:45:19.680Z,101608.06
2022-10-30T03:47:47.033Z,101605.34
2022-10-30T03:50:14.487Z,101600.53
2022-10-30T03:52:41.884Z,101618.38
2022-10-30T03:55:09.585Z,101605.34
2022-10-30T03:57:39.900Z,101614.22
2022-10-30T04:00:15.980Z,101605.66
2022-10-30T04:02:53.986Z,101613.38
2022-10-30T04:05:24.170Z,101613.38
2022-10-30T04:08:01.897Z,101600.84
2022-10-30T04:10:32.438Z,101611.00
2022-10-30T04:13:06.911Z,101609.69
2022-10-30T04:15:37.116Z,101605.53
2022-10-30T04:18:04.890Z,101609.06
2022-10-30T04:20:33.151Z,101614.03
2022-10-30T04:23:03.546Z,101612.91
2022-10-30T04:25:33.470Z,101609.69
2022-10-30T04:28:01.353Z,101613.38
2022-10-30T04:30:35.317Z,101613.03
2022-10-30T04:33:05.376Z,101609.66
2022-10-30T04:35:36.999Z,101607.09
2022-10-30T04:38:12.600Z,101594.06
2022-10-30T04:40:43.035Z,101602.28
2022-10-30T04:43:13.031Z,101604.34
2022-10-30T04:45:41.279Z,101592.63
2022-10-30T04:48:12.938Z,101602.06
2022-10-30T04:50:40.488Z,101596.13
2022-10-30T04:53:13.070Z,101579.59
2022-10-30T04:55:42.067Z,101575.09
2022-10-30T04:58:14.516Z,101586.53
2022-10-30T05:00:44.316Z,101585.72
2022-10-30T05:03:23.041Z,101583.94
2022-10-30T05:06:03.476Z,101590.88
2022-10-30T05:08:30.791Z,101592.94
2022-10-30T05:11:04.121Z,101591.03
2022-10-30T05:13:31.979Z,101598.09
2022-10-30T05:16:02.061Z,101587.00
2022-10-30T05:18:29.422Z,101598.09
2022-10-30T05:20:56.711Z,101593.25
2022-10-30T05:23:24.362Z,101599.00
2022-10-30T05:25:55.159Z,101587.59
2022-10-30T05:28:22.472Z,101590.44
2022-10-30T05:30:55.860Z,101584.34
2022-10-30T05:33:41.795Z,101580.63
2022-10-30T05:36:09.493Z,101592.81
2022-10-30T05:38:36.857Z,101586.38
2022-10-30T05:41:07.316Z,101584.47
2022-10-30T05:43:35.543Z,101578.22
2022-10-30T05:46:07.702Z,101580.75
2022-10-30T05:48:35.258Z,101591.66
2022-10-30T05:51:04.326Z,101586.66
2022-10-30T05:53:31.672Z,101591.00
2022-10-30T05:56:03.497Z,101592.13
2022-10-30T05:58:34.676Z,101593.13
2022-10-30T06:01:09.635Z,101592.81
2022-10-30T06:03:44.680Z,101588.53
2022-10-30T06:06:13.099Z,101592.09
2022-10-30T06:08:40.813Z,101586.13
2022-10-30T06:11:30.987Z,101599.00
2022-10-30T06:14:01.276Z,101594.28
2022-10-30T06:16:41.482Z,101600.75
2022-10-30T06:19:29.079Z,101604.16
2022-10-30T06:22:06.763Z,101612.94
2022-10-30T06:24:38.645Z,101612.13
2022-10-30T06:27:18.011Z,101608.50
2022-10-30T06:29:45.392Z,101609.31
2022-10-30T06:32:12.742Z,101606.28
2022-10-30T06:34:42.865Z,101601.16
2022-10-30T06:37:11.386Z,101610.97
2022-10-30T06:39:42.328Z,101611.44
2022-10-30T06:42:29.603Z,101612.44
2022-10-30T06:45:09.556Z,101608.44
2022-10-30T06:47:37.652Z,101606.47
2022-10-30T06:50:07.046Z,101619.84
2022-10-30T06:52:35.524Z,101617.56
2022-10-30T06:55:07.343Z,101611.28
2022-10-30T06:57:57.463Z,101612.22
2022-10-30T07:00:51.162Z,101619.94
2022-10-30T07:03:59.424Z,101611.16
2022-10-30T07:06:26.860Z,101606.13
2022-10-30T07:08:55.060Z,101612.66
2022-10-30T07:11:22.490Z,101610.75
2022-10-30T07:13:59.017Z,101615.44
2022-10-30T07:16:48.254Z,101611.22
2022-10-30T07:19:15.623Z,101622.50
2022-10-30T07:21:43.038Z,101617.69
2022-10-30T07:24:10.950Z,101624.59
2022-10-30T07:27:10.761Z,101625.34
2022-10-30T07:29:50.638Z,101632.84
2022-10-30T07:32:24.689Z,101628.72
2022-10-30T07:34:59.448Z,101639.53
2022-10-30T07:37:46.749Z,101627.09
2022-10-30T07:40:16.698Z,101632.84
2022-10-30T07:43:01.703Z,101629.88
2022-10-30T07:45:52.188Z,101628.13
2022-10-30T07:48:59.833Z,101639.25
2022-10-30T07:51:50.338Z,101640.66
2022-10-30T07:54:18.725Z,101638.38
2022-10-30T07:56:46.218Z,101635.25
2022-10-30T07:59:45.877Z,101641.47
2022-10-30T08:02:22.270Z,101636.56
2022-10-30T08:05:13.760Z,101623.19
2022-10-30T08:07:59.791Z,101620.47
2022-10-30T08:10:28.544Z,101616.13
2022-10-30T08:12:56.154Z,101630.13
2022-10-30T08:15:24.027Z,101622.16
2022-10-30T08:17:51.674Z,101617.09
2022-10-30T08:20:21.676Z,101616.59
2022-10-30T08:22:54.938Z,101622.13
2022-10-30T08:25:31.810Z,101617.16
2022-10-30T08:28:03.883Z,101616.44
2022-10-30T08:30:37.500Z,101621.03
2022-10-30T08:33:07.931Z,101620.22
2022-10-30T08:35:56.669Z,101615.53
2022-10-30T08:38:24.632Z,101612.03
2022-10-30T08:41:10.964Z,101611.25
2022-10-30T08:43:44.758Z,101614.75
2022-10-30T08:46:12.196Z,101614.59
2022-10-30T08:48:40.941Z,101621.22
2022-10-30T08:51:08.917Z,101614.81
2022-10-30T08:53:42.179Z,101609.88
2022-10-30T08:56:13.637Z,101614.09
2022-10-30T08:59:03.763Z,101612.22
2022-10-30T09:01:31.510Z,101613.47
2022-10-30T09:04:17.505Z,101616.19
2022-10-30T09:06:48.366Z,101612.19
2022-10-30T09:09:47.906Z,101606.59
2022-10-30T09:12:16.816Z,101610.13
2022-10-30T09:14:46.146Z,101601.72
2022-10-30T09:17:13.459Z,101603.88
2022-10-30T09:19:45.333Z,101607.97
2022-10-30T09:22:20.893Z,101611.63
2022-10-30T09:24:48.816Z,101608.84
2022-10-30T09:27:39.618Z,101610.41
2022-10-30T09:30:09.161Z,101605.63
2022-10-30T09:32:42.585Z,101604.88
2022-10-30T09:35:12.253Z,101612.03
2022-10-30T09:37:42.203Z,101610.41
2022-10-30T09:40:44.389Z,101611.75
2022-10-30T09:43:31.372Z,101614.25
2022-10-30T09:46:27.468Z,101610.94
2022-10-30T09:48:54.848Z,101610.81
2022-10-30T09:51:53.572Z,101616.53
2022-10-30T09:54:51.124Z,101622.75
2022-10-30T09:57:42.325Z,101616.13
2022-10-30T10:00:10.993Z,101611.03
2022-10-30T10:03:02.768Z,101611.84
2022-10-30T10:05:51.341Z,101610.38
2022-10-30T10:09:19.917Z,101613.69
2022-10-30T10:12:29.225Z,101609.44
2022-10-30T10:14:58.385Z,101608.28
2022-10-30T10:17:34.941Z,101609.22
2022-10-30T10:20:04.111Z,101606.25
2022-10-30T10:22:49.773Z,101608.28
2022-10-30T10:25:20.967Z,101608.28
2022-10-30T10:28:06.845Z,101608.56
2022-10-30T10:31:11.170Z,101596.41
2022-10-30T10:34:15.056Z,101600.97
2022-10-30T10:36:52.109Z,101603.63
2022-10-30T10:39:37.787Z,101598.94
2022-10-30T10:42:05.156Z,101602.03
2022-10-30T10:45:03.469Z,101597.03
2022-10-30T10:51:06.507Z,101592.03
2022-10-30T10:53:54.513Z,101596.97
2022-10-30T10:56:31.618Z,101591.66
2022-10-30T10:59:03.217Z,101584.41
2022-10-30T11:01:57.011Z,101581.53
2022-10-30T11:04:34.864Z,101589.50
2022-10-30T11:07:27.199Z,101585.88
2022-10-30T11:09:55.461Z,101583.22
2022-10-30T11:12:41.643Z,101588.81
2022-10-30T11:15:40.261Z,101578.81
2022-10-30T11:18:09.887Z,101577.69
2022-10-30T11:20:56.383Z,101573.78
2022-10-30T11:23:39.384Z,101569.28
2022-10-30T11:26:27.107Z,101565.31
2022-10-30T11:28:59.909Z,101565.69
2022-10-30T11:31:35.062Z,101568.56
2022-10-30T11:34:25.097Z,101557.13
2022-10-30T11:36:54.203Z,101559.88
2022-10-30T11:39:34.093Z,101552.47
2022-10-30T11:42:10.449Z,101547.97
2022-10-30T11:44:58.175Z,101544.84
2022-10-30T11:50:15.807Z,101544.41
2022-10-30T11:52:44.542Z,101536.88
2022-10-30T11:55:28.154Z,101540.00
2022-10-30T11:57:58.222Z,101536.47
2022-10-30T12:00:28.730Z,101534.28
2022-10-30T12:03:00.838Z,101533.19
2022-10-30T12:05:32.788Z,101524.50
2022-10-30T12:08:09.291Z,101529.69
2022-10-30T12:10:59.898Z,101517.03
2022-10-30T12:13:34.091Z,101518.13
2022-10-30T12:16:20.381Z,101523.25
2022-10-30T12:19:15.669Z,101518.06
2022-10-30T12:21:48.835Z,101517.63
2022-10-30T12:24:35.783Z,101518.84
2022-10-30T12:27:06.948Z,101507.38
2022-10-30T12:30:07.315Z,101500.97
2022-10-30T12:32:47.879Z,101501.75
2022-10-30T12:35:31.856Z,101497.00
2022-10-30T12:38:02.898Z,101492.28
2022-10-30T12:40:35.138Z,101488.38
2022-10-30T12:43:08.201Z,101492.72
2022-10-30T12:45:43.549Z,101488.38
2022-10-30T12:48:29.153Z,101483.25
2022-10-30T12:51:24.227Z,101480.53
2022-10-30T12:54:15.668Z,101484.44
2022-10-30T12:56:46.208Z,101482.75
2022-10-30T12:59:40.190Z,101472.81
2022-10-30T13:02:36.672Z,101478.75
2022-10-30T13:05:38.785Z,101468.47
2022-10-30T13:08:36.617Z,101470.91
2022-10-30T13:11:14.120Z,101464.16
2022-10-30T13:13:46.145Z,101464.94
2022-10-30T13:16:16.740Z,101456.63
2022-10-30T13:18:44.031Z,101458.63
2022-10-30T13:21:11.330Z,101457.78
2022-10-30T13:24:22.340Z,101453.47
2022-10-30T13:26:55.598Z,101457.41
2022-10-30T13:29:29.156Z,101453.47
2022-10-30T13:32:34.077Z,101465.00
2022-10-30T13:35:27.155Z,101457.81
2022-10-30T13:38:34.426Z,101453.88
2022-10-30T13:41:26.427Z,101450.28
2022-10-30T13:43:59.975Z,101451.47
2022-10-30T13:46:33.796Z,101445.13
2022-10-30T13:49:38.629Z,101447.22
2022-10-30T13:52:13.287Z,101447.59
2022-10-30T13:54:52.843Z,101441.25
2022-10-30T13:57:29.164Z,101449.56
2022-10-30T14:00:21.125Z,101438.03
2022-10-30T14:03:10.364Z,101441.59
2022-10-30T14:05:46.534Z,101436.03
2022-10-30T14:08:47.694Z,101444.47
2022-10-30T14:11:15.177Z,101434.50
2022-10-30T14:13:53.651Z,101434.50
2022-10-30T14:16:39.038Z,101432.88
2022-10-30T14:19:08.546Z,101425.72
2022-10-30T14:21:43.699Z,101432.06
2022-10-30T14:24:18.951Z,101428.91
2022-10-30T14:27:11.120Z,101430.47
2022-10-30T14:29:47.868Z,101424.53
2022-10-30T14:32:15.135Z,101426.06
2022-10-30T14:34:46.757Z,101428.06
2022-10-30T14:37:14.213Z,101424.09
2022-10-30T14:39:43.425Z,101422.91
2022-10-30T14:42:24.284Z,101422.94
2022-10-30T14:45:39.153Z,101421.34
2022-10-30T14:48:34.063Z,101419.38
2022-10-30T14:51:05.790Z,101423.72
2022-10-30T14:53:59.315Z,101419.72
2022-10-30T14:56:47.147Z,101421.69
2022-10-30T14:59:16.493Z,101415.75
2022-10-30T15:01:52.627Z,101416.94
2022-10-30T15:04:36.592Z,101412.94
2022-10-30T15:07:27.007Z,101418.03
2022-10-30T15:10:04.884Z,101408.91
2022-10-30T15:12:47.615Z,101407.66
2022-10-30T15:15:18.771Z,101400.88
2022-10-30T15:17:48.943Z,101399.66
2022-10-30T15:20:22.627Z,101401.97
2022-10-30T15:22:54.968Z,101412.66
2022-10-30T15:25:24.484Z,101409.47
2022-10-30T15:27:55.280Z,101407.88
2022-10-30T15:30:27.305Z,101412.22
2022-10-30T15:32:54.969Z,101403.81
2022-10-30T15:35:27.764Z,101413.25
2022-10-30T15:38:13.097Z,101408.44
2022-10-30T15:40:40.511Z,101410.78
2022-10-30T15:43:13.084Z,101409.16
2022-10-30T15:45:43.571Z,101415.41
2022-10-30T15:48:33.863Z,101410.56
2022-10-30T15:51:06.782Z,101408.84
2022-10-30T15:53:36.572Z,101412.38
2022-10-30T15:56:05.476Z,101418.66
2022-10-30T15:58:36.617Z,101415.00
2022-10-30T16:01:04.157Z,101410.19
2022-10-30T16:03:32.796Z,101416.81
2022-10-30T16:06:14.478Z,101425.72
2022-10-30T16:08:46.853Z,101422.41
2022-10-30T16:11:17.970Z,101423.16
2022-10-30T16:13:45.377Z,101425.88
2022-10-30T16:16:31.641Z,101430.88
2022-10-30T16:19:02.498Z,101433.84
2022-10-30T16:21:31.064Z,101431.53
2022-10-30T16:24:01.136Z,101428.88
2022-10-30T16:26:36.909Z,101445.25
2022-10-30T16:29:13.007Z,101435.00
2022-10-30T16:31:43.975Z,101440.75
2022-10-30T16:34:21.793Z,101442.41
2022-10-30T16:36:50.201Z,101448.94
2022-10-30T16:39:20.113Z,101451.22
2022-10-30T16:41:51.635Z,101451.94
2022-10-30T16:44:27.184Z,101453.91
2022-10-30T16:47:17.536Z,101464.00
2022-10-30T16:49:52.152Z,101465.47
2022-10-30T16:52:24.618Z,101463.44
2022-10-30T16:55:05.663Z,101469.25
2022-10-30T16:57:36.700Z,101469.69
2022-10-30T17:00:05.454Z,101477.16
2022-10-30T17:02:37.154Z,101472.03
2022-10-30T17:05:17.445Z,101477.97
2022-10-30T17:07:55.621Z,101479.22
2022-10-30T17:10:33.600Z,101479.56
2022-10-30T17:13:33.343Z,101480.94
2022-10-30T17:16:29.544Z,101488.81
2022-10-30T17:19:20.833Z,101485.56
2022-10-30T17:21:52.918Z,101492.66
2022-10-30T17:24:22.005Z,101491.16
2022-10-30T17:26:57.487Z,101487.94
2022-10-30T17:29:44.830Z,101493.75
2022-10-30T17:32:22.451Z,101492.84
2022-10-30T17:35:01.061Z,101491.47
2022-10-30T17:37:29.347Z,101501.13
2022-10-30T17:39:56.754Z,101503.28
2022-10-30T17:42:24.147Z,101504.13
2022-10-30T17:44:51.678Z,101501.47
2022-10-30T17:47:20.755Z,101504.59
2022-10-30T17:49:49.427Z,101505.47
2022-10-30T17:52:21.557Z,101509.75
2022-10-30T17:54:49.381Z,101512.72
2022-10-30T17:57:18.175Z,101518.28
2022-10-30T17:59:45.563Z,101516.75
2022-10-30T18:02:18.729Z,101523.69
2022-10-30T18:04:47.800Z,101522.25
2022-10-30T18:07:16.858Z,101518.72
2022-10-30T18:09:44.346Z,101522.72
2022-10-30T18:12:15.109Z,101526.28
2022-10-30T18:14:43.246Z,101527.88
2022-10-30T18:17:10.997Z,101530.91
2022-10-30T18:19:38.453Z,101528.75
2022-10-30T18:22:09.780Z,101519.69
2022-10-30T18:24:37.129Z,101520.84
2022-10-30T18:27:05.273Z,101523.50
2022-10-30T18:29:32.504Z,101531.25
2022-10-30T18:31:59.863Z,101528.50
2022-10-30T18:34:27.176Z,101533.91
2022-10-30T18:36:54.569Z,101526.78
2022-10-30T18:39:21.906Z,101532.31
2022-10-30T18:41:49.588Z,101527.91
2022-10-30T18:44:18.349Z,101531.56
2022-10-30T18:46:46.264Z,101528.81
2022-10-30T18:49:13.940Z,101534.16
2022-10-30T18:51:41.335Z,101529.94
2022-10-30T18:54:15.861Z,101532.66
2022-10-30T18:56:43.876Z,101532.91
2022-10-30T18:59:11.237Z,101540.47
2022-10-30T19:01:39.048Z,101535.66
2022-10-30T19:04:11.268Z,101530.03
2022-10-30T19:06:41.025Z,101535.34
2022-10-30T19:09:08.258Z,101539.56
2022-10-30T19:11:38.251Z,101535.41
2022-10-30T19:14:15.612Z,101537.56
2022-10-30T19:16:46.178Z,101531.31
2022-10-30T19:19:15.082Z,101542.56
2022-10-30T19:21:42.596Z,101548.50
2022-10-30T19:24:15.055Z,101544.59
2022-10-30T19:26:42.406Z,101542.56
2022-10-30T19:29:09.750Z,101547.22
2022-10-30T19:31:37.202Z,101543.78
2022-10-30T19:34:07.580Z,101538.66
2022-10-30T19:36:37.449Z,101551.50
2022-10-30T19:39:11.913Z,101546.34
2022-10-30T19:41:40.038Z,101550.34
2022-10-30T19:44:07.535Z,101548.31
2022-10-30T19:46:35.717Z,101540.88
2022-10-30T19:49:20.291Z,101540.88
2022-10-30T19:51:47.638Z,101546.72
2022-10-30T19:54:15.162Z,101540.75
2022-10-30T19:56:44.028Z,101538.81
2022-10-30T19:59:15.483Z,101548.31
2022-10-30T20:01:44.284Z,101542.03
2022-10-30T20:04:12.321Z,101536.88
2022-10-30T20:06:40.270Z,101540.56
2022-10-30T20:09:13.550Z,101544.34
2022-10-30T20:11:40.903Z,101542.50
2022-10-30T20:14:08.329Z,101540.91
2022-10-30T20:16:35.866Z,101548.03
2022-10-30T20:19:20.757Z,101548.72
2022-10-30T20:21:48.114Z,101556.50
2022-10-30T20:24:15.465Z,101550.44
2022-10-30T20:26:42.924Z,101561.13
2022-10-30T20:29:10.239Z,101554.94
2022-10-30T20:31:39.764Z,101558.28
2022-10-30T20:34:09.969Z,101551.84
2022-10-30T20:36:37.356Z,101559.31
2022-10-30T20:39:05.555Z,101551.63
2022-10-30T20:41:33.225Z,101551.16
2022-10-30T20:44:02.429Z,101553.13
2022-10-30T20:46:29.796Z,101547.94
2022-10-30T20:49:16.820Z,101554.28
2022-10-30T20:51:46.353Z,101550.25
2022-10-30T20:54:13.729Z,101560.31
2022-10-30T20:56:41.115Z,101555.41
2022-10-30T20:59:08.499Z,101563.50
2022-10-30T21:01:35.948Z,101563.72
2022-10-30T21:04:03.649Z,101564.19
2022-10-30T21:06:31.139Z,101569.69
2022-10-30T21:08:58.462Z,101560.66
2022-10-30T21:11:26.252Z,101558.22
2022-10-30T21:13:56.423Z,101559.25
2022-10-30T21:16:24.316Z,101563.00
2022-10-30T21:18:52.879Z,101559.59
2022-10-30T21:21:25.336Z,101558.09
2022-10-30T21:23:54.695Z,101555.34
2022-10-30T21:26:23.177Z,101561.19
2022-10-30T21:28:50.454Z,101555.47
2022-10-30T21:31:18.334Z,101557.72
2022-10-30T21:33:45.715Z,101552.69
2022-10-30T21:36:16.015Z,101561.28
2022-10-30T21:38:46.963Z,101557.28
2022-10-30T21:41:17.348Z,101560.94
2022-10-30T21:43:51.264Z,101556.44
2022-10-30T21:46:19.743Z,101555.88
2022-10-30T21:48:47.483Z,101563.88
2022-10-30T21:51:18.444Z,101554.69
2022-10-30T21:53:46.459Z,101556.72
2022-10-30T21:56:16.536Z,101560.75
2022-10-30T21:58:44.631Z,101559.03
2022-10-30T22:01:17.861Z,101556.56
2022-10-30T22:03:45.606Z,101556.78
2022-10-30T22:06:14.713Z,101554.63
2022-10-30T22:08:48.715Z,101554.34
2022-10-30T22:11:16.961Z,101559.25
2022-10-30T22:13:45.090Z,101561.06
2022-10-30T22:16:14.118Z,101553.53
2022-10-30T22:18:41.747Z,101560.38
2022-10-30T22:21:11.612Z,101566.53
2022-10-30T22:23:39.986Z,101558.97
2022-10-30T22:26:22.262Z,101560.53
2022-10-30T22:28:54.379Z,101560.38
2022-10-30T22:31:22.557Z,101559.47
2022-10-30T22:33:50.074Z,101563.97
2022-10-30T22:36:28.120Z,101553.19
2022-10-30T22:39:05.906Z,101555.25
2022-10-30T22:41:37.666Z,101550.22
2022-10-30T22:44:08.620Z,101547.34
2022-10-30T22:46:37.179Z,101555.72
2022-10-30T22:49:05.334Z,101551.94
2022-10-30T22:51:35.039Z,101542.44
2022-10-30T22:54:04.468Z,101542.31
2022-10-30T22:56:34.218Z,101556.59
2022-10-30T22:59:04.197Z,101549.16
2022-10-30T23:01:33.700Z,101545.41
2022-10-30T23:04:02.506Z,101546.22
2022-10-30T23:06:31.502Z,101550.69
2022-10-30T23:09:01.382Z,101547.22
2022-10-30T23:11:29.841Z,101543.81
2022-10-30T23:13:59.599Z,101540.78
2022-10-30T23:16:28.363Z,101552.44
2022-10-30T23:18:57.088Z,101544.41
2022-10-30T23:21:29.763Z,101546.06
2022-10-30T23:23:57.791Z,101542.44
2022-10-30T23:26:28.021Z,101542.06
2022-10-30T23:28:56.625Z,101551.50
2022-10-30T23:31:40.159Z,101545.00
2022-10-30T23:34:11.766Z,101538.19
2022-10-30T23:36:39.335Z,101541.47
2022-10-30T23:39:09.502Z,101532.47
2022-10-30T23:41:37.025Z,101537.22
2022-10-30T23:44:07.420Z,101535.81
2022-10-30T23:46:35.720Z,101543.25
2022-10-30T23:49:04.222Z,101535.69
2022-10-30T23:51:32.183Z,101538.28
2022-10-30T23:53:59.806Z,101531.88
2022-10-30T23:56:27.349Z,101533.19
2022-10-30T23:58:54.821Z,101541.75
