createdAt,value
2018-01-21T11:58:41.978Z,58.23
2018-01-21T12:01:10.251Z,58.57
2018-01-21T12:03:38.586Z,61.30
2018-01-21T12:06:06.187Z,58.47
2018-01-21T12:08:34.456Z,56.87
2018-01-21T12:11:01.969Z,53.30
2018-01-21T12:13:29.491Z,49.43
2018-01-21T12:15:57.802Z,52.20
2018-01-21T12:18:25.305Z,50.07
2018-01-21T12:20:52.842Z,44.77
2018-01-21T12:23:20.354Z,46.40
2018-01-21T12:25:47.869Z,47.73
2018-01-21T12:28:15.399Z,50.30
2018-01-21T12:30:43.675Z,50.13
2018-01-21T12:33:11.969Z,49.47
2018-01-21T12:35:39.485Z,49.67
2018-01-21T12:38:07.003Z,49.47
2018-01-21T12:40:34.524Z,50.60
2018-01-21T12:43:02.035Z,50.47
2018-01-21T12:45:29.554Z,49.90
2018-01-21T12:47:57.091Z,49.40
2018-01-21T12:50:24.602Z,50.30
2018-01-21T12:52:52.116Z,48.27
2018-01-21T12:55:19.657Z,43.70
2018-01-21T12:57:47.164Z,39.97
2018-01-21T13:00:14.671Z,40.00
2018-01-21T13:02:42.200Z,41.57
2018-01-21T13:05:09.701Z,43.30
2018-01-21T13:07:37.214Z,40.07
2018-01-21T13:10:04.749Z,37.53
2018-01-21T13:12:32.249Z,36.50
2018-01-21T13:14:59.760Z,34.47
2018-01-21T13:17:27.297Z,34.53
2018-01-21T13:19:55.569Z,34.17
2018-01-21T13:22:23.887Z,33.57
2018-01-21T13:24:51.398Z,34.83
2018-01-21T13:27:18.911Z,37.83
2018-01-21T13:29:46.450Z,37.27
2018-01-21T13:32:14.715Z,37.97
2018-01-21T13:34:43.027Z,43.07
2018-01-21T13:37:10.537Z,46.67
2018-01-21T13:39:38.063Z,47.33
2018-01-21T13:42:05.587Z,43.23
2018-01-21T13:44:33.857Z,42.53
2018-01-21T13:47:01.365Z,43.57
2018-01-21T13:49:28.913Z,40.13
2018-01-21T13:51:56.433Z,41.50
2018-01-21T13:54:23.943Z,42.50
2018-01-21T13:56:51.479Z,40.43
2018-01-21T13:59:18.980Z,41.37
2018-01-21T14:01:46.473Z,42.97
2018-01-21T14:04:14.001Z,43.17
2018-01-21T14:06:41.508Z,43.63
2018-01-21T14:09:09.004Z,41.30
2018-01-21T14:11:37.321Z,40.10
2018-01-21T14:14:04.820Z,43.17
2018-01-21T14:16:32.320Z,44.00
2018-01-21T14:18:59.859Z,45.70
2018-01-21T14:21:27.366Z,50.93
2018-01-21T14:23:54.871Z,50.77
2018-01-21T14:26:22.388Z,46.80
2018-01-21T14:28:49.930Z,44.20
2018-01-21T14:31:17.416Z,47.60
2018-01-21T14:33:44.940Z,45.00
2018-01-21T14:36:12.448Z,47.20
2018-01-21T14:38:39.950Z,48.20
2018-01-21T14:41:07.496Z,44.27
2018-01-21T14:43:34.999Z,45.70
2018-01-21T14:46:03.260Z,44.03
2018-01-21T14:48:30.797Z,46.03
2018-01-21T14:50:58.299Z,47.37
2018-01-21T14:53:26.564Z,54.23
2018-01-21T14:55:54.105Z,53.07
2018-01-21T14:58:21.652Z,51.03
2018-01-21T15:00:49.205Z,53.13
2018-01-21T15:03:16.742Z,52.07
2018-01-21T15:05:45.085Z,51.27
2018-01-21T15:08:12.585Z,52.40
2018-01-21T15:10:40.886Z,48.00
2018-01-21T15:13:08.411Z,48.47
2018-01-21T15:15:35.930Z,50.73
2018-01-21T15:18:03.466Z,50.60
2018-01-21T15:20:31.002Z,49.57
2018-01-21T15:22:58.517Z,47.97
2018-01-21T15:25:26.057Z,50.23
2018-01-21T15:27:53.569Z,50.17
2018-01-21T15:30:21.081Z,49.60
2018-01-21T15:32:49.392Z,51.80
2018-01-21T15:35:16.901Z,51.90
2018-01-21T15:37:44.412Z,53.27
2018-01-21T15:40:11.970Z,51.30
2018-01-21T15:42:39.475Z,50.37
2018-01-21T15:45:06.987Z,52.70
2018-01-21T15:47:34.518Z,53.50
2018-01-21T15:50:02.029Z,53.20
2018-01-21T15:52:29.544Z,56.80
2018-01-21T15:54:57.112Z,59.47
2018-01-21T15:57:25.384Z,55.03
2018-01-21T15:59:52.939Z,58.20
2018-01-21T16:02:20.479Z,56.00
2018-01-21T16:04:47.987Z,54.47
2018-01-21T16:07:16.293Z,59.67
2018-01-21T16:09:43.825Z,58.60
2018-01-21T16:12:11.328Z,62.57
2018-01-21T16:14:38.830Z,59.37
2018-01-21T16:17:06.371Z,64.03
2018-01-21T16:19:33.877Z,62.77
2018-01-21T16:22:02.174Z,65.20
2018-01-21T16:24:30.481Z,65.37
2018-01-21T16:26:58.022Z,68.07
2018-01-21T16:29:26.298Z,66.43
2018-01-21T16:31:54.610Z,69.50
2018-01-21T16:34:22.376Z,70.10
2018-01-21T16:36:49.672Z,61.90
2018-01-21T16:39:17.204Z,59.73
2018-01-21T16:41:44.718Z,60.20
2018-01-21T16:44:12.226Z,56.40
2018-01-21T16:46:39.801Z,57.17
2018-01-21T16:49:07.336Z,53.63
2018-01-21T16:51:34.845Z,59.37
2018-01-21T16:54:02.385Z,58.13
2018-01-21T16:56:29.902Z,54.67
2018-01-21T16:58:58.181Z,56.10
2018-01-21T17:01:26.504Z,53.97
2018-01-21T17:03:54.014Z,53.87
2018-01-21T17:06:21.524Z,50.43
2018-01-21T17:08:49.097Z,49.77
2018-01-21T17:11:16.607Z,45.27
2018-01-21T17:13:44.113Z,48.00
2018-01-21T17:16:11.967Z,49.23
2018-01-21T17:18:39.489Z,50.10
2018-01-21T17:21:07.033Z,48.40
2018-01-21T17:23:34.628Z,49.00
2018-01-21T17:26:02.150Z,51.97
2018-01-21T17:28:29.677Z,52.93
2018-01-21T17:30:57.992Z,53.10
2018-01-21T17:33:25.497Z,55.53
2018-01-21T17:35:52.999Z,53.97
2018-01-21T17:38:20.533Z,53.73
2018-01-21T17:40:48.816Z,54.53
2018-01-21T17:43:17.104Z,54.80
2018-01-21T17:45:45.395Z,55.73
2018-01-21T17:48:12.925Z,53.10
2018-01-21T17:50:40.472Z,52.80
2018-01-21T17:53:08.007Z,54.67
2018-01-21T17:55:35.534Z,53.87
2018-01-21T17:58:03.890Z,56.43
2018-01-21T18:00:31.463Z,54.30
2018-01-21T18:02:59.041Z,52.40
2018-01-21T18:05:27.376Z,51.20
2018-01-21T18:07:54.929Z,45.10
2018-01-21T18:10:22.448Z,47.90
2018-01-21T18:12:50.778Z,45.70
2018-01-21T18:15:18.325Z,48.53
2018-01-21T18:17:45.846Z,45.30
2018-01-21T18:20:13.378Z,43.87
2018-01-21T18:22:40.924Z,58.27
2018-01-21T18:25:08.453Z,45.43
2018-01-21T18:27:36.799Z,68.17
2018-01-21T18:30:04.322Z,54.17
2018-01-21T18:32:31.865Z,55.53
2018-01-21T18:35:00.186Z,51.93
2018-01-21T18:37:27.714Z,51.13
2018-01-21T18:39:56.006Z,50.00
2018-01-21T18:42:23.555Z,53.97
2018-01-21T18:44:51.846Z,53.17
2018-01-21T18:47:19.355Z,57.73
2018-01-21T18:49:46.902Z,56.90
2018-01-21T18:52:14.445Z,62.13
2018-01-21T18:54:41.974Z,54.93
2018-01-21T18:57:09.519Z,58.60
2018-01-21T18:59:37.054Z,60.57
2018-01-21T19:02:04.563Z,60.77
2018-01-21T19:04:32.872Z,58.07
2018-01-21T19:07:00.396Z,58.30
2018-01-21T19:09:27.938Z,58.67
2018-01-21T19:11:55.484Z,58.97
2018-01-21T19:14:23.011Z,61.10
2018-01-21T19:16:51.327Z,62.17
2018-01-21T19:19:18.868Z,65.03
2018-01-21T19:21:46.407Z,64.83
2018-01-21T19:24:13.934Z,63.23
2018-01-21T19:26:41.497Z,62.27
2018-01-21T19:29:09.018Z,62.73
2018-01-21T19:31:37.309Z,68.40
2018-01-21T19:34:04.883Z,67.00
2018-01-21T19:36:32.443Z,66.87
2018-01-21T19:42:10.265Z,71.33
2018-01-21T19:44:37.822Z,74.17
2018-01-21T19:47:05.360Z,69.60
2018-01-21T19:49:32.912Z,72.23
2018-01-21T19:52:01.212Z,68.67
2018-01-21T19:54:28.729Z,68.90
2018-01-21T19:56:56.261Z,65.83
2018-01-21T19:59:23.792Z,60.00
2018-01-21T20:01:52.124Z,59.60
2018-01-21T20:04:19.752Z,59.53
2018-01-21T20:06:47.386Z,61.60
2018-01-21T20:09:14.933Z,55.00
2018-01-21T20:11:42.485Z,54.87
2018-01-21T20:14:10.055Z,51.57
2018-01-21T20:16:37.591Z,51.03
2018-01-21T20:19:05.116Z,51.27
2018-01-21T20:21:33.440Z,56.33
2018-01-21T20:24:00.954Z,50.13
2018-01-21T20:26:29.237Z,52.00
2018-01-21T20:28:57.588Z,52.03
2018-01-21T20:31:25.109Z,51.47
2018-01-21T20:33:52.621Z,47.67
2018-01-21T20:36:20.181Z,48.57
2018-01-21T20:38:47.709Z,48.00
2018-01-21T20:41:15.234Z,44.20
2018-01-21T20:43:43.528Z,41.60
2018-01-21T20:46:11.033Z,39.87
2018-01-21T20:48:38.570Z,40.40
2018-01-21T20:51:11.968Z,43.10
2018-01-21T20:53:45.179Z,43.23
2018-01-21T20:56:12.734Z,44.53
2018-01-21T20:58:40.323Z,43.63
2018-01-21T21:01:07.874Z,45.70
2018-01-21T21:03:35.446Z,44.13
2018-01-21T21:06:03.080Z,48.43
2018-01-21T21:08:30.664Z,49.33
2018-01-21T21:10:58.252Z,50.77
2018-01-21T21:13:25.791Z,51.83
2018-01-21T21:15:53.347Z,52.27
2018-01-21T21:18:20.882Z,50.87
2018-01-21T21:20:48.403Z,51.03
2018-01-21T21:23:15.928Z,51.60
2018-01-21T21:25:43.457Z,50.83
2018-01-21T21:28:11.753Z,52.63
2018-01-21T21:30:40.081Z,53.30
2018-01-21T21:33:07.616Z,55.90
2018-01-21T21:35:35.145Z,54.50
2018-01-21T21:38:03.468Z,58.63
2018-01-21T21:40:31.008Z,58.47
2018-01-21T21:42:58.565Z,59.37
2018-01-21T21:45:26.126Z,60.37
2018-01-21T21:47:54.416Z,57.60
2018-01-21T21:50:22.715Z,55.50
2018-01-21T21:52:50.224Z,41.07
2018-01-21T21:55:17.755Z,28.87
2018-01-21T21:57:45.311Z,25.67
2018-01-21T22:00:12.853Z,26.70
2018-01-21T22:02:40.384Z,24.60
2018-01-21T22:05:07.923Z,26.47
2018-01-21T22:07:35.469Z,25.93
2018-01-21T22:10:02.971Z,27.13
2018-01-21T22:12:30.533Z,27.77
2018-01-21T22:14:58.064Z,26.83
2018-01-21T22:17:26.353Z,26.57
2018-01-21T22:19:53.889Z,26.63
2018-01-21T22:22:21.419Z,27.87
2018-01-21T22:24:49.692Z,25.97
2018-01-21T22:27:17.245Z,26.17
2018-01-21T22:29:44.770Z,26.50
2018-01-21T22:32:12.384Z,28.67
2018-01-21T22:34:39.960Z,28.37
2018-01-21T22:37:08.257Z,32.67
2018-01-21T22:39:35.774Z,27.33
2018-01-21T22:42:03.335Z,30.03
2018-01-21T22:44:30.874Z,31.17
2018-01-21T22:46:58.401Z,32.03
2018-01-21T22:49:26.720Z,30.67
2018-01-21T22:51:54.245Z,32.17
2018-01-21T22:54:22.545Z,30.83
2018-01-21T22:56:50.091Z,32.07
2018-01-21T22:59:18.399Z,29.33
2018-01-21T23:01:45.938Z,30.17
2018-01-21T23:04:14.250Z,32.63
2018-01-21T23:06:41.768Z,32.80
2018-01-21T23:09:10.067Z,32.43
2018-01-21T23:11:37.617Z,33.63
2018-01-21T23:14:05.927Z,32.20
2018-01-21T23:16:33.457Z,32.47
2018-01-21T23:19:01.854Z,33.13
2018-01-21T23:21:30.146Z,30.80
2018-01-21T23:23:57.691Z,32.83
2018-01-21T23:26:26.005Z,33.07
2018-01-21T23:28:53.528Z,33.93
2018-01-21T23:31:21.842Z,31.80
2018-01-21T23:33:49.381Z,33.30
2018-01-21T23:36:17.661Z,32.27
2018-01-21T23:38:45.962Z,34.67
2018-01-21T23:41:13.532Z,36.20
2018-01-21T23:43:41.811Z,33.63
2018-01-21T23:46:09.392Z,39.07
2018-01-21T23:48:36.908Z,37.23
2018-01-21T23:51:05.330Z,35.13
2018-01-21T23:53:32.894Z,35.67
2018-01-21T23:56:00.415Z,31.43
2018-01-21T23:58:28.707Z,35.10
