createdAt,value
2023-01-20T00:02:10.931Z,8.10
2023-01-20T00:04:43.087Z,9.77
2023-01-20T00:07:15.703Z,8.97
2023-01-20T00:09:45.693Z,9.33
2023-01-20T00:12:20.282Z,8.33
2023-01-20T00:14:51.235Z,9.13
2023-01-20T00:17:21.753Z,8.47
2023-01-20T00:19:50.572Z,9.63
2023-01-20T00:22:22.322Z,10.20
2023-01-20T00:24:57.323Z,10.23
2023-01-20T00:30:16.470Z,10.30
2023-01-20T00:32:46.147Z,10.93
2023-01-20T00:35:15.986Z,9.90
2023-01-20T00:37:45.334Z,9.50
2023-01-20T00:40:14.140Z,9.80
2023-01-20T00:42:44.250Z,10.77
2023-01-20T00:45:14.549Z,9.10
2023-01-20T00:47:43.056Z,12.13
2023-01-20T00:50:12.354Z,9.23
2023-01-20T00:52:42.798Z,10.17
2023-01-20T00:55:18.666Z,9.33
2023-01-20T00:57:55.642Z,10.57
2023-01-20T01:00:24.553Z,10.00
2023-01-20T01:02:56.072Z,11.60
2023-01-20T01:05:25.643Z,9.40
2023-01-20T01:07:55.585Z,9.47
2023-01-20T01:10:24.678Z,8.70
2023-01-20T01:12:54.440Z,9.57
2023-01-20T01:15:22.797Z,10.63
2023-01-20T01:17:51.339Z,10.00
2023-01-20T01:29:30.143Z,10.80
2023-01-20T01:31:58.811Z,10.77
2023-01-20T01:34:28.470Z,9.90
2023-01-20T01:36:57.057Z,10.87
2023-01-20T01:46:40.070Z,10.23
2023-01-20T01:49:13.947Z,12.10
2023-01-20T02:14:37.307Z,10.53
2023-01-20T02:17:17.264Z,9.90
2023-01-20T02:20:17.209Z,11.17
2023-01-20T02:23:30.743Z,9.77
2023-01-20T02:26:32.718Z,10.17
2023-01-20T02:30:13.964Z,11.30
2023-01-20T02:33:08.189Z,10.20
2023-01-20T02:35:48.651Z,9.67
2023-01-20T02:38:53.562Z,13.07
2023-01-20T02:41:55.860Z,11.80
2023-01-20T02:45:03.580Z,11.63
2023-01-20T02:51:01.005Z,11.20
2023-01-20T02:57:09.169Z,9.90
2023-01-20T03:00:14.186Z,11.77
2023-01-20T03:05:58.228Z,11.47
2023-01-20T03:09:04.506Z,13.20
2023-01-20T03:12:02.092Z,12.90
2023-01-20T03:14:56.694Z,11.97
2023-01-20T03:18:06.162Z,11.67
2023-01-20T03:20:54.605Z,11.50
2023-01-20T03:23:47.714Z,11.50
2023-01-20T03:26:38.931Z,11.70
2023-01-20T03:33:17.569Z,12.40
2023-01-20T03:36:25.073Z,11.77
2023-01-20T03:39:32.564Z,12.90
2023-01-20T03:48:39.405Z,11.50
2023-01-20T03:51:37.212Z,12.33
2023-01-20T03:54:26.991Z,11.70
2023-01-20T03:57:19.894Z,11.60
2023-01-20T04:00:29.711Z,12.63
2023-01-20T04:03:07.211Z,13.20
2023-01-20T04:09:26.905Z,12.17
2023-01-20T04:12:26.217Z,12.70
2023-01-20T04:20:49.927Z,11.93
2023-01-20T04:24:06.511Z,12.70
2023-01-20T04:30:02.382Z,13.03
2023-01-20T04:33:38.697Z,12.23
2023-01-20T04:36:21.242Z,12.03
2023-01-20T04:38:52.184Z,12.50
2023-01-20T04:41:28.830Z,11.83
2023-01-20T04:44:14.458Z,12.43
2023-01-20T04:46:56.318Z,11.03
2023-01-20T04:50:10.495Z,11.97
2023-01-20T04:56:00.689Z,11.63
2023-01-20T04:59:06.989Z,9.83
2023-01-20T05:04:32.177Z,12.30
2023-01-20T05:07:23.822Z,12.27
2023-01-20T05:09:53.144Z,11.70
2023-01-20T05:12:29.595Z,12.17
2023-01-20T05:15:03.616Z,11.40
2023-01-20T05:17:38.495Z,11.47
2023-01-20T05:26:10.349Z,11.60
2023-01-20T05:28:40.200Z,10.70
2023-01-20T05:31:17.567Z,13.10
2023-01-20T05:33:51.309Z,10.80
2023-01-20T05:36:31.548Z,10.53
2023-01-20T05:39:19.175Z,11.37
2023-01-20T05:44:49.346Z,11.47
2023-01-20T05:47:23.403Z,11.07
2023-01-20T05:49:55.491Z,10.50
2023-01-20T05:52:33.105Z,11.33
2023-01-20T05:55:16.817Z,11.03
2023-01-20T05:58:07.576Z,12.07
2023-01-20T06:00:40.454Z,12.63
2023-01-20T06:03:17.159Z,11.33
2023-01-20T06:05:51.801Z,11.37
2023-01-20T06:08:33.038Z,12.10
2023-01-20T06:11:43.666Z,10.20
2023-01-20T06:14:21.141Z,11.30
2023-01-20T06:17:09.763Z,10.03
2023-01-20T06:22:44.160Z,10.60
2023-01-20T06:25:40.325Z,10.50
2023-01-20T06:28:19.099Z,11.90
2023-01-20T06:31:09.270Z,10.93
2023-01-20T06:34:04.239Z,11.10
2023-01-20T06:36:44.824Z,11.60
2023-01-20T06:42:30.541Z,10.77
2023-01-20T06:45:07.777Z,10.70
2023-01-20T06:47:53.468Z,10.33
2023-01-20T06:51:08.048Z,12.00
2023-01-20T06:54:19.855Z,11.57
2023-01-20T06:59:59.761Z,11.00
2023-01-20T07:03:18.897Z,12.00
2023-01-20T07:06:00.284Z,11.73
2023-01-20T07:11:36.117Z,12.20
2023-01-20T07:14:24.077Z,10.80
2023-01-20T07:17:22.244Z,13.40
2023-01-20T07:20:09.589Z,12.20
2023-01-20T07:23:00.968Z,12.97
2023-01-20T07:26:21.835Z,12.03
2023-01-20T07:31:50.475Z,11.83
2023-01-20T07:34:29.405Z,10.87
2023-01-20T07:37:19.510Z,11.80
2023-01-20T07:39:53.440Z,10.90
2023-01-20T07:45:58.025Z,12.63
2023-01-20T07:51:24.420Z,11.30
2023-01-20T07:54:43.007Z,10.97
2023-01-20T07:57:32.203Z,12.17
2023-01-20T08:00:09.919Z,11.03
2023-01-20T08:02:40.541Z,11.53
2023-01-20T08:05:15.436Z,19.23
2023-01-20T08:08:05.121Z,14.10
2023-01-20T08:11:13.194Z,13.00
2023-01-20T08:13:50.626Z,12.13
2023-01-20T08:16:42.281Z,16.00
2023-01-20T08:19:13.489Z,11.87
2023-01-20T08:21:49.294Z,13.47
2023-01-20T08:24:32.180Z,12.60
2023-01-20T08:27:36.371Z,11.77
2023-01-20T08:30:21.373Z,12.47
2023-01-20T08:33:02.032Z,12.43
2023-01-20T08:35:31.841Z,14.00
2023-01-20T08:38:10.867Z,13.90
2023-01-20T08:40:53.387Z,12.23
2023-01-20T08:43:49.084Z,14.00
2023-01-20T08:49:15.999Z,13.10
2023-01-20T08:51:46.324Z,12.60
2023-01-20T08:54:24.244Z,14.87
2023-01-20T08:57:09.992Z,14.43
2023-01-20T09:02:41.032Z,14.53
2023-01-20T09:05:19.731Z,13.37
2023-01-20T09:07:55.985Z,14.20
2023-01-20T09:10:38.786Z,14.17
2023-01-20T09:13:11.368Z,13.73
2023-01-20T09:15:44.794Z,12.80
2023-01-20T09:18:15.228Z,13.50
2023-01-20T09:20:47.030Z,14.47
2023-01-20T09:23:19.147Z,13.30
2023-01-20T09:25:49.496Z,13.70
2023-01-20T09:28:22.577Z,14.00
2023-01-20T09:31:04.658Z,13.90
2023-01-20T09:33:54.801Z,13.90
2023-01-20T09:39:47.150Z,12.63
2023-01-20T09:49:01.720Z,11.87
2023-01-20T09:52:01.582Z,12.57
2023-01-20T09:54:57.342Z,14.07
2023-01-20T09:57:27.874Z,12.70
2023-01-20T10:00:07.187Z,11.10
2023-01-20T10:06:16.916Z,13.90
2023-01-20T10:09:15.901Z,11.70
2023-01-20T10:11:56.473Z,12.80
2023-01-20T10:14:33.198Z,12.73
2023-01-20T10:17:12.882Z,12.70
2023-01-20T10:20:19.162Z,13.97
2023-01-20T10:23:07.181Z,12.50
2023-01-20T10:25:57.224Z,13.23
2023-01-20T10:28:37.482Z,13.80
2023-01-20T10:31:15.622Z,13.80
2023-01-20T10:33:54.211Z,14.20
2023-01-20T10:36:39.317Z,14.00
2023-01-20T10:39:31.470Z,15.20
2023-01-20T10:42:12.241Z,13.83
2023-01-20T10:44:45.878Z,14.07
2023-01-20T10:47:37.882Z,14.50
2023-01-20T10:50:24.362Z,14.27
2023-01-20T10:53:16.746Z,13.90
2023-01-20T10:56:16.796Z,11.90
2023-01-20T11:01:39.426Z,12.57
2023-01-20T11:04:22.817Z,11.40
2023-01-20T11:06:56.919Z,10.37
2023-01-20T11:09:39.656Z,11.00
2023-01-20T11:12:21.177Z,11.73
2023-01-20T11:14:59.613Z,10.50
2023-01-20T11:17:32.808Z,10.40
2023-01-20T11:20:32.974Z,11.47
2023-01-20T11:23:06.312Z,11.33
2023-01-20T11:25:37.076Z,10.63
2023-01-20T11:28:20.573Z,10.37
2023-01-20T11:30:53.408Z,10.93
2023-01-20T11:33:24.687Z,11.70
2023-01-20T11:36:23.944Z,8.40
2023-01-20T11:38:54.833Z,9.10
2023-01-20T11:59:39.856Z,11.43
2023-01-20T12:02:27.718Z,9.20
2023-01-20T12:05:10.387Z,9.20
2023-01-20T12:07:42.899Z,8.90
2023-01-20T12:10:24.259Z,9.03
2023-01-20T12:13:02.105Z,7.70
2023-01-20T12:15:54.898Z,8.13
2023-01-20T12:18:36.496Z,8.03
2023-01-20T12:21:20.721Z,7.23
2023-01-20T12:24:10.964Z,7.57
2023-01-20T12:27:00.042Z,8.47
2023-01-20T12:29:54.682Z,6.40
2023-01-20T12:32:43.134Z,7.30
2023-01-20T12:38:12.934Z,4.90
2023-01-20T12:40:49.280Z,4.50
2023-01-20T12:43:45.214Z,5.30
2023-01-20T12:46:34.451Z,5.63
2023-01-20T12:50:15.239Z,5.13
2023-01-20T12:53:14.329Z,4.00
2023-01-20T12:56:01.871Z,5.60
2023-01-20T12:58:54.118Z,4.73
2023-01-20T13:01:51.150Z,4.20
2023-01-20T13:05:10.832Z,4.23
2023-01-20T13:08:05.877Z,4.10
2023-01-20T13:10:50.299Z,4.13
2023-01-20T13:14:07.374Z,4.73
2023-01-20T13:16:54.374Z,4.67
2023-01-20T13:19:48.751Z,4.40
2023-01-20T13:22:37.211Z,4.50
2023-01-20T13:25:08.844Z,4.90
2023-01-20T13:27:56.345Z,4.80
2023-01-20T13:37:39.023Z,5.43
2023-01-20T13:40:59.450Z,4.60
2023-01-20T13:44:03.802Z,4.40
2023-01-20T13:46:56.088Z,4.80
2023-01-20T13:49:37.889Z,4.53
2023-01-20T13:52:22.535Z,4.60
2023-01-20T13:55:08.747Z,3.50
2023-01-20T14:01:24.923Z,5.47
2023-01-20T14:07:33.379Z,7.47
2023-01-20T14:10:12.591Z,6.50
2023-01-20T14:13:24.762Z,6.67
2023-01-20T14:16:04.326Z,4.80
2023-01-20T14:18:56.654Z,3.13
2023-01-20T14:21:36.101Z,3.20
2023-01-20T14:25:19.840Z,2.53
2023-01-20T14:28:16.598Z,4.10
2023-01-20T14:31:10.111Z,5.20
2023-01-20T14:34:02.696Z,4.87
2023-01-20T14:39:53.002Z,5.03
2023-01-20T14:42:37.313Z,5.00
2023-01-20T14:45:38.570Z,5.83
2023-01-20T14:48:33.279Z,6.27
2023-01-20T14:51:43.236Z,7.30
2023-01-20T14:55:20.570Z,7.27
2023-01-20T14:58:14.365Z,6.37
2023-01-20T15:00:51.900Z,5.57
2023-01-20T15:03:36.555Z,6.40
2023-01-20T15:06:37.466Z,5.13
2023-01-20T15:09:34.801Z,5.43
2023-01-20T15:16:24.860Z,4.07
2023-01-20T15:22:47.313Z,5.10
2023-01-20T15:25:29.015Z,4.30
2023-01-20T15:29:23.742Z,3.83
2023-01-20T15:32:38.357Z,5.30
2023-01-20T15:38:59.988Z,4.57
2023-01-20T15:44:32.669Z,6.10
2023-01-20T15:48:08.431Z,5.40
2023-01-20T15:50:54.505Z,6.40
2023-01-20T15:53:38.661Z,6.33
2023-01-20T15:56:23.271Z,6.00
2023-01-20T15:59:07.792Z,5.87
2023-01-20T16:01:53.901Z,6.50
2023-01-20T16:05:14.557Z,6.30
2023-01-20T16:08:48.030Z,7.20
2023-01-20T16:17:50.201Z,6.80
2023-01-20T16:26:25.285Z,6.27
2023-01-20T16:29:11.253Z,5.60
2023-01-20T16:32:09.712Z,6.33
2023-01-20T16:34:54.167Z,5.50
2023-01-20T16:38:08.112Z,6.57
2023-01-20T16:40:53.009Z,4.90
2023-01-20T16:43:32.308Z,5.73
2023-01-20T16:46:35.403Z,6.13
2023-01-20T17:00:32.827Z,8.23
2023-01-20T17:03:32.587Z,9.83
2023-01-20T17:06:59.817Z,8.90
2023-01-20T17:09:45.571Z,7.60
2023-01-20T17:15:37.526Z,8.67
2023-01-20T17:18:40.816Z,10.17
2023-01-20T17:21:38.681Z,8.40
2023-01-20T17:24:37.198Z,7.60
2023-01-20T17:27:42.397Z,8.33
2023-01-20T17:30:44.524Z,8.10
2023-01-20T17:33:50.671Z,8.13
2023-01-20T17:36:52.106Z,8.40
2023-01-20T17:39:34.711Z,7.53
2023-01-20T17:42:10.410Z,8.80
2023-01-20T17:45:20.129Z,8.43
2023-01-20T17:48:39.351Z,9.03
2023-01-20T17:51:17.267Z,10.87
2023-01-20T17:53:56.588Z,9.30
2023-01-20T17:59:31.327Z,10.60
2023-01-20T18:02:47.866Z,10.27
2023-01-20T18:36:22.669Z,11.63
2023-01-20T18:42:09.722Z,9.40
2023-01-20T18:45:00.088Z,11.20
2023-01-20T18:47:46.741Z,10.70
2023-01-20T18:54:13.916Z,9.70
2023-01-20T19:00:03.674Z,10.30
2023-01-20T19:03:03.083Z,9.73
2023-01-20T19:05:53.411Z,10.97
2023-01-20T19:11:24.054Z,10.37
2023-01-20T19:13:53.815Z,9.43
2023-01-20T19:16:56.312Z,8.87
2023-01-20T19:19:54.437Z,9.13
2023-01-20T19:22:31.876Z,8.90
2023-01-20T19:25:11.250Z,8.70
2023-01-20T19:28:35.639Z,8.97
2023-01-20T19:31:30.944Z,8.53
2023-01-20T19:36:58.027Z,14.80
2023-01-20T19:42:56.008Z,15.97
2023-01-20T19:45:44.791Z,17.17
2023-01-20T19:48:35.509Z,12.87
2023-01-20T20:06:04.902Z,9.03
2023-01-20T20:17:28.455Z,10.70
2023-01-20T20:23:19.925Z,9.50
2023-01-20T20:26:05.059Z,10.30
2023-01-20T20:28:58.179Z,9.60
2023-01-20T20:31:30.070Z,11.07
2023-01-20T20:40:20.731Z,11.57
2023-01-20T20:43:10.614Z,11.90
2023-01-20T20:45:45.451Z,11.87
2023-01-20T20:49:03.326Z,11.87
2023-01-20T20:52:14.666Z,11.17
2023-01-20T20:55:10.240Z,12.47
2023-01-20T21:01:15.288Z,11.60
2023-01-20T21:06:53.189Z,10.83
2023-01-20T21:13:38.531Z,10.70
2023-01-20T21:16:50.879Z,11.30
2023-01-20T21:20:04.110Z,11.43
2023-01-20T21:25:54.146Z,11.23
2023-01-20T21:29:05.226Z,11.60
2023-01-20T21:38:11.024Z,12.60
2023-01-20T21:40:44.948Z,12.00
2023-01-20T21:43:33.248Z,11.40
2023-01-20T21:51:26.906Z,11.57
2023-01-20T22:19:24.045Z,12.20
2023-01-20T22:35:08.209Z,13.93
2023-01-20T22:38:25.103Z,12.97
2023-01-20T22:44:33.197Z,12.00
2023-01-20T22:47:40.525Z,12.50
2023-01-20T22:53:45.473Z,11.83
2023-01-20T23:06:13.143Z,12.83
2023-01-20T23:09:33.855Z,11.70
2023-01-20T23:12:41.832Z,12.67
2023-01-20T23:16:10.654Z,13.40
2023-01-20T23:22:29.487Z,12.67
2023-01-20T23:25:24.709Z,12.90
2023-01-20T23:36:10.738Z,12.67
2023-01-20T23:39:20.302Z,12.37
2023-01-20T23:49:10.990Z,13.50
2023-01-20T23:55:00.540Z,13.83
2023-01-20T23:58:43.012Z,13.20
