createdAt,value
2023-01-15T00:02:26.180Z,8.86
2023-01-15T00:05:02.939Z,8.77
2023-01-15T00:07:34.055Z,8.63
2023-01-15T00:10:04.580Z,8.57
2023-01-15T00:12:35.109Z,8.48
2023-01-15T00:15:06.091Z,8.40
2023-01-15T00:17:36.979Z,8.34
2023-01-15T00:20:15.003Z,8.29
2023-01-15T00:22:45.474Z,8.21
2023-01-15T00:25:28.557Z,8.10
2023-01-15T00:28:01.599Z,8.01
2023-01-15T00:30:32.995Z,7.93
2023-01-15T00:33:03.480Z,7.87
2023-01-15T00:35:36.876Z,7.83
2023-01-15T00:38:07.295Z,7.77
2023-01-15T00:40:38.001Z,7.71
2023-01-15T00:43:08.569Z,7.68
2023-01-15T00:45:39.125Z,7.67
2023-01-15T00:48:10.026Z,7.60
2023-01-15T00:50:43.104Z,7.55
2023-01-15T00:53:13.662Z,7.48
2023-01-15T00:55:45.492Z,7.45
2023-01-15T00:58:15.936Z,7.43
2023-01-15T01:00:46.383Z,7.35
2023-01-15T01:03:17.557Z,7.32
2023-01-15T01:05:50.749Z,7.24
2023-01-15T01:08:21.371Z,6.89
2023-01-15T01:10:51.913Z,7.11
2023-01-15T01:13:22.323Z,7.09
2023-01-15T01:15:52.877Z,7.07
2023-01-15T01:18:23.460Z,7.08
2023-01-15T01:20:56.658Z,7.10
2023-01-15T01:23:27.903Z,7.11
2023-01-15T01:26:08.660Z,7.12
2023-01-15T01:28:39.261Z,7.09
2023-01-15T01:31:12.017Z,6.95
2023-01-15T01:33:42.432Z,7.07
2023-01-15T01:36:15.472Z,7.05
2023-01-15T01:38:45.898Z,7.03
2023-01-15T01:41:16.406Z,6.95
2023-01-15T01:44:01.210Z,6.90
2023-01-15T01:46:33.615Z,6.86
2023-01-15T01:49:09.280Z,6.86
2023-01-15T01:51:46.350Z,6.84
2023-01-15T01:54:20.851Z,6.67
2023-01-15T01:56:52.676Z,6.76
2023-01-15T01:59:28.151Z,6.76
2023-01-15T02:01:59.202Z,6.69
2023-01-15T02:04:31.892Z,6.30
2023-01-15T02:07:06.975Z,6.39
2023-01-15T02:09:38.353Z,6.57
2023-01-15T02:12:16.149Z,6.56
2023-01-15T02:14:54.253Z,6.50
2023-01-15T02:17:31.177Z,6.52
2023-01-15T02:20:19.595Z,6.54
2023-01-15T02:23:04.970Z,6.55
2023-01-15T02:25:47.244Z,6.60
2023-01-15T02:28:27.598Z,6.60
2023-01-15T02:31:11.360Z,6.63
2023-01-15T02:33:46.519Z,6.63
2023-01-15T02:36:21.737Z,6.36
2023-01-15T02:38:58.689Z,6.66
2023-01-15T02:41:36.423Z,6.65
2023-01-15T02:44:13.708Z,6.66
2023-01-15T02:46:46.626Z,6.52
2023-01-15T02:49:22.563Z,6.69
2023-01-15T02:51:58.009Z,6.67
2023-01-15T02:54:32.738Z,6.42
2023-01-15T02:57:06.766Z,6.68
2023-01-15T02:59:43.403Z,6.69
2023-01-15T03:02:18.762Z,6.69
2023-01-15T03:04:54.705Z,6.68
2023-01-15T03:07:30.255Z,6.68
2023-01-15T03:10:01.572Z,6.67
2023-01-15T03:13:02.341Z,6.68
2023-01-15T03:16:06.680Z,6.68
2023-01-15T03:18:45.445Z,6.67
2023-01-15T03:21:23.919Z,6.70
2023-01-15T03:23:59.236Z,6.61
2023-01-15T03:26:30.851Z,6.70
2023-01-15T03:29:03.473Z,6.70
2023-01-15T03:31:37.852Z,6.68
2023-01-15T03:34:08.783Z,6.68
2023-01-15T03:36:40.004Z,6.69
2023-01-15T03:39:10.613Z,6.70
2023-01-15T03:42:07.069Z,6.69
2023-01-15T03:44:43.946Z,6.69
2023-01-15T03:47:30.562Z,6.69
2023-01-15T03:50:11.252Z,6.54
2023-01-15T03:53:01.541Z,6.53
2023-01-15T03:55:38.806Z,6.69
2023-01-15T03:58:16.159Z,6.54
2023-01-15T04:00:52.058Z,6.71
2023-01-15T04:03:29.465Z,6.69
2023-01-15T04:06:03.353Z,6.68
2023-01-15T04:08:36.638Z,6.72
2023-01-15T04:11:07.711Z,6.71
2023-01-15T04:13:48.757Z,6.68
2023-01-15T04:16:32.404Z,6.62
2023-01-15T04:19:05.689Z,6.64
2023-01-15T04:21:39.082Z,6.49
2023-01-15T04:24:25.408Z,6.63
2023-01-15T04:26:55.883Z,6.68
2023-01-15T04:29:27.199Z,6.69
2023-01-15T04:31:58.070Z,6.69
2023-01-15T04:34:32.244Z,6.52
2023-01-15T04:37:02.610Z,6.60
2023-01-15T04:39:33.273Z,6.51
2023-01-15T04:42:16.395Z,6.63
2023-01-15T04:44:47.148Z,6.63
2023-01-15T04:47:17.691Z,6.60
2023-01-15T04:49:51.162Z,6.61
2023-01-15T04:52:21.773Z,6.58
2023-01-15T04:54:52.309Z,6.58
2023-01-15T04:57:23.072Z,6.54
2023-01-15T04:59:53.590Z,6.54
2023-01-15T05:02:24.196Z,6.51
2023-01-15T05:04:57.287Z,6.45
2023-01-15T05:07:27.715Z,6.46
2023-01-15T05:09:58.146Z,6.44
2023-01-15T05:12:28.760Z,6.44
2023-01-15T05:14:59.237Z,6.45
2023-01-15T05:17:35.053Z,6.45
2023-01-15T05:20:09.503Z,6.51
2023-01-15T05:22:39.994Z,6.53
2023-01-15T05:25:11.610Z,6.53
2023-01-15T05:27:42.730Z,6.56
2023-01-15T05:30:15.011Z,6.57
2023-01-15T05:32:45.534Z,6.54
2023-01-15T05:35:18.815Z,6.55
2023-01-15T05:37:56.661Z,6.56
2023-01-15T05:40:27.086Z,6.53
2023-01-15T05:42:57.586Z,6.54
2023-01-15T05:45:28.489Z,6.53
2023-01-15T05:47:59.090Z,6.55
2023-01-15T05:50:39.727Z,6.53
2023-01-15T05:53:13.192Z,6.57
2023-01-15T05:55:44.207Z,6.59
2023-01-15T05:58:14.705Z,6.63
2023-01-15T06:00:45.440Z,6.65
2023-01-15T06:03:15.748Z,6.63
2023-01-15T06:05:53.449Z,6.63
2023-01-15T06:08:28.348Z,6.66
2023-01-15T06:10:59.335Z,6.65
2023-01-15T06:13:32.273Z,6.63
2023-01-15T06:16:11.911Z,6.66
2023-01-15T06:18:43.243Z,6.68
2023-01-15T06:21:17.360Z,6.70
2023-01-15T06:23:47.854Z,6.72
2023-01-15T06:26:20.866Z,6.74
2023-01-15T06:28:54.574Z,6.74
2023-01-15T06:31:26.928Z,6.73
2023-01-15T06:33:57.579Z,6.69
2023-01-15T06:36:31.872Z,6.67
2023-01-15T06:39:04.010Z,6.61
2023-01-15T06:41:51.591Z,6.58
2023-01-15T06:44:34.824Z,6.56
2023-01-15T06:47:25.798Z,6.57
2023-01-15T06:49:58.349Z,6.54
2023-01-15T06:52:32.651Z,6.55
2023-01-15T06:55:02.855Z,6.52
2023-01-15T06:57:33.367Z,6.50
2023-01-15T07:00:06.867Z,6.52
2023-01-15T07:02:38.186Z,6.55
2023-01-15T07:05:15.073Z,6.53
2023-01-15T07:07:48.496Z,6.44
2023-01-15T07:10:19.837Z,6.48
2023-01-15T07:12:50.393Z,6.47
2023-01-15T07:15:23.463Z,6.48
2023-01-15T07:17:57.940Z,6.47
2023-01-15T07:20:28.440Z,6.47
2023-01-15T07:23:01.541Z,6.48
2023-01-15T07:25:32.051Z,6.48
2023-01-15T07:28:20.676Z,6.48
2023-01-15T07:30:51.789Z,6.49
2023-01-15T07:33:22.296Z,6.51
2023-01-15T07:35:53.264Z,6.50
2023-01-15T07:38:27.883Z,6.50
2023-01-15T07:41:14.286Z,6.50
2023-01-15T07:43:57.666Z,6.47
2023-01-15T07:46:44.073Z,6.47
2023-01-15T07:49:30.187Z,6.43
2023-01-15T07:52:00.991Z,6.14
2023-01-15T07:54:36.418Z,6.46
2023-01-15T07:57:13.820Z,6.22
2023-01-15T07:59:44.777Z,6.35
2023-01-15T08:02:15.737Z,6.48
2023-01-15T08:04:47.939Z,6.49
2023-01-15T08:07:18.573Z,6.51
2023-01-15T08:09:51.681Z,6.51
2023-01-15T08:12:34.623Z,6.52
2023-01-15T08:15:17.230Z,6.28
2023-01-15T08:17:49.266Z,6.51
2023-01-15T08:20:22.042Z,6.53
2023-01-15T08:22:54.634Z,6.51
2023-01-15T08:25:28.732Z,6.55
2023-01-15T08:28:03.052Z,6.55
2023-01-15T08:30:33.779Z,6.57
2023-01-15T08:33:05.303Z,6.60
2023-01-15T08:35:36.508Z,6.63
2023-01-15T08:38:08.470Z,6.65
2023-01-15T08:40:58.667Z,6.63
2023-01-15T08:43:40.825Z,6.65
2023-01-15T08:46:12.876Z,6.64
2023-01-15T08:48:44.768Z,6.61
2023-01-15T08:51:15.597Z,6.63
2023-01-15T08:53:46.151Z,6.69
2023-01-15T08:56:20.759Z,6.66
2023-01-15T08:58:51.309Z,6.65
2023-01-15T09:01:27.966Z,6.56
2023-01-15T09:03:59.194Z,6.63
2023-01-15T09:06:30.858Z,6.65
2023-01-15T09:09:02.514Z,6.64
2023-01-15T09:11:44.406Z,6.66
2023-01-15T09:14:56.284Z,6.65
2023-01-15T09:17:12.782Z,6.68
2023-01-15T09:19:43.299Z,6.70
2023-01-15T09:22:16.646Z,6.76
2023-01-15T09:24:47.314Z,6.80
2023-01-15T09:27:20.386Z,6.85
2023-01-15T09:29:53.387Z,6.93
2023-01-15T09:32:24.006Z,7.00
2023-01-15T09:35:02.601Z,7.06
2023-01-15T09:37:33.059Z,7.14
2023-01-15T09:40:06.516Z,7.21
2023-01-15T09:42:56.536Z,7.25
2023-01-15T09:45:31.369Z,7.27
2023-01-15T09:48:19.002Z,7.30
2023-01-15T09:51:00.947Z,7.31
2023-01-15T09:54:10.862Z,7.33
2023-01-15T09:56:42.599Z,7.35
2023-01-15T09:59:37.531Z,7.41
2023-01-15T10:02:15.678Z,7.50
2023-01-15T10:04:51.757Z,7.56
2023-01-15T10:07:33.187Z,7.75
2023-01-15T10:10:10.473Z,7.81
2023-01-15T10:12:48.400Z,7.85
2023-01-15T10:15:27.936Z,7.85
2023-01-15T10:18:10.471Z,7.80
2023-01-15T10:21:09.757Z,7.68
2023-01-15T10:23:47.316Z,7.58
2023-01-15T10:26:31.360Z,7.48
2023-01-15T10:29:04.597Z,7.40
2023-01-15T10:31:57.728Z,7.29
2023-01-15T10:34:56.968Z,7.24
2023-01-15T10:37:34.867Z,7.13
2023-01-15T10:40:36.032Z,7.06
2023-01-15T10:43:18.235Z,7.01
2023-01-15T10:46:00.007Z,7.06
2023-01-15T10:48:41.194Z,7.07
2023-01-15T10:51:24.117Z,7.06
2023-01-15T10:54:01.763Z,7.06
2023-01-15T10:56:52.128Z,7.02
2023-01-15T10:59:38.204Z,7.17
2023-01-15T11:02:30.688Z,7.25
2023-01-15T11:05:04.638Z,7.31
2023-01-15T11:08:34.446Z,7.49
2023-01-15T11:10:47.176Z,7.50
2023-01-15T11:13:36.585Z,7.48
2023-01-15T11:16:20.717Z,7.50
2023-01-15T11:19:03.974Z,7.46
2023-01-15T11:21:43.005Z,7.39
2023-01-15T11:24:18.972Z,7.42
2023-01-15T11:26:55.894Z,7.38
2023-01-15T11:29:35.059Z,7.41
2023-01-15T11:32:06.652Z,7.26
2023-01-15T11:34:38.769Z,7.72
2023-01-15T11:37:13.517Z,7.57
2023-01-15T11:39:54.670Z,7.90
2023-01-15T11:42:38.055Z,7.89
2023-01-15T11:45:28.806Z,7.83
2023-01-15T11:48:11.903Z,7.76
2023-01-15T11:50:50.800Z,7.77
2023-01-15T11:53:30.715Z,7.89
2023-01-15T11:56:06.307Z,7.89
2023-01-15T11:58:42.334Z,8.07
2023-01-15T12:01:16.038Z,8.15
2023-01-15T12:03:47.127Z,8.35
2023-01-15T12:06:18.656Z,8.59
2023-01-15T12:08:54.357Z,8.40
2023-01-15T12:11:42.355Z,8.28
2023-01-15T12:14:41.371Z,8.21
2023-01-15T12:17:25.358Z,8.18
2023-01-15T12:20:05.108Z,8.18
2023-01-15T12:22:51.610Z,8.14
2023-01-15T12:25:43.760Z,8.11
2023-01-15T12:28:19.432Z,8.16
2023-01-15T12:31:00.199Z,8.16
2023-01-15T12:33:47.739Z,8.15
2023-01-15T12:36:41.356Z,8.14
2023-01-15T12:39:21.580Z,7.87
2023-01-15T12:42:12.119Z,8.07
2023-01-15T12:44:59.702Z,8.02
2023-01-15T12:47:35.412Z,7.84
2023-01-15T12:50:18.489Z,7.97
2023-01-15T12:52:55.070Z,7.98
2023-01-15T12:55:49.060Z,7.93
2023-01-15T12:58:39.975Z,7.98
2023-01-15T13:01:21.020Z,7.77
2023-01-15T13:04:00.145Z,7.97
2023-01-15T13:06:31.618Z,7.95
2023-01-15T13:09:08.018Z,8.03
2023-01-15T13:11:38.701Z,8.01
2023-01-15T13:14:18.436Z,8.00
2023-01-15T13:16:58.202Z,7.98
2023-01-15T13:19:47.046Z,7.80
2023-01-15T13:22:21.414Z,7.94
2023-01-15T13:25:08.667Z,7.96
2023-01-15T13:27:57.124Z,7.95
2023-01-15T13:30:54.919Z,7.95
2023-01-15T13:33:35.323Z,7.94
2023-01-15T13:36:21.599Z,7.94
2023-01-15T13:38:56.156Z,7.97
2023-01-15T13:41:43.509Z,7.99
2023-01-15T13:44:21.766Z,8.02
2023-01-15T13:47:11.952Z,8.03
2023-01-15T13:49:45.216Z,8.04
2023-01-15T13:52:26.265Z,8.07
2023-01-15T13:55:00.590Z,8.09
2023-01-15T13:57:35.996Z,8.05
2023-01-15T14:00:08.518Z,8.09
2023-01-15T14:02:56.250Z,8.09
2023-01-15T14:05:33.286Z,8.07
2023-01-15T14:08:05.416Z,8.04
2023-01-15T14:10:39.622Z,8.07
2023-01-15T14:13:44.767Z,7.97
2023-01-15T14:16:30.171Z,7.92
2023-01-15T14:19:24.576Z,7.88
2023-01-15T14:22:20.711Z,7.83
2023-01-15T14:25:02.064Z,7.74
2023-01-15T14:27:59.579Z,7.68
2023-01-15T14:31:10.262Z,7.65
2023-01-15T14:33:57.758Z,7.73
2023-01-15T14:36:35.788Z,7.73
2023-01-15T14:39:10.150Z,7.73
2023-01-15T14:42:00.867Z,7.79
2023-01-15T14:44:33.334Z,7.80
2023-01-15T14:47:07.634Z,7.81
2023-01-15T14:49:50.124Z,7.80
2023-01-15T14:52:27.571Z,7.80
2023-01-15T14:54:59.459Z,7.80
2023-01-15T14:57:38.110Z,7.80
2023-01-15T15:00:12.545Z,7.80
2023-01-15T15:02:47.585Z,7.78
2023-01-15T15:05:21.219Z,7.78
2023-01-15T15:07:58.621Z,7.81
2023-01-15T15:10:36.195Z,7.83
2023-01-15T15:13:17.633Z,7.86
2023-01-15T15:15:54.870Z,7.86
2023-01-15T15:18:35.828Z,7.82
2023-01-15T15:21:11.282Z,7.72
2023-01-15T15:23:51.416Z,7.80
2023-01-15T15:26:25.722Z,7.76
2023-01-15T15:29:01.026Z,7.73
2023-01-15T15:31:37.449Z,7.63
2023-01-15T15:34:11.423Z,7.72
2023-01-15T15:36:42.038Z,7.71
2023-01-15T15:39:26.483Z,7.71
2023-01-15T15:42:13.453Z,7.66
2023-01-15T15:45:04.927Z,7.56
2023-01-15T15:47:54.849Z,7.38
2023-01-15T15:50:27.998Z,7.46
2023-01-15T15:52:58.706Z,7.47
2023-01-15T15:55:40.901Z,7.48
2023-01-15T15:58:15.758Z,7.54
2023-01-15T16:00:47.495Z,7.59
2023-01-15T16:03:23.076Z,7.63
2023-01-15T16:06:01.410Z,7.66
2023-01-15T16:08:33.378Z,7.47
2023-01-15T16:11:09.433Z,7.55
2023-01-15T16:13:45.099Z,7.42
2023-01-15T16:16:19.150Z,7.33
2023-01-15T16:18:52.773Z,7.11
2023-01-15T16:21:27.757Z,7.34
2023-01-15T16:24:06.194Z,7.40
2023-01-15T16:26:43.125Z,7.32
2023-01-15T16:29:23.492Z,7.51
2023-01-15T16:31:56.087Z,7.50
2023-01-15T16:34:29.235Z,7.55
2023-01-15T16:37:00.358Z,7.48
2023-01-15T16:39:44.006Z,7.55
2023-01-15T16:42:29.563Z,7.56
2023-01-15T16:45:04.028Z,7.56
2023-01-15T16:47:37.441Z,7.57
2023-01-15T16:50:29.260Z,7.58
2023-01-15T16:53:02.347Z,7.58
2023-01-15T16:55:47.451Z,7.27
2023-01-15T16:58:42.878Z,7.59
2023-01-15T17:01:41.975Z,7.60
2023-01-15T17:04:32.226Z,7.55
2023-01-15T17:07:06.263Z,7.58
2023-01-15T17:09:40.649Z,7.61
2023-01-15T17:12:23.724Z,7.64
2023-01-15T17:14:57.098Z,7.66
2023-01-15T17:17:31.548Z,7.67
2023-01-15T17:20:02.311Z,7.68
2023-01-15T17:22:35.543Z,7.68
2023-01-15T17:25:24.814Z,7.66
2023-01-15T17:27:57.079Z,7.71
2023-01-15T17:30:31.475Z,7.71
2023-01-15T17:33:02.755Z,7.71
2023-01-15T17:35:34.746Z,7.71
2023-01-15T17:38:06.876Z,7.63
2023-01-15T17:40:39.455Z,7.72
2023-01-15T17:43:14.345Z,7.71
2023-01-15T17:45:50.037Z,7.72
2023-01-15T17:48:20.535Z,7.67
2023-01-15T17:50:52.078Z,7.71
2023-01-15T17:53:22.669Z,7.70
2023-01-15T17:56:05.641Z,7.70
2023-01-15T17:58:48.828Z,7.67
2023-01-15T18:01:37.038Z,7.67
2023-01-15T18:04:32.517Z,7.68
2023-01-15T18:07:17.304Z,7.47
2023-01-15T18:09:48.121Z,7.67
2023-01-15T18:12:21.685Z,7.65
2023-01-15T18:14:52.645Z,7.63
2023-01-15T18:17:25.977Z,7.65
2023-01-15T18:19:56.705Z,7.66
2023-01-15T18:22:27.248Z,7.68
2023-01-15T18:24:57.778Z,7.66
2023-01-15T18:27:30.635Z,7.69
2023-01-15T18:30:02.081Z,7.63
2023-01-15T18:32:37.363Z,7.67
2023-01-15T18:35:12.016Z,7.60
2023-01-15T18:37:42.886Z,7.62
2023-01-15T18:40:14.637Z,7.61
2023-01-15T18:42:57.480Z,7.59
2023-01-15T18:45:40.741Z,7.57
2023-01-15T18:48:13.836Z,7.57
2023-01-15T18:50:44.549Z,7.54
2023-01-15T18:53:15.553Z,7.53
2023-01-15T18:55:49.021Z,7.54
2023-01-15T18:58:20.795Z,7.44
2023-01-15T19:00:51.607Z,7.58
2023-01-15T19:03:26.041Z,7.60
2023-01-15T19:05:56.192Z,7.57
2023-01-15T19:08:26.499Z,7.56
2023-01-15T19:10:57.020Z,7.57
2023-01-15T19:13:27.415Z,7.58
2023-01-15T19:16:10.641Z,7.61
2023-01-15T19:18:53.461Z,7.58
2023-01-15T19:21:25.046Z,7.56
2023-01-15T19:23:55.457Z,7.55
2023-01-15T19:26:25.900Z,7.58
2023-01-15T19:28:56.340Z,7.58
2023-01-15T19:31:39.826Z,7.55
2023-01-15T19:34:32.711Z,7.55
2023-01-15T19:37:03.419Z,7.52
2023-01-15T19:39:34.138Z,7.51
2023-01-15T19:42:19.558Z,7.53
2023-01-15T19:45:06.061Z,7.53
2023-01-15T19:47:51.812Z,7.52
2023-01-15T19:50:28.066Z,7.53
2023-01-15T19:52:58.547Z,7.46
2023-01-15T19:55:32.768Z,7.56
2023-01-15T19:58:04.715Z,7.56
2023-01-15T20:00:37.277Z,7.51
2023-01-15T20:03:11.017Z,7.54
2023-01-15T20:05:45.533Z,7.51
2023-01-15T20:08:18.137Z,7.50
2023-01-15T20:10:50.933Z,7.50
2023-01-15T20:13:40.163Z,7.49
2023-01-15T20:16:18.781Z,7.45
2023-01-15T20:18:51.523Z,7.42
2023-01-15T20:21:26.308Z,7.39
2023-01-15T20:23:56.747Z,7.38
2023-01-15T20:26:27.767Z,7.38
2023-01-15T20:28:58.228Z,7.37
2023-01-15T20:31:28.774Z,7.38
2023-01-15T20:34:01.859Z,7.38
2023-01-15T20:36:35.817Z,7.36
2023-01-15T20:39:06.514Z,7.37
2023-01-15T20:41:49.415Z,7.41
2023-01-15T20:44:32.512Z,7.44
2023-01-15T20:47:22.934Z,7.46
2023-01-15T20:49:51.715Z,7.48
2023-01-15T20:52:25.014Z,7.47
2023-01-15T20:54:55.583Z,7.46
2023-01-15T20:57:26.162Z,7.46
2023-01-15T20:59:56.775Z,7.49
2023-01-15T21:02:27.423Z,7.48
2023-01-15T21:04:58.109Z,7.46
2023-01-15T21:07:31.567Z,7.46
2023-01-15T21:10:01.966Z,7.48
2023-01-15T21:12:32.418Z,7.47
2023-01-15T21:15:02.980Z,7.46
2023-01-15T21:17:33.890Z,7.34
2023-01-15T21:20:04.800Z,7.40
2023-01-15T21:22:38.280Z,7.37
2023-01-15T21:25:13.298Z,7.33
2023-01-15T21:27:44.455Z,7.25
2023-01-15T21:30:15.563Z,7.21
2023-01-15T21:32:46.516Z,7.17
2023-01-15T21:35:18.448Z,7.14
2023-01-15T21:37:51.630Z,7.13
2023-01-15T21:40:22.361Z,7.11
2023-01-15T21:43:05.231Z,7.15
2023-01-15T21:45:36.363Z,7.15
2023-01-15T21:48:06.838Z,7.16
2023-01-15T21:50:38.760Z,7.12
2023-01-15T21:53:12.006Z,7.18
2023-01-15T21:55:42.679Z,6.91
2023-01-15T21:58:13.187Z,7.06
2023-01-15T22:00:43.746Z,6.98
2023-01-15T22:03:17.452Z,6.95
2023-01-15T22:05:48.386Z,6.91
2023-01-15T22:08:21.457Z,6.87
2023-01-15T22:10:53.198Z,6.82
2023-01-15T22:13:23.949Z,6.80
2023-01-15T22:15:56.942Z,6.76
2023-01-15T22:18:28.002Z,6.72
2023-01-15T22:21:02.954Z,6.73
2023-01-15T22:23:36.244Z,6.55
2023-01-15T22:26:06.790Z,6.77
2023-01-15T22:28:37.347Z,6.78
2023-01-15T22:31:08.650Z,6.65
2023-01-15T22:33:39.216Z,6.73
2023-01-15T22:36:13.117Z,6.72
2023-01-15T22:38:47.211Z,6.73
2023-01-15T22:41:37.499Z,6.73
2023-01-15T22:44:09.535Z,6.73
2023-01-15T22:46:40.392Z,6.73
2023-01-15T22:49:10.955Z,6.73
2023-01-15T22:51:41.346Z,6.69
2023-01-15T22:54:15.402Z,6.73
2023-01-15T22:56:45.845Z,6.71
2023-01-15T22:59:17.274Z,6.72
2023-01-15T23:01:47.780Z,6.57
2023-01-15T23:04:20.252Z,6.42
2023-01-15T23:06:51.889Z,6.75
2023-01-15T23:09:26.192Z,6.78
2023-01-15T23:11:56.330Z,6.78
2023-01-15T23:14:28.938Z,6.73
2023-01-15T23:16:59.376Z,6.70
2023-01-15T23:19:36.391Z,6.69
2023-01-15T23:22:06.815Z,6.71
2023-01-15T23:24:40.024Z,6.72
2023-01-15T23:27:10.662Z,6.75
2023-01-15T23:29:41.355Z,6.72
2023-01-15T23:32:11.711Z,6.69
2023-01-15T23:34:43.795Z,6.60
2023-01-15T23:37:18.106Z,6.53
2023-01-15T23:39:51.301Z,6.51
2023-01-15T23:42:34.193Z,6.46
2023-01-15T23:45:17.262Z,6.36
2023-01-15T23:47:48.940Z,6.33
2023-01-15T23:50:22.757Z,6.26
2023-01-15T23:52:53.147Z,6.22
2023-01-15T23:55:26.233Z,6.19
2023-01-15T23:57:56.719Z,6.19
