createdAt,value
2023-07-15T00:01:29.285Z,19.60
2023-07-15T00:06:32.653Z,22.40
2023-07-15T00:11:44.174Z,17.30
2023-07-15T00:16:47.060Z,19.40
2023-07-15T00:21:50.106Z,20.50
2023-07-15T00:26:54.184Z,23.10
2023-07-15T00:31:58.607Z,20.90
2023-07-15T00:37:01.546Z,20.70
2023-07-15T00:42:10.989Z,23.10
2023-07-15T00:47:29.403Z,21.40
2023-07-15T00:57:36.705Z,18.40
2023-07-15T01:02:39.654Z,22.10
2023-07-15T01:07:42.863Z,19.60
2023-07-15T01:12:45.870Z,21.10
2023-07-15T01:17:48.711Z,17.20
2023-07-15T01:22:51.822Z,17.40
2023-07-15T01:27:54.734Z,19.40
2023-07-15T01:32:57.721Z,21.30
2023-07-15T01:38:00.758Z,17.60
2023-07-15T01:43:05.670Z,19.30
2023-07-15T01:48:11.373Z,16.70
2023-07-15T01:53:16.180Z,20.20
2023-07-15T01:58:19.105Z,17.00
2023-07-15T02:03:22.026Z,14.80
2023-07-15T02:08:25.522Z,14.00
2023-07-15T02:13:29.540Z,15.60
2023-07-15T02:18:32.386Z,14.60
2023-07-15T02:23:35.320Z,13.90
2023-07-15T02:28:38.687Z,13.40
2023-07-15T02:33:41.605Z,14.80
2023-07-15T02:38:44.538Z,14.10
2023-07-15T02:43:47.497Z,17.40
2023-07-15T02:48:50.392Z,14.40
2023-07-15T02:53:53.422Z,13.00
2023-07-15T02:58:56.392Z,12.10
2023-07-15T03:03:59.264Z,11.70
2023-07-15T03:09:02.096Z,13.20
2023-07-15T03:14:06.076Z,13.00
2023-07-15T03:19:09.089Z,12.10
2023-07-15T03:24:11.945Z,13.10
2023-07-15T03:29:14.888Z,9.90
2023-07-15T03:34:17.881Z,10.70
2023-07-15T03:39:22.578Z,11.40
2023-07-15T03:44:25.689Z,14.50
2023-07-15T03:49:28.553Z,14.20
2023-07-15T03:54:31.488Z,12.50
2023-07-15T03:59:34.491Z,9.50
2023-07-15T04:04:37.414Z,12.40
2023-07-15T04:09:40.305Z,11.20
2023-07-15T04:14:43.396Z,12.70
2023-07-15T04:19:46.308Z,8.70
2023-07-15T04:24:50.655Z,11.50
2023-07-15T04:29:53.690Z,8.30
2023-07-15T04:34:56.551Z,9.40
2023-07-15T04:39:59.451Z,10.00
2023-07-15T04:45:02.303Z,10.90
2023-07-15T04:50:06.402Z,10.00
2023-07-15T04:55:10.422Z,10.00
2023-07-15T05:00:14.089Z,9.10
2023-07-15T05:05:17.041Z,10.70
2023-07-15T05:10:20.099Z,8.70
2023-07-15T05:15:23.642Z,7.70
2023-07-15T05:20:26.778Z,7.70
2023-07-15T05:25:30.288Z,9.30
2023-07-15T05:30:36.092Z,8.00
2023-07-15T05:35:39.037Z,6.30
2023-07-15T05:40:43.135Z,6.10
2023-07-15T05:45:47.208Z,9.90
2023-07-15T05:50:50.133Z,5.00
2023-07-15T05:55:55.502Z,5.80
2023-07-15T06:00:59.647Z,4.50
2023-07-15T06:06:03.396Z,7.60
2023-07-15T06:11:06.537Z,5.50
2023-07-15T06:16:09.428Z,4.50
2023-07-15T06:21:12.474Z,5.70
2023-07-15T06:26:15.841Z,5.30
2023-07-15T06:31:19.243Z,3.70
2023-07-15T06:36:22.836Z,5.80
2023-07-15T06:41:25.781Z,4.50
2023-07-15T06:46:28.659Z,7.90
2023-07-15T06:51:31.593Z,5.60
2023-07-15T06:56:34.500Z,4.90
2023-07-15T07:01:39.021Z,4.00
2023-07-15T07:06:42.037Z,4.90
2023-07-15T07:11:44.890Z,4.60
2023-07-15T07:16:47.883Z,5.20
2023-07-15T07:21:50.775Z,6.00
2023-07-15T07:26:53.781Z,5.70
2023-07-15T07:31:56.663Z,6.60
2023-07-15T07:37:00.547Z,5.40
2023-07-15T07:42:05.761Z,4.90
2023-07-15T07:47:08.678Z,5.70
2023-07-15T07:52:11.581Z,5.20
2023-07-15T07:57:15.471Z,3.60
2023-07-15T08:02:18.557Z,7.90
2023-07-15T08:07:21.654Z,4.90
2023-07-15T08:12:24.558Z,5.00
2023-07-15T08:17:27.529Z,5.70
2023-07-15T08:22:30.456Z,9.80
2023-07-15T08:27:33.424Z,4.40
2023-07-15T08:32:37.457Z,5.70
2023-07-15T08:37:41.607Z,4.00
2023-07-15T08:42:44.459Z,5.70
2023-07-15T08:47:47.477Z,2.70
2023-07-15T08:52:50.431Z,3.80
2023-07-15T08:57:53.291Z,4.60
2023-07-15T09:02:56.423Z,4.00
2023-07-15T09:07:59.426Z,8.20
2023-07-15T09:13:02.386Z,5.30
2023-07-15T09:18:09.652Z,4.60
2023-07-15T09:23:13.048Z,2.90
2023-07-15T09:28:15.962Z,3.80
2023-07-15T09:33:29.487Z,6.50
2023-07-15T09:38:38.205Z,3.60
2023-07-15T09:43:49.383Z,3.30
2023-07-15T09:48:52.570Z,4.40
2023-07-15T09:53:56.546Z,5.60
2023-07-15T09:59:07.083Z,3.00
2023-07-15T10:04:22.830Z,3.20
2023-07-15T10:09:25.699Z,2.40
2023-07-15T10:14:31.492Z,2.70
2023-07-15T10:19:51.864Z,3.00
2023-07-15T10:24:57.131Z,2.80
2023-07-15T10:30:19.582Z,4.30
2023-07-15T10:35:22.469Z,2.40
2023-07-15T10:41:03.726Z,3.90
2023-07-15T10:46:14.451Z,5.10
2023-07-15T10:51:17.679Z,3.80
2023-07-15T10:56:21.034Z,3.40
2023-07-15T11:01:23.963Z,4.20
2023-07-15T11:06:27.129Z,3.30
2023-07-15T11:11:30.689Z,3.70
2023-07-15T11:16:37.233Z,2.70
2023-07-15T11:21:40.156Z,3.30
2023-07-15T11:26:44.159Z,3.60
2023-07-15T11:31:49.517Z,2.20
2023-07-15T11:36:55.000Z,3.10
2023-07-15T11:41:58.191Z,2.20
2023-07-15T11:47:01.180Z,3.50
2023-07-15T11:52:04.366Z,2.70
2023-07-15T11:57:07.422Z,3.50
2023-07-15T12:02:10.980Z,3.80
2023-07-15T12:07:13.892Z,3.10
2023-07-15T12:12:16.829Z,2.50
2023-07-15T12:17:19.785Z,3.30
2023-07-15T12:22:22.652Z,2.10
2023-07-15T12:27:25.609Z,3.50
2023-07-15T12:32:28.524Z,2.70
2023-07-15T12:37:31.431Z,3.00
2023-07-15T12:47:39.432Z,3.00
2023-07-15T12:52:42.303Z,2.90
2023-07-15T12:57:45.967Z,2.90
2023-07-15T13:02:49.100Z,2.50
2023-07-15T13:07:52.143Z,2.00
2023-07-15T13:12:55.067Z,3.30
2023-07-15T13:17:58.109Z,2.00
2023-07-15T13:23:01.146Z,3.40
2023-07-15T13:28:05.245Z,2.80
2023-07-15T13:33:08.187Z,3.40
2023-07-15T13:38:11.186Z,2.80
2023-07-15T13:43:14.033Z,2.50
2023-07-15T13:48:17.144Z,2.10
2023-07-15T13:53:20.129Z,3.10
2023-07-15T13:58:23.151Z,3.80
2023-07-15T14:03:26.013Z,2.30
2023-07-15T14:08:28.934Z,3.60
2023-07-15T14:13:33.630Z,2.50
2023-07-15T14:18:38.724Z,4.00
2023-07-15T14:23:41.695Z,4.80
2023-07-15T14:28:45.032Z,2.60
2023-07-15T14:33:48.386Z,3.10
2023-07-15T14:38:51.765Z,2.40
2023-07-15T14:43:54.677Z,2.50
2023-07-15T14:48:57.580Z,3.10
2023-07-15T14:54:00.668Z,2.30
2023-07-15T14:59:03.676Z,3.00
2023-07-15T15:04:06.705Z,3.60
2023-07-15T15:09:09.670Z,3.00
2023-07-15T15:14:12.528Z,2.80
2023-07-15T15:19:15.445Z,3.60
2023-07-15T15:24:19.017Z,3.30
2023-07-15T15:29:22.057Z,2.60
2023-07-15T15:34:24.896Z,4.30
2023-07-15T15:39:27.737Z,4.30
2023-07-15T15:44:30.680Z,3.30
2023-07-15T15:49:33.545Z,3.10
2023-07-15T15:54:37.084Z,4.50
2023-07-15T15:59:40.857Z,3.10
2023-07-15T16:04:44.121Z,4.50
2023-07-15T16:09:47.058Z,3.00
2023-07-15T16:14:49.921Z,3.80
2023-07-15T16:19:52.754Z,4.60
2023-07-15T16:24:55.578Z,4.00
2023-07-15T16:29:59.874Z,3.50
2023-07-15T16:35:02.985Z,3.00
2023-07-15T16:40:07.009Z,2.40
2023-07-15T16:45:10.345Z,2.80
2023-07-15T16:50:16.310Z,2.80
2023-07-15T16:55:19.341Z,3.10
2023-07-15T17:00:22.228Z,3.60
2023-07-15T17:05:25.115Z,4.30
2023-07-15T17:10:28.087Z,2.70
2023-07-15T17:15:31.096Z,4.00
2023-07-15T17:20:34.015Z,5.30
2023-07-15T17:25:43.225Z,3.80
2023-07-15T17:30:46.066Z,5.20
2023-07-15T17:35:49.949Z,8.20
2023-07-15T17:40:52.785Z,4.50
2023-07-15T17:45:55.675Z,3.80
2023-07-15T17:50:58.734Z,4.80
2023-07-15T17:56:02.169Z,4.10
2023-07-15T18:01:05.078Z,6.50
2023-07-15T18:06:08.267Z,4.90
2023-07-15T18:11:11.933Z,4.40
2023-07-15T18:16:14.867Z,4.00
2023-07-15T18:21:20.487Z,5.60
2023-07-15T18:26:24.055Z,7.10
2023-07-15T18:31:27.271Z,6.60
2023-07-15T18:36:30.243Z,3.90
2023-07-15T18:41:33.134Z,3.90
2023-07-15T18:46:35.965Z,5.00
2023-07-15T18:51:38.968Z,5.10
2023-07-15T18:56:41.776Z,4.00
2023-07-15T19:01:44.871Z,4.10
2023-07-15T19:06:48.366Z,4.00
2023-07-15T19:11:53.103Z,4.60
2023-07-15T19:16:56.013Z,4.60
2023-07-15T19:21:59.338Z,6.80
2023-07-15T19:27:02.428Z,5.80
2023-07-15T19:32:06.020Z,4.90
2023-07-15T19:37:09.939Z,5.60
2023-07-15T19:42:12.884Z,5.70
2023-07-15T19:47:16.277Z,8.90
2023-07-15T19:52:19.228Z,10.30
2023-07-15T19:57:22.034Z,6.00
2023-07-15T20:02:25.009Z,8.20
2023-07-15T20:07:28.551Z,10.10
2023-07-15T20:12:32.162Z,5.50
2023-07-15T20:17:35.131Z,7.80
2023-07-15T20:22:38.030Z,6.10
2023-07-15T20:27:41.009Z,6.00
2023-07-15T20:32:43.862Z,8.20
2023-07-15T20:37:46.887Z,7.90
2023-07-15T20:42:49.748Z,6.20
2023-07-15T20:47:53.649Z,7.30
2023-07-15T20:52:56.532Z,8.20
2023-07-15T20:57:59.452Z,7.50
2023-07-15T21:03:02.474Z,7.00
2023-07-15T21:08:06.229Z,7.40
2023-07-15T21:13:09.772Z,9.40
2023-07-15T21:18:13.459Z,8.60
2023-07-15T21:23:19.265Z,9.00
2023-07-15T21:28:33.507Z,9.30
2023-07-15T21:33:36.581Z,6.50
2023-07-15T21:38:39.477Z,9.60
2023-07-15T21:43:42.342Z,10.90
2023-07-15T21:48:45.841Z,7.40
2023-07-15T21:53:48.782Z,5.90
2023-07-15T21:58:51.752Z,8.10
2023-07-15T22:03:54.631Z,6.80
2023-07-15T22:08:57.534Z,10.00
2023-07-15T22:14:00.451Z,8.60
2023-07-15T22:19:03.922Z,7.60
2023-07-15T22:24:06.927Z,6.40
2023-07-15T22:29:09.855Z,8.00
2023-07-15T22:34:12.719Z,10.00
2023-07-15T22:39:15.752Z,10.30
2023-07-15T22:44:18.752Z,8.10
2023-07-15T22:49:21.653Z,8.10
2023-07-15T22:54:24.555Z,8.30
2023-07-15T22:59:27.529Z,6.90
2023-07-15T23:04:30.397Z,6.70
2023-07-15T23:09:33.256Z,6.20
2023-07-15T23:14:36.238Z,9.00
2023-07-15T23:19:39.117Z,6.90
2023-07-15T23:24:42.129Z,7.70
2023-07-15T23:29:45.132Z,6.80
2023-07-15T23:34:48.071Z,9.00
2023-07-15T23:39:53.752Z,7.30
2023-07-15T23:44:56.639Z,8.60
2023-07-15T23:49:59.722Z,7.40
2023-07-15T23:55:02.590Z,8.10
