createdAt,value
2023-05-02T00:01:19.475Z,9.55
2023-05-02T00:03:46.518Z,9.88
2023-05-02T00:06:13.471Z,8.80
2023-05-02T00:08:40.320Z,10.20
2023-05-02T00:11:07.292Z,9.00
2023-05-02T00:13:34.081Z,10.02
2023-05-02T00:16:00.808Z,9.90
2023-05-02T00:18:27.637Z,9.38
2023-05-02T00:20:56.714Z,10.20
2023-05-02T00:23:24.004Z,9.27
2023-05-02T00:25:51.015Z,9.48
2023-05-02T00:28:18.549Z,9.48
2023-05-02T00:30:46.183Z,10.48
2023-05-02T00:33:14.828Z,9.23
2023-05-02T00:35:42.031Z,8.20
2023-05-02T00:38:09.032Z,10.27
2023-05-02T00:40:53.831Z,7.95
2023-05-02T00:43:21.223Z,9.25
2023-05-02T00:45:48.775Z,10.07
2023-05-02T00:48:17.850Z,10.65
2023-05-02T00:50:44.694Z,10.27
2023-05-02T00:53:11.570Z,9.00
2023-05-02T00:55:38.757Z,9.75
2023-05-02T00:58:11.051Z,8.82
2023-05-02T01:00:53.109Z,9.48
2023-05-02T01:03:35.012Z,9.63
2023-05-02T01:06:05.031Z,8.73
2023-05-02T01:09:05.280Z,8.70
2023-05-02T01:12:09.685Z,8.55
2023-05-02T01:14:42.696Z,8.63
2023-05-02T01:17:13.199Z,9.02
2023-05-02T01:19:43.622Z,8.98
2023-05-02T01:22:11.723Z,8.25
2023-05-02T01:25:20.471Z,7.95
2023-05-02T01:28:15.045Z,8.57
2023-05-02T01:30:45.926Z,8.43
2023-05-02T01:33:16.988Z,8.93
2023-05-02T01:35:46.302Z,8.43
2023-05-02T01:38:16.411Z,8.95
2023-05-02T01:40:46.160Z,8.77
2023-05-02T01:43:15.352Z,9.35
2023-05-02T01:45:45.459Z,8.30
2023-05-02T01:48:14.477Z,8.02
2023-05-02T01:50:43.823Z,8.73
2023-05-02T01:53:13.719Z,10.68
2023-05-02T01:55:45.229Z,10.93
2023-05-02T01:58:14.492Z,10.15
2023-05-02T02:00:45.099Z,8.85
2023-05-02T02:03:12.756Z,8.77
2023-05-02T02:05:41.557Z,9.10
2023-05-02T02:08:09.042Z,9.10
2023-05-02T02:10:41.393Z,9.80
2023-05-02T02:13:23.041Z,8.80
2023-05-02T02:15:53.623Z,8.13
2023-05-02T02:18:23.053Z,8.73
2023-05-02T02:20:52.071Z,9.45
2023-05-02T02:23:20.893Z,7.93
2023-05-02T02:25:50.921Z,8.80
2023-05-02T02:28:17.808Z,8.18
2023-05-02T02:30:44.771Z,7.93
2023-05-02T02:33:11.653Z,7.63
2023-05-02T02:35:44.413Z,8.00
2023-05-02T02:38:38.254Z,8.23
2023-05-02T02:41:21.025Z,8.60
2023-05-02T02:44:47.093Z,8.35
2023-05-02T02:47:26.037Z,8.35
2023-05-02T02:50:07.749Z,9.02
2023-05-02T02:53:06.120Z,7.90
2023-05-02T02:55:57.767Z,8.07
2023-05-02T02:58:36.806Z,8.30
2023-05-02T03:01:06.598Z,8.60
2023-05-02T03:03:34.426Z,7.35
2023-05-02T03:06:03.800Z,7.20
2023-05-02T03:08:40.108Z,7.30
2023-05-02T03:11:06.907Z,8.20
2023-05-02T03:13:33.705Z,8.00
2023-05-02T03:16:35.637Z,7.93
2023-05-02T03:19:03.635Z,8.23
2023-05-02T03:21:33.884Z,8.70
2023-05-02T03:24:01.603Z,8.52
2023-05-02T03:26:29.016Z,9.63
2023-05-02T03:28:56.584Z,8.57
2023-05-02T03:31:26.042Z,10.80
2023-05-02T03:33:53.365Z,9.68
2023-05-02T03:36:20.123Z,10.95
2023-05-02T03:38:46.857Z,11.20
2023-05-02T03:41:13.674Z,10.43
2023-05-02T03:43:40.449Z,9.35
2023-05-02T03:46:09.267Z,9.38
2023-05-02T03:48:36.594Z,8.40
2023-05-02T03:51:05.054Z,10.02
2023-05-02T03:53:31.894Z,9.50
2023-05-02T03:55:58.752Z,10.35
2023-05-02T03:58:26.917Z,11.05
2023-05-02T04:00:54.063Z,11.45
2023-05-02T04:03:21.776Z,13.00
2023-05-02T04:05:48.543Z,13.32
2023-05-02T04:08:15.304Z,12.88
2023-05-02T04:10:42.023Z,11.70
2023-05-02T04:13:09.635Z,11.02
2023-05-02T04:15:36.463Z,11.73
2023-05-02T04:18:03.451Z,14.43
2023-05-02T04:20:30.438Z,14.52
2023-05-02T04:22:57.191Z,16.95
2023-05-02T04:25:23.986Z,17.75
2023-05-02T04:27:50.739Z,17.08
2023-05-02T04:30:17.564Z,15.02
2023-05-02T04:32:44.534Z,13.82
2023-05-02T04:35:11.949Z,14.77
2023-05-02T04:37:38.794Z,17.60
2023-05-02T04:40:06.590Z,13.30
2023-05-02T04:42:33.290Z,13.77
2023-05-02T04:45:00.014Z,17.13
2023-05-02T04:47:27.103Z,17.15
2023-05-02T04:49:53.924Z,15.07
2023-05-02T04:52:20.758Z,13.75
2023-05-02T04:54:47.527Z,15.20
2023-05-02T04:57:14.676Z,13.93
2023-05-02T04:59:41.452Z,14.40
2023-05-02T05:02:09.015Z,13.82
2023-05-02T05:04:35.819Z,13.23
2023-05-02T05:07:02.693Z,11.27
2023-05-02T05:09:29.467Z,11.52
2023-05-02T05:11:56.501Z,12.23
2023-05-02T05:14:24.266Z,11.57
2023-05-02T05:16:51.084Z,10.95
2023-05-02T05:19:18.140Z,10.60
2023-05-02T05:21:44.904Z,10.80
2023-05-02T05:24:11.630Z,15.20
2023-05-02T05:26:38.338Z,14.27
2023-05-02T05:29:05.170Z,13.73
2023-05-02T05:31:31.971Z,13.57
2023-05-02T05:33:58.859Z,12.90
2023-05-02T05:36:26.404Z,13.13
2023-05-02T05:38:53.332Z,13.75
2023-05-02T05:41:20.046Z,13.82
2023-05-02T05:43:46.781Z,15.32
2023-05-02T05:46:13.497Z,14.45
2023-05-02T05:48:40.510Z,13.60
2023-05-02T05:51:07.584Z,13.30
2023-05-02T05:53:34.490Z,13.93
2023-05-02T05:56:12.160Z,12.98
2023-05-02T05:58:40.102Z,13.20
2023-05-02T06:01:07.847Z,13.50
2023-05-02T06:03:34.728Z,13.18
2023-05-02T06:06:01.845Z,13.20
2023-05-02T06:08:30.083Z,14.40
2023-05-02T06:10:56.859Z,13.45
2023-05-02T06:13:24.101Z,14.65
2023-05-02T06:15:51.041Z,16.52
2023-05-02T06:18:17.794Z,16.00
2023-05-02T06:20:44.589Z,16.35
2023-05-02T06:23:11.651Z,15.40
2023-05-02T06:25:39.091Z,14.32
2023-05-02T06:28:06.153Z,14.20
2023-05-02T06:30:33.834Z,13.98
2023-05-02T06:33:00.719Z,14.50
2023-05-02T06:35:27.577Z,14.70
2023-05-02T06:37:54.392Z,13.63
2023-05-02T06:40:21.630Z,13.85
2023-05-02T06:42:49.004Z,14.75
2023-05-02T06:45:15.899Z,14.70
2023-05-02T06:47:43.065Z,13.85
2023-05-02T06:50:11.446Z,14.05
2023-05-02T06:52:38.215Z,14.07
2023-05-02T06:55:05.568Z,14.25
2023-05-02T06:57:32.374Z,15.13
2023-05-02T06:59:59.507Z,15.05
2023-05-02T07:02:26.690Z,14.07
2023-05-02T07:04:53.495Z,15.45
2023-05-02T07:07:22.119Z,14.20
2023-05-02T07:09:49.787Z,13.57
2023-05-02T07:12:16.925Z,15.55
2023-05-02T07:14:44.380Z,14.60
2023-05-02T07:17:11.207Z,13.55
2023-05-02T07:19:38.893Z,13.90
2023-05-02T07:22:06.826Z,13.00
2023-05-02T07:24:33.620Z,11.18
2023-05-02T07:27:00.772Z,12.43
2023-05-02T07:29:27.647Z,11.85
2023-05-02T07:31:54.442Z,12.20
2023-05-02T07:34:21.183Z,12.65
2023-05-02T07:36:48.302Z,12.57
2023-05-02T07:39:15.059Z,12.55
2023-05-02T07:41:41.799Z,12.07
2023-05-02T07:44:08.776Z,11.18
2023-05-02T07:46:35.522Z,11.82
2023-05-02T07:49:02.348Z,12.57
2023-05-02T07:51:29.331Z,10.77
2023-05-02T07:54:01.175Z,11.25
2023-05-02T07:56:28.456Z,11.73
2023-05-02T07:58:55.196Z,11.32
2023-05-02T08:01:22.481Z,11.10
2023-05-02T08:03:49.852Z,11.52
2023-05-02T08:06:17.045Z,11.73
2023-05-02T08:08:43.901Z,11.80
2023-05-02T08:11:13.035Z,11.02
2023-05-02T08:13:40.717Z,11.52
2023-05-02T08:16:08.760Z,10.90
2023-05-02T08:18:35.636Z,11.30
2023-05-02T08:21:05.617Z,11.57
2023-05-02T08:23:32.813Z,10.68
2023-05-02T08:25:59.595Z,10.80
2023-05-02T08:28:26.491Z,10.30
2023-05-02T08:30:53.449Z,9.13
2023-05-02T08:33:20.444Z,9.30
2023-05-02T08:35:48.689Z,10.43
2023-05-02T08:38:15.592Z,9.52
2023-05-02T08:40:43.411Z,9.82
2023-05-02T08:43:12.901Z,9.75
2023-05-02T08:45:42.205Z,9.98
2023-05-02T08:48:17.258Z,9.48
2023-05-02T08:50:48.154Z,9.50
2023-05-02T08:53:15.687Z,9.85
2023-05-02T08:55:43.197Z,10.27
2023-05-02T08:58:13.253Z,9.43
2023-05-02T09:00:42.504Z,9.35
2023-05-02T09:03:28.415Z,9.00
2023-05-02T09:06:06.184Z,8.80
2023-05-02T09:08:35.774Z,9.45
2023-05-02T09:11:03.993Z,8.60
2023-05-02T09:13:32.005Z,8.10
2023-05-02T09:16:10.610Z,8.48
2023-05-02T09:18:49.637Z,8.88
2023-05-02T09:21:23.726Z,8.38
2023-05-02T09:23:58.981Z,8.75
2023-05-02T09:26:32.613Z,8.80
2023-05-02T09:29:07.890Z,9.02
2023-05-02T09:34:13.774Z,8.70
2023-05-02T09:36:45.234Z,9.50
2023-05-02T09:39:17.468Z,9.85
2023-05-02T09:41:48.198Z,8.60
2023-05-02T09:44:20.604Z,9.25
2023-05-02T09:46:55.590Z,8.85
2023-05-02T09:49:42.310Z,8.57
2023-05-02T09:52:18.434Z,8.73
2023-05-02T09:57:16.158Z,8.10
2023-05-02T09:59:56.555Z,7.80
2023-05-02T10:02:25.715Z,7.95
2023-05-02T10:04:57.921Z,7.22
2023-05-02T10:07:25.993Z,8.45
2023-05-02T10:09:58.867Z,7.50
2023-05-02T10:12:27.933Z,6.65
2023-05-02T10:15:00.721Z,7.30
2023-05-02T10:17:43.640Z,7.45
2023-05-02T10:20:16.286Z,8.95
2023-05-02T10:22:45.156Z,8.98
2023-05-02T10:25:13.293Z,7.47
2023-05-02T10:27:40.325Z,7.25
2023-05-02T10:30:09.273Z,8.40
2023-05-02T10:32:37.998Z,8.13
2023-05-02T10:35:06.507Z,7.28
2023-05-02T10:37:36.122Z,7.03
2023-05-02T10:40:04.126Z,7.57
2023-05-02T10:42:37.922Z,7.68
2023-05-02T10:45:06.085Z,7.47
2023-05-02T10:47:33.606Z,7.30
2023-05-02T10:50:02.397Z,8.10
2023-05-02T10:52:34.418Z,6.68
2023-05-02T10:55:15.743Z,6.97
2023-05-02T10:57:58.527Z,5.75
2023-05-02T11:00:30.806Z,6.32
2023-05-02T11:02:58.014Z,6.35
2023-05-02T11:05:26.224Z,6.20
2023-05-02T11:08:23.035Z,6.50
2023-05-02T11:10:50.308Z,6.22
2023-05-02T11:13:37.063Z,6.10
2023-05-02T11:16:04.101Z,6.20
2023-05-02T11:19:03.439Z,6.38
2023-05-02T11:21:32.608Z,6.43
2023-05-02T11:24:37.760Z,7.15
2023-05-02T11:27:29.931Z,6.53
2023-05-02T11:30:07.094Z,6.85
2023-05-02T11:32:49.571Z,6.32
2023-05-02T11:35:24.805Z,6.63
2023-05-02T11:37:55.170Z,7.05
2023-05-02T11:40:22.683Z,6.85
2023-05-02T11:42:49.635Z,7.10
2023-05-02T11:45:16.808Z,6.32
2023-05-02T11:47:46.135Z,6.13
2023-05-02T11:50:13.160Z,5.68
2023-05-02T11:52:41.958Z,5.00
2023-05-02T11:55:11.860Z,5.32
2023-05-02T11:57:39.449Z,5.30
2023-05-02T12:00:07.864Z,4.00
2023-05-02T12:02:46.132Z,4.03
2023-05-02T12:05:14.583Z,3.80
2023-05-02T12:07:42.840Z,3.30
2023-05-02T12:10:11.629Z,3.70
2023-05-02T12:12:39.704Z,3.45
2023-05-02T12:15:12.117Z,4.57
2023-05-02T12:17:52.120Z,4.07
2023-05-02T12:20:19.441Z,4.00
2023-05-02T12:22:47.515Z,3.38
2023-05-02T12:25:14.393Z,3.88
2023-05-02T12:27:41.259Z,4.13
2023-05-02T12:30:08.893Z,4.30
2023-05-02T12:32:37.093Z,4.05
2023-05-02T12:35:04.335Z,3.75
2023-05-02T12:37:31.383Z,3.38
2023-05-02T12:39:58.206Z,3.65
2023-05-02T12:42:26.666Z,3.33
2023-05-02T12:44:53.600Z,3.40
2023-05-02T12:47:22.530Z,3.10
2023-05-02T12:49:57.401Z,3.35
2023-05-02T12:52:46.322Z,4.00
2023-05-02T12:55:27.805Z,4.30
2023-05-02T12:58:26.588Z,3.58
2023-05-02T13:00:53.327Z,3.20
2023-05-02T13:03:20.674Z,2.47
2023-05-02T13:05:47.542Z,3.63
2023-05-02T13:08:14.285Z,3.13
2023-05-02T13:10:42.167Z,3.42
2023-05-02T13:13:09.088Z,3.72
2023-05-02T13:15:36.217Z,3.30
2023-05-02T13:18:03.223Z,3.65
2023-05-02T13:20:30.393Z,3.53
2023-05-02T13:22:57.653Z,3.78
2023-05-02T13:25:24.646Z,3.63
2023-05-02T13:27:51.797Z,3.88
2023-05-02T13:30:18.551Z,3.72
2023-05-02T13:32:45.346Z,3.70
2023-05-02T13:35:14.098Z,3.88
2023-05-02T13:37:41.579Z,3.50
2023-05-02T13:40:09.077Z,3.78
2023-05-02T13:42:36.198Z,3.60
2023-05-02T13:45:05.114Z,3.75
2023-05-02T13:47:32.024Z,3.22
2023-05-02T13:49:59.558Z,3.78
2023-05-02T13:52:26.535Z,4.15
2023-05-02T13:54:53.294Z,3.70
2023-05-02T13:57:19.990Z,4.10
2023-05-02T13:59:46.699Z,3.50
2023-05-02T14:02:13.413Z,3.17
2023-05-02T14:04:40.172Z,3.45
2023-05-02T14:07:07.204Z,3.33
2023-05-02T14:09:34.068Z,3.03
2023-05-02T14:12:01.949Z,3.17
2023-05-02T14:14:29.884Z,3.35
2023-05-02T14:16:56.710Z,3.42
2023-05-02T14:19:23.484Z,3.20
2023-05-02T14:21:50.216Z,2.50
2023-05-02T14:24:18.299Z,2.30
2023-05-02T14:26:45.105Z,2.53
2023-05-02T14:29:12.090Z,2.85
2023-05-02T14:31:42.277Z,2.70
2023-05-02T14:34:09.385Z,2.53
2023-05-02T14:36:36.271Z,2.83
2023-05-02T14:39:03.026Z,2.53
2023-05-02T14:41:29.916Z,2.60
2023-05-02T14:43:56.633Z,2.80
2023-05-02T14:46:23.635Z,2.33
2023-05-02T14:48:50.505Z,2.40
2023-05-02T14:51:17.267Z,2.45
2023-05-02T14:53:44.004Z,2.60
2023-05-02T14:56:17.183Z,2.80
2023-05-02T14:58:44.258Z,2.63
2023-05-02T15:01:18.587Z,2.42
2023-05-02T15:04:05.286Z,2.70
2023-05-02T15:06:34.962Z,3.00
2023-05-02T15:09:02.149Z,3.20
2023-05-02T15:11:30.309Z,3.47
2023-05-02T15:13:59.487Z,3.38
2023-05-02T15:16:27.261Z,3.42
2023-05-02T15:18:54.676Z,3.05
2023-05-02T15:21:21.628Z,3.42
2023-05-02T15:23:48.376Z,3.28
2023-05-02T15:26:15.241Z,3.22
2023-05-02T15:28:42.183Z,3.15
2023-05-02T15:31:09.149Z,2.70
2023-05-02T15:33:37.331Z,2.50
2023-05-02T15:36:04.285Z,3.03
2023-05-02T15:38:31.082Z,3.67
2023-05-02T15:40:59.933Z,4.53
2023-05-02T15:43:27.277Z,4.18
2023-05-02T15:45:57.799Z,4.43
2023-05-02T15:48:28.253Z,4.90
2023-05-02T15:50:55.088Z,4.50
2023-05-02T15:53:24.165Z,4.70
2023-05-02T15:55:52.267Z,5.20
2023-05-02T15:58:19.843Z,5.10
2023-05-02T16:00:51.866Z,5.22
2023-05-02T16:03:18.953Z,5.95
2023-05-02T16:05:50.440Z,6.55
2023-05-02T16:08:17.208Z,6.05
2023-05-02T16:10:44.034Z,5.78
2023-05-02T16:13:12.742Z,5.97
2023-05-02T16:15:39.646Z,6.00
2023-05-02T16:18:06.960Z,6.88
2023-05-02T16:20:36.535Z,5.30
2023-05-02T16:23:04.043Z,6.05
2023-05-02T16:25:30.908Z,5.78
2023-05-02T16:27:57.802Z,5.90
2023-05-02T16:30:24.625Z,5.72
2023-05-02T16:32:51.604Z,6.47
2023-05-02T16:35:19.860Z,5.50
2023-05-02T16:37:46.667Z,4.97
2023-05-02T16:40:14.080Z,5.35
2023-05-02T16:42:41.006Z,4.82
2023-05-02T16:48:54.134Z,5.70
2023-05-02T16:51:21.293Z,6.10
2023-05-02T16:53:48.080Z,6.22
2023-05-02T16:56:15.002Z,6.32
2023-05-02T16:58:42.165Z,6.40
2023-05-02T17:01:09.151Z,6.30
2023-05-02T17:03:36.095Z,6.55
2023-05-02T17:06:03.430Z,5.90
2023-05-02T17:08:30.447Z,6.05
2023-05-02T17:10:57.471Z,5.40
2023-05-02T17:13:24.281Z,6.03
2023-05-02T17:15:52.707Z,5.43
2023-05-02T17:18:19.615Z,5.70
2023-05-02T17:20:46.994Z,5.60
2023-05-02T17:23:14.517Z,5.35
2023-05-02T17:25:42.114Z,5.43
2023-05-02T17:28:09.617Z,5.53
2023-05-02T17:30:36.862Z,5.85
2023-05-02T17:33:03.825Z,6.13
2023-05-02T17:35:31.625Z,6.43
2023-05-02T17:37:58.438Z,6.32
2023-05-02T17:40:25.397Z,6.22
2023-05-02T17:42:52.473Z,5.78
2023-05-02T17:45:19.223Z,5.80
2023-05-02T17:47:46.110Z,4.78
2023-05-02T17:50:14.105Z,5.13
2023-05-02T17:52:41.000Z,5.30
2023-05-02T17:55:08.662Z,5.30
2023-05-02T17:57:35.695Z,4.50
2023-05-02T18:00:04.585Z,5.00
2023-05-02T18:02:33.460Z,4.47
2023-05-02T18:05:02.767Z,5.03
2023-05-02T18:07:31.415Z,4.65
2023-05-02T18:10:02.027Z,5.40
2023-05-02T18:12:29.419Z,5.22
2023-05-02T18:14:56.858Z,4.93
2023-05-02T18:17:24.198Z,5.00
2023-05-02T18:19:51.033Z,4.85
2023-05-02T18:22:21.204Z,4.57
2023-05-02T18:24:49.510Z,5.55
2023-05-02T18:27:17.024Z,5.28
2023-05-02T18:29:43.919Z,5.10
2023-05-02T18:32:10.963Z,5.70
2023-05-02T18:34:39.048Z,5.60
2023-05-02T18:37:06.932Z,5.30
2023-05-02T18:39:35.049Z,6.45
2023-05-02T18:42:03.196Z,5.70
2023-05-02T18:44:30.819Z,5.72
2023-05-02T18:46:58.593Z,6.03
2023-05-02T18:49:26.205Z,6.10
2023-05-02T18:51:54.356Z,5.80
2023-05-02T18:54:23.147Z,5.28
2023-05-02T18:56:49.908Z,5.43
2023-05-02T18:59:16.727Z,5.88
2023-05-02T19:01:46.423Z,6.78
2023-05-02T19:04:13.233Z,7.40
2023-05-02T19:06:41.808Z,7.88
2023-05-02T19:09:08.634Z,6.60
2023-05-02T19:11:35.458Z,7.65
2023-05-02T19:14:03.612Z,8.05
2023-05-02T19:16:31.524Z,7.07
2023-05-02T19:18:58.708Z,6.57
2023-05-02T19:21:25.777Z,7.25
2023-05-02T19:23:53.003Z,6.32
2023-05-02T19:26:20.230Z,7.70
2023-05-02T19:28:47.828Z,7.45
2023-05-02T19:31:17.904Z,7.68
2023-05-02T19:33:54.921Z,7.22
2023-05-02T19:36:23.793Z,9.18
2023-05-02T19:38:54.972Z,8.27
2023-05-02T19:41:24.704Z,7.55
2023-05-02T19:43:52.281Z,8.20
2023-05-02T19:46:19.510Z,8.77
2023-05-02T19:48:46.395Z,8.13
2023-05-02T19:51:13.489Z,8.63
2023-05-02T19:53:41.503Z,7.57
2023-05-02T19:56:08.340Z,8.38
2023-05-02T19:58:35.834Z,7.32
2023-05-02T20:01:03.321Z,6.95
2023-05-02T20:03:30.591Z,7.68
2023-05-02T20:05:58.318Z,7.82
2023-05-02T20:08:27.673Z,6.40
2023-05-02T20:10:56.102Z,7.15
2023-05-02T20:13:22.943Z,7.07
2023-05-02T20:15:51.403Z,6.35
2023-05-02T20:18:20.829Z,6.55
2023-05-02T20:20:48.105Z,6.10
2023-05-02T20:23:14.964Z,5.38
2023-05-02T20:25:42.889Z,7.22
2023-05-02T20:28:10.570Z,7.00
2023-05-02T20:30:39.698Z,6.78
2023-05-02T20:33:14.630Z,7.00
2023-05-02T20:35:42.295Z,7.05
2023-05-02T20:38:09.051Z,6.97
2023-05-02T20:40:39.467Z,6.72
2023-05-02T20:43:07.373Z,6.65
2023-05-02T20:45:34.260Z,7.15
2023-05-02T20:48:01.258Z,7.15
2023-05-02T20:50:28.305Z,6.60
2023-05-02T20:52:55.278Z,6.55
2023-05-02T20:55:22.975Z,6.88
2023-05-02T20:57:53.373Z,7.28
2023-05-02T21:00:22.345Z,7.35
2023-05-02T21:02:50.011Z,7.53
2023-05-02T21:05:16.940Z,7.57
2023-05-02T21:07:44.677Z,7.00
2023-05-02T21:10:11.652Z,6.88
2023-05-02T21:12:39.418Z,6.15
2023-05-02T21:15:07.444Z,6.30
2023-05-02T21:17:34.356Z,6.45
2023-05-02T21:20:01.620Z,6.47
2023-05-02T21:22:28.729Z,6.80
2023-05-02T21:24:55.843Z,6.05
2023-05-02T21:27:22.990Z,6.13
2023-05-02T21:29:49.944Z,6.35
2023-05-02T21:32:22.432Z,5.93
2023-05-02T21:34:49.183Z,6.28
2023-05-02T21:37:15.929Z,6.65
2023-05-02T21:39:42.746Z,5.97
2023-05-02T21:42:09.431Z,6.25
2023-05-02T21:44:36.291Z,6.43
2023-05-02T21:47:03.067Z,6.15
2023-05-02T21:49:31.143Z,5.88
2023-05-02T21:52:01.256Z,6.35
2023-05-02T21:54:28.117Z,5.82
2023-05-02T21:56:54.839Z,5.32
2023-05-02T21:59:21.605Z,5.70
2023-05-02T22:01:48.445Z,5.45
2023-05-02T22:04:15.238Z,6.18
2023-05-02T22:06:42.855Z,5.38
2023-05-02T22:09:10.322Z,5.18
2023-05-02T22:11:37.327Z,5.60
2023-05-02T22:14:04.124Z,5.00
2023-05-02T22:16:30.986Z,5.03
2023-05-02T22:18:57.975Z,5.18
2023-05-02T22:21:25.121Z,5.13
2023-05-02T22:23:51.873Z,5.20
2023-05-02T22:26:18.655Z,5.28
2023-05-02T22:28:45.757Z,4.60
2023-05-02T22:31:14.125Z,4.72
2023-05-02T22:33:49.491Z,4.60
2023-05-02T22:36:17.936Z,4.47
2023-05-02T22:38:44.705Z,4.97
2023-05-02T22:41:11.476Z,4.53
2023-05-02T22:43:38.178Z,4.55
2023-05-02T22:46:04.991Z,4.85
2023-05-02T22:48:31.876Z,4.55
2023-05-02T22:50:58.688Z,4.82
2023-05-02T22:53:26.035Z,4.65
2023-05-02T22:55:53.735Z,4.88
2023-05-02T22:58:20.597Z,4.63
2023-05-02T23:00:47.460Z,4.68
2023-05-02T23:03:14.293Z,4.22
2023-05-02T23:05:41.613Z,4.50
2023-05-02T23:08:08.665Z,5.05
2023-05-02T23:10:35.601Z,5.43
2023-05-02T23:13:02.501Z,5.22
2023-05-02T23:15:29.455Z,4.68
2023-05-02T23:17:56.239Z,4.70
2023-05-02T23:20:23.372Z,4.10
2023-05-02T23:22:51.160Z,3.83
2023-05-02T23:25:18.914Z,4.35
2023-05-02T23:27:45.760Z,4.65
2023-05-02T23:30:12.735Z,4.72
2023-05-02T23:32:39.989Z,5.00
2023-05-02T23:35:07.418Z,4.85
2023-05-02T23:37:34.197Z,4.22
2023-05-02T23:40:01.349Z,5.10
2023-05-02T23:42:33.786Z,5.05
2023-05-02T23:45:00.690Z,4.22
2023-05-02T23:47:27.527Z,5.07
2023-05-02T23:49:54.404Z,5.65
2023-05-02T23:52:21.260Z,5.45
2023-05-02T23:54:48.263Z,5.55
2023-05-02T23:57:15.323Z,5.43
2023-05-02T23:59:42.116Z,5.30
