createdAt,value
2023-03-01T00:01:59.862Z,0.70
2023-03-01T00:04:28.741Z,0.70
2023-03-01T00:06:57.104Z,0.80
2023-03-01T00:09:25.434Z,0.80
2023-03-01T00:11:55.734Z,0.80
2023-03-01T00:14:24.902Z,0.80
2023-03-01T00:16:54.675Z,0.80
2023-03-01T00:19:24.007Z,0.80
2023-03-01T00:21:55.388Z,0.80
2023-03-01T00:24:23.804Z,0.70
2023-03-01T00:26:57.619Z,0.70
2023-03-01T00:29:26.189Z,0.70
2023-03-01T00:31:58.476Z,0.70
2023-03-01T00:34:27.092Z,0.70
2023-03-01T00:37:06.259Z,0.60
2023-03-01T00:39:37.621Z,0.80
2023-03-01T00:42:06.036Z,0.80
2023-03-01T00:44:35.413Z,0.70
2023-03-01T00:47:05.210Z,0.80
2023-03-01T00:49:36.031Z,0.80
2023-03-01T00:52:04.527Z,0.80
2023-03-01T00:54:33.022Z,0.80
2023-03-01T00:57:03.831Z,0.70
2023-03-01T00:59:32.476Z,0.80
2023-03-01T01:02:03.695Z,0.80
2023-03-01T01:04:33.504Z,0.70
2023-03-01T01:07:02.098Z,0.70
2023-03-01T01:09:30.333Z,0.70
2023-03-01T01:12:01.536Z,0.70
2023-03-01T01:14:29.776Z,0.70
2023-03-01T01:16:58.680Z,0.70
2023-03-01T01:19:27.765Z,0.70
2023-03-01T01:21:57.609Z,0.70
2023-03-01T01:24:29.127Z,0.70
2023-03-01T01:26:58.005Z,0.70
2023-03-01T01:29:28.783Z,0.70
2023-03-01T01:31:57.302Z,0.60
2023-03-01T01:34:28.278Z,0.60
2023-03-01T01:36:57.936Z,0.60
2023-03-01T01:39:26.361Z,0.60
2023-03-01T01:41:54.623Z,0.60
2023-03-01T01:44:27.387Z,0.70
2023-03-01T01:46:59.106Z,0.60
2023-03-01T01:49:35.690Z,0.60
2023-03-01T01:52:14.061Z,0.60
2023-03-01T01:54:46.426Z,0.60
2023-03-01T01:57:21.766Z,0.60
2023-03-01T01:59:54.086Z,0.80
2023-03-01T02:02:24.721Z,0.80
2023-03-01T02:04:59.647Z,0.80
2023-03-01T02:07:29.927Z,0.70
2023-03-01T02:09:59.497Z,0.60
2023-03-01T02:12:28.757Z,0.60
2023-03-01T02:14:57.025Z,0.50
2023-03-01T02:17:25.688Z,0.60
2023-03-01T02:20:07.930Z,0.50
2023-03-01T02:22:40.164Z,0.50
2023-03-01T02:25:19.275Z,0.60
2023-03-01T02:27:54.210Z,0.60
2023-03-01T02:30:25.219Z,0.60
2023-03-01T02:32:55.786Z,0.50
2023-03-01T02:35:27.733Z,0.50
2023-03-01T02:38:01.731Z,0.50
2023-03-01T02:40:31.816Z,0.50
2023-03-01T02:43:01.254Z,0.50
2023-03-01T02:45:31.144Z,0.50
2023-03-01T02:48:00.104Z,0.40
2023-03-01T02:50:48.876Z,0.40
2023-03-01T02:53:24.345Z,0.40
2023-03-01T02:55:52.669Z,0.40
2023-03-01T02:58:21.571Z,0.40
2023-03-01T03:00:51.723Z,0.40
2023-03-01T03:03:22.960Z,0.40
2023-03-01T03:05:51.376Z,0.30
2023-03-01T03:08:27.389Z,0.40
2023-03-01T03:10:55.719Z,0.40
2023-03-01T03:13:29.461Z,0.30
2023-03-01T03:15:59.591Z,0.30
2023-03-01T03:18:28.329Z,0.30
2023-03-01T03:20:59.088Z,0.40
2023-03-01T03:23:29.535Z,0.30
2023-03-01T03:25:57.694Z,0.40
2023-03-01T03:28:26.074Z,0.40
2023-03-01T03:31:02.510Z,0.40
2023-03-01T03:33:33.520Z,0.30
2023-03-01T03:36:01.976Z,0.30
2023-03-01T03:38:30.693Z,0.40
2023-03-01T03:41:04.655Z,0.40
2023-03-01T03:43:37.929Z,0.40
2023-03-01T03:46:10.896Z,0.40
2023-03-01T03:48:43.531Z,0.40
2023-03-01T03:51:13.061Z,0.40
2023-03-01T03:53:47.330Z,0.40
2023-03-01T03:56:15.920Z,0.40
2023-03-01T03:58:44.366Z,0.30
2023-03-01T04:01:14.118Z,0.40
2023-03-01T04:03:42.882Z,0.40
2023-03-01T04:06:13.075Z,0.30
2023-03-01T04:08:41.682Z,0.30
2023-03-01T04:11:23.991Z,0.30
2023-03-01T04:14:01.404Z,0.30
2023-03-01T04:16:31.484Z,0.30
2023-03-01T04:19:01.618Z,0.30
2023-03-01T04:21:30.256Z,0.30
2023-03-01T04:23:58.749Z,0.20
2023-03-01T04:26:30.378Z,0.30
2023-03-01T04:28:58.971Z,0.30
2023-03-01T04:31:29.543Z,0.30
2023-03-01T04:33:59.681Z,0.30
2023-03-01T04:36:31.878Z,0.20
2023-03-01T04:39:00.297Z,0.20
2023-03-01T04:41:28.676Z,0.30
2023-03-01T04:43:57.120Z,0.20
2023-03-01T04:46:36.251Z,0.30
2023-03-01T04:49:07.392Z,0.20
2023-03-01T04:51:36.049Z,0.30
2023-03-01T04:54:04.460Z,0.30
2023-03-01T04:56:34.501Z,0.30
2023-03-01T04:59:06.728Z,0.30
2023-03-01T05:01:36.561Z,0.30
2023-03-01T05:04:06.612Z,0.20
2023-03-01T05:06:38.330Z,0.20
2023-03-01T05:09:06.671Z,0.30
2023-03-01T05:11:38.071Z,0.20
2023-03-01T05:14:06.900Z,0.20
2023-03-01T05:16:38.918Z,0.30
2023-03-01T05:19:12.793Z,0.30
2023-03-01T05:22:03.138Z,0.30
2023-03-01T05:24:32.877Z,0.30
2023-03-01T05:27:01.783Z,0.30
2023-03-01T05:29:31.579Z,0.30
2023-03-01T05:34:57.028Z,0.20
2023-03-01T05:37:26.334Z,0.20
2023-03-01T05:39:54.682Z,0.10
2023-03-01T05:42:22.857Z,0.20
2023-03-01T05:44:50.909Z,0.20
2023-03-01T05:47:18.941Z,0.10
2023-03-01T05:49:47.001Z,0.20
2023-03-01T05:52:16.609Z,0.20
2023-03-01T05:54:44.826Z,0.20
2023-03-01T05:57:13.056Z,0.20
2023-03-01T05:59:41.169Z,0.20
2023-03-01T06:02:09.309Z,0.20
2023-03-01T06:04:37.422Z,0.20
2023-03-01T06:07:05.423Z,0.30
2023-03-01T06:09:34.997Z,0.30
2023-03-01T06:12:03.194Z,0.30
2023-03-01T06:14:31.251Z,0.30
2023-03-01T06:17:00.252Z,0.30
2023-03-01T06:19:28.412Z,0.20
2023-03-01T06:21:56.767Z,0.20
2023-03-01T06:24:24.944Z,0.20
2023-03-01T06:26:55.522Z,0.30
2023-03-01T06:29:24.769Z,0.20
2023-03-01T06:31:52.940Z,0.20
2023-03-01T06:34:22.741Z,0.20
2023-03-01T06:36:51.041Z,0.20
2023-03-01T06:39:19.340Z,0.10
2023-03-01T06:41:47.864Z,0.20
2023-03-01T06:44:17.435Z,0.20
2023-03-01T06:46:45.548Z,0.30
2023-03-01T06:49:13.653Z,0.30
2023-03-01T06:51:41.712Z,0.30
2023-03-01T06:54:10.284Z,0.20
2023-03-01T06:56:38.696Z,0.20
2023-03-01T06:59:06.962Z,0.20
2023-03-01T07:01:36.655Z,0.20
2023-03-01T07:04:04.834Z,0.20
2023-03-01T07:06:33.270Z,0.10
2023-03-01T07:09:01.550Z,0.10
2023-03-01T07:11:29.653Z,0.10
2023-03-01T07:14:01.108Z,0.20
2023-03-01T07:16:29.292Z,0.20
2023-03-01T07:19:00.912Z,0.20
2023-03-01T07:21:29.194Z,0.20
2023-03-01T07:23:57.477Z,0.20
2023-03-01T07:26:26.329Z,0.20
2023-03-01T07:28:54.582Z,0.20
2023-03-01T07:31:22.785Z,0.20
2023-03-01T07:33:50.860Z,0.20
2023-03-01T07:36:20.603Z,0.30
2023-03-01T07:38:48.925Z,0.20
2023-03-01T07:41:17.099Z,0.20
2023-03-01T07:43:45.151Z,0.20
2023-03-01T07:46:13.153Z,0.20
2023-03-01T07:48:41.231Z,0.30
2023-03-01T07:51:09.803Z,0.30
2023-03-01T07:53:39.497Z,0.40
2023-03-01T07:56:09.625Z,0.40
2023-03-01T07:58:38.249Z,0.40
2023-03-01T08:01:07.273Z,0.50
2023-03-01T08:03:35.824Z,0.50
2023-03-01T08:06:04.983Z,0.60
2023-03-01T08:08:33.787Z,0.60
2023-03-01T08:11:05.135Z,0.70
2023-03-01T08:13:33.542Z,0.70
2023-03-01T08:16:17.099Z,0.70
2023-03-01T08:18:46.837Z,0.80
2023-03-01T08:21:19.317Z,0.90
2023-03-01T08:23:55.307Z,0.90
2023-03-01T08:26:27.201Z,0.90
2023-03-01T08:28:58.921Z,0.90
2023-03-01T08:31:30.190Z,1.00
2023-03-01T08:34:01.778Z,1.00
2023-03-01T08:36:38.437Z,1.10
2023-03-01T08:39:23.255Z,1.20
2023-03-01T08:42:06.414Z,1.20
2023-03-01T08:44:37.847Z,1.20
2023-03-01T08:47:13.373Z,1.20
2023-03-01T08:49:44.724Z,1.20
2023-03-01T08:52:13.095Z,1.30
2023-03-01T08:55:00.438Z,1.20
2023-03-01T08:57:35.965Z,1.30
2023-03-01T09:00:40.881Z,1.30
2023-03-01T09:03:12.612Z,1.30
2023-03-01T09:05:47.191Z,1.40
2023-03-01T09:08:23.923Z,1.40
2023-03-01T09:10:58.628Z,1.50
2023-03-01T09:13:38.882Z,1.50
2023-03-01T09:16:15.439Z,1.50
2023-03-01T09:18:43.933Z,1.60
2023-03-01T09:21:39.505Z,1.70
2023-03-01T09:24:16.604Z,1.80
2023-03-01T09:27:01.809Z,1.90
2023-03-01T09:29:51.561Z,1.80
2023-03-01T09:32:22.059Z,1.80
2023-03-01T09:35:06.009Z,1.80
2023-03-01T09:37:44.087Z,1.90
2023-03-01T09:40:24.397Z,2.00
2023-03-01T09:43:27.021Z,2.00
2023-03-01T09:46:01.324Z,2.00
2023-03-01T09:48:40.104Z,1.90
2023-03-01T09:51:11.365Z,2.00
2023-03-01T09:53:44.525Z,1.90
2023-03-01T09:56:31.330Z,1.80
2023-03-01T09:59:27.496Z,1.80
2023-03-01T10:02:47.562Z,1.80
2023-03-01T10:09:37.759Z,1.90
2023-03-01T10:12:27.578Z,1.90
2023-03-01T10:15:15.507Z,1.90
2023-03-01T10:17:58.532Z,2.00
2023-03-01T10:20:50.631Z,2.00
2023-03-01T10:24:04.383Z,2.00
2023-03-01T10:26:58.258Z,2.00
2023-03-01T10:29:51.536Z,1.90
2023-03-01T10:36:00.171Z,2.00
2023-03-01T10:38:50.968Z,2.00
2023-03-01T10:41:25.682Z,2.10
2023-03-01T10:44:00.724Z,2.20
2023-03-01T10:46:31.026Z,2.30
2023-03-01T10:49:17.969Z,2.40
2023-03-01T10:51:53.976Z,2.40
2023-03-01T10:54:29.527Z,2.50
2023-03-01T10:57:06.389Z,2.50
2023-03-01T10:59:39.366Z,2.60
2023-03-01T11:02:26.393Z,2.60
2023-03-01T11:05:03.723Z,2.60
2023-03-01T11:07:52.845Z,2.50
2023-03-01T11:10:28.725Z,2.50
2023-03-01T11:13:09.397Z,2.60
2023-03-01T11:15:44.278Z,2.70
2023-03-01T11:18:44.226Z,2.70
2023-03-01T11:21:19.734Z,2.70
2023-03-01T11:23:55.607Z,2.80
2023-03-01T11:26:37.097Z,2.90
2023-03-01T11:29:12.834Z,3.00
2023-03-01T11:31:57.239Z,3.10
2023-03-01T11:34:52.040Z,3.20
2023-03-01T11:37:35.410Z,3.30
2023-03-01T11:40:17.547Z,3.30
2023-03-01T11:43:01.119Z,3.30
2023-03-01T11:45:40.040Z,3.40
2023-03-01T11:48:48.953Z,3.50
2023-03-01T11:51:26.469Z,3.50
2023-03-01T11:54:12.095Z,3.60
2023-03-01T11:56:49.194Z,3.50
2023-03-01T11:59:58.376Z,3.30
2023-03-01T12:03:10.036Z,3.40
2023-03-01T12:06:04.446Z,3.50
2023-03-01T12:08:39.772Z,3.60
2023-03-01T12:11:30.527Z,3.60
2023-03-01T12:14:44.632Z,3.60
2023-03-01T12:17:35.907Z,3.70
2023-03-01T12:20:19.084Z,3.80
2023-03-01T12:23:14.840Z,3.80
2023-03-01T12:25:55.759Z,3.90
2023-03-01T12:29:18.098Z,3.90
2023-03-01T12:32:05.926Z,3.90
2023-03-01T12:34:50.588Z,3.80
2023-03-01T12:37:31.598Z,3.70
2023-03-01T12:40:15.475Z,3.60
2023-03-01T12:42:53.008Z,3.50
2023-03-01T12:45:36.992Z,3.40
2023-03-01T12:48:23.167Z,3.40
2023-03-01T12:50:54.096Z,3.50
2023-03-01T12:53:26.697Z,3.50
2023-03-01T12:55:56.270Z,3.60
2023-03-01T12:58:43.512Z,3.60
2023-03-01T13:01:28.760Z,3.80
2023-03-01T13:04:20.181Z,3.90
2023-03-01T13:06:57.753Z,4.10
2023-03-01T13:09:32.588Z,4.20
2023-03-01T13:12:02.818Z,4.30
2023-03-01T13:14:55.760Z,4.40
2023-03-01T13:17:45.116Z,4.60
2023-03-01T13:20:21.502Z,4.70
2023-03-01T13:23:00.087Z,4.80
2023-03-01T13:25:34.690Z,4.80
2023-03-01T13:28:45.005Z,4.80
2023-03-01T13:31:33.347Z,4.80
2023-03-01T13:34:02.021Z,4.80
2023-03-01T13:36:50.828Z,4.80
2023-03-01T13:39:32.774Z,4.90
2023-03-01T13:42:01.990Z,4.90
2023-03-01T13:44:34.244Z,4.90
2023-03-01T13:47:15.149Z,4.80
2023-03-01T13:49:48.198Z,4.80
2023-03-01T13:52:40.329Z,4.80
2023-03-01T13:55:19.159Z,4.80
2023-03-01T13:57:54.566Z,4.70
2023-03-01T14:00:32.867Z,4.70
2023-03-01T14:03:15.618Z,4.70
2023-03-01T14:05:46.080Z,4.60
2023-03-01T14:08:23.963Z,4.60
2023-03-01T14:11:04.936Z,4.70
2023-03-01T14:13:45.327Z,4.60
2023-03-01T14:16:27.526Z,4.50
2023-03-01T14:19:05.590Z,4.50
2023-03-01T14:21:33.657Z,4.50
2023-03-01T14:24:03.194Z,4.40
2023-03-01T14:26:33.160Z,4.40
2023-03-01T14:29:01.253Z,4.40
2023-03-01T14:31:47.098Z,4.40
2023-03-01T14:34:22.808Z,4.30
2023-03-01T14:36:50.955Z,4.30
2023-03-01T14:39:26.672Z,4.30
2023-03-01T14:41:56.265Z,4.20
2023-03-01T14:44:26.475Z,4.20
2023-03-01T14:46:57.990Z,4.10
2023-03-01T14:49:28.780Z,4.10
2023-03-01T14:52:02.825Z,4.10
2023-03-01T14:54:39.624Z,4.10
2023-03-01T14:57:07.730Z,4.00
2023-03-01T14:59:36.269Z,4.00
2023-03-01T15:02:04.656Z,4.00
2023-03-01T15:04:34.714Z,3.90
2023-03-01T15:07:05.847Z,4.00
2023-03-01T15:09:38.201Z,3.90
2023-03-01T15:12:42.146Z,3.90
2023-03-01T15:15:38.378Z,3.80
2023-03-01T15:18:15.843Z,3.80
2023-03-01T15:20:43.971Z,3.70
2023-03-01T15:23:25.505Z,3.80
2023-03-01T15:25:59.286Z,3.70
2023-03-01T15:28:30.562Z,3.70
2023-03-01T15:31:03.454Z,3.70
2023-03-01T15:33:35.650Z,3.80
2023-03-01T15:36:06.224Z,4.00
2023-03-01T15:38:40.065Z,4.20
2023-03-01T15:41:26.623Z,4.40
2023-03-01T15:43:56.615Z,4.60
2023-03-01T15:46:28.516Z,4.70
2023-03-01T15:48:59.298Z,4.80
2023-03-01T15:51:34.675Z,4.90
2023-03-01T15:54:07.043Z,5.00
2023-03-01T15:56:36.710Z,5.00
2023-03-01T15:59:05.857Z,5.00
2023-03-01T16:01:35.692Z,5.00
2023-03-01T16:04:04.144Z,5.00
2023-03-01T16:06:32.840Z,5.10
2023-03-01T16:09:01.296Z,5.10
2023-03-01T16:11:29.455Z,5.10
2023-03-01T16:13:58.955Z,5.10
2023-03-01T16:16:26.984Z,5.00
2023-03-01T16:18:55.933Z,5.00
2023-03-01T16:21:26.402Z,4.90
2023-03-01T16:23:55.008Z,4.80
2023-03-01T16:26:23.507Z,4.80
2023-03-01T16:28:51.854Z,4.80
2023-03-01T16:31:22.386Z,4.70
2023-03-01T16:33:53.520Z,4.70
2023-03-01T16:36:24.566Z,4.60
2023-03-01T16:38:53.532Z,4.60
2023-03-01T16:41:24.476Z,4.60
2023-03-01T16:43:53.765Z,4.40
2023-03-01T16:46:26.119Z,4.40
2023-03-01T16:48:55.222Z,4.30
2023-03-01T16:51:25.004Z,4.20
2023-03-01T16:53:54.082Z,4.10
2023-03-01T16:56:22.734Z,4.10
2023-03-01T16:58:51.285Z,4.10
2023-03-01T17:01:24.590Z,4.00
2023-03-01T17:03:54.643Z,4.00
2023-03-01T17:06:25.920Z,3.90
2023-03-01T17:08:54.464Z,3.90
2023-03-01T17:11:23.296Z,3.90
2023-03-01T17:13:51.771Z,3.90
2023-03-01T17:16:22.395Z,3.80
2023-03-01T17:18:54.233Z,3.80
2023-03-01T17:21:23.873Z,3.80
2023-03-01T17:23:53.009Z,3.80
2023-03-01T17:26:21.319Z,3.80
2023-03-01T17:28:52.766Z,3.70
2023-03-01T17:31:22.207Z,3.70
2023-03-01T17:33:50.604Z,3.70
2023-03-01T17:36:19.046Z,3.60
2023-03-01T17:38:49.350Z,3.60
2023-03-01T17:41:18.914Z,3.60
2023-03-01T17:43:47.280Z,3.60
2023-03-01T17:46:16.270Z,3.60
2023-03-01T17:48:44.859Z,3.50
2023-03-01T17:51:13.702Z,3.50
2023-03-01T17:53:41.708Z,3.50
2023-03-01T17:56:11.589Z,3.50
2023-03-01T17:58:40.365Z,3.50
2023-03-01T18:01:11.018Z,3.50
2023-03-01T18:03:39.262Z,3.40
2023-03-01T18:06:13.021Z,3.30
2023-03-01T18:08:41.159Z,3.30
2023-03-01T18:11:11.171Z,3.30
2023-03-01T18:13:39.901Z,3.30
2023-03-01T18:16:09.277Z,3.30
2023-03-01T18:18:37.509Z,3.30
2023-03-01T18:21:06.473Z,3.20
2023-03-01T18:23:36.099Z,3.20
2023-03-01T18:26:06.126Z,3.10
2023-03-01T18:28:36.000Z,3.10
2023-03-01T18:31:08.431Z,3.10
2023-03-01T18:33:36.536Z,2.90
2023-03-01T18:36:05.715Z,2.70
2023-03-01T18:38:34.158Z,2.60
2023-03-01T18:41:02.212Z,2.50
2023-03-01T18:43:32.798Z,2.50
2023-03-01T18:46:05.416Z,2.50
2023-03-01T18:48:33.855Z,2.60
2023-03-01T18:51:09.775Z,2.60
2023-03-01T18:53:37.989Z,2.70
2023-03-01T18:56:07.004Z,2.70
2023-03-01T18:58:37.492Z,2.70
2023-03-01T19:01:13.503Z,2.60
2023-03-01T19:03:41.741Z,2.50
2023-03-01T19:06:09.935Z,2.50
2023-03-01T19:08:38.388Z,2.50
2023-03-01T19:11:07.294Z,2.50
2023-03-01T19:13:37.430Z,2.50
2023-03-01T19:16:09.616Z,2.50
2023-03-01T19:18:41.198Z,2.50
2023-03-01T19:21:10.926Z,2.60
2023-03-01T19:23:39.804Z,2.60
2023-03-01T19:26:09.985Z,2.60
2023-03-01T19:28:39.787Z,2.50
2023-03-01T19:31:11.842Z,2.40
2023-03-01T19:33:41.304Z,2.30
2023-03-01T19:36:10.400Z,2.20
2023-03-01T19:38:39.274Z,2.10
2023-03-01T19:41:09.237Z,2.00
2023-03-01T19:43:37.754Z,2.00
2023-03-01T19:46:06.236Z,2.00
2023-03-01T19:48:36.055Z,2.10
2023-03-01T19:51:04.281Z,2.10
2023-03-01T19:53:32.295Z,2.20
2023-03-01T19:56:01.410Z,2.20
2023-03-01T19:58:31.092Z,2.20
2023-03-01T20:01:00.721Z,2.20
2023-03-01T20:03:30.360Z,2.20
2023-03-01T20:06:02.532Z,2.20
2023-03-01T20:08:32.661Z,2.20
2023-03-01T20:11:04.133Z,2.20
2023-03-01T20:13:32.323Z,2.20
2023-03-01T20:16:01.150Z,2.30
2023-03-01T20:18:29.715Z,2.20
2023-03-01T20:20:59.801Z,2.00
2023-03-01T20:23:28.633Z,1.90
2023-03-01T20:26:03.732Z,1.90
2023-03-01T20:28:32.139Z,1.90
2023-03-01T20:31:08.878Z,1.90
2023-03-01T20:33:36.951Z,2.00
2023-03-01T20:36:08.090Z,2.00
2023-03-01T20:38:36.183Z,2.00
2023-03-01T20:41:06.268Z,2.00
2023-03-01T20:43:34.908Z,2.00
2023-03-01T20:46:05.383Z,2.10
2023-03-01T20:48:33.706Z,2.20
2023-03-01T20:51:05.696Z,2.20
2023-03-01T20:53:35.372Z,2.30
2023-03-01T20:56:04.532Z,2.40
2023-03-01T20:58:34.602Z,2.40
2023-03-01T21:01:03.548Z,2.40
2023-03-01T21:03:32.145Z,2.40
2023-03-01T21:06:02.470Z,2.40
2023-03-01T21:08:31.134Z,2.50
2023-03-01T21:11:00.753Z,2.40
2023-03-01T21:13:30.074Z,2.40
2023-03-01T21:16:01.027Z,2.50
2023-03-01T21:18:30.042Z,2.40
2023-03-01T21:21:00.785Z,2.30
2023-03-01T21:23:31.447Z,2.20
2023-03-01T21:26:07.181Z,2.10
2023-03-01T21:28:36.842Z,1.90
2023-03-01T21:31:07.459Z,1.80
2023-03-01T21:33:35.572Z,1.70
2023-03-01T21:36:06.108Z,1.60
2023-03-01T21:38:36.326Z,1.50
2023-03-01T21:41:07.428Z,1.40
2023-03-01T21:43:36.735Z,1.30
2023-03-01T21:46:05.713Z,1.30
2023-03-01T21:48:34.206Z,1.20
2023-03-01T21:51:03.879Z,1.20
2023-03-01T21:53:34.365Z,1.10
2023-03-01T21:56:03.181Z,1.10
2023-03-01T21:58:33.137Z,1.00
2023-03-01T22:01:08.574Z,1.10
2023-03-01T22:03:44.640Z,1.00
2023-03-01T22:06:29.765Z,1.10
2023-03-01T22:09:00.386Z,1.10
2023-03-01T22:11:28.802Z,1.10
2023-03-01T22:13:58.540Z,1.10
2023-03-01T22:16:29.556Z,1.10
2023-03-01T22:18:58.720Z,1.20
2023-03-01T22:21:28.063Z,1.20
2023-03-01T22:23:57.375Z,1.20
2023-03-01T22:26:28.179Z,1.20
2023-03-01T22:28:59.701Z,1.30
2023-03-01T22:31:28.317Z,1.20
2023-03-01T22:33:57.901Z,1.30
2023-03-01T22:36:26.529Z,1.30
2023-03-01T22:39:00.023Z,1.30
2023-03-01T22:41:29.510Z,1.20
2023-03-01T22:43:59.018Z,1.30
2023-03-01T22:46:28.177Z,1.20
2023-03-01T22:48:56.535Z,1.30
2023-03-01T22:51:26.036Z,1.20
2023-03-01T22:53:54.703Z,1.20
2023-03-01T22:56:24.775Z,1.20
2023-03-01T22:58:53.171Z,1.20
2023-03-01T23:01:24.577Z,1.20
2023-03-01T23:03:52.894Z,1.30
2023-03-01T23:06:22.326Z,1.20
2023-03-01T23:08:51.650Z,1.20
2023-03-01T23:11:21.118Z,1.20
2023-03-01T23:13:49.408Z,1.20
2023-03-01T23:16:18.466Z,1.30
2023-03-01T23:18:47.982Z,1.40
2023-03-01T23:21:18.188Z,1.40
2023-03-01T23:23:47.266Z,1.30
2023-03-01T23:26:15.866Z,1.30
2023-03-01T23:28:44.324Z,1.30
2023-03-01T23:31:14.717Z,1.30
2023-03-01T23:33:45.043Z,1.40
2023-03-01T23:36:20.361Z,1.40
2023-03-01T23:38:49.349Z,1.40
2023-03-01T23:41:20.274Z,1.40
2023-03-01T23:43:50.029Z,1.40
2023-03-01T23:46:19.866Z,1.40
2023-03-01T23:48:48.411Z,1.40
2023-03-01T23:51:19.371Z,1.40
2023-03-01T23:53:55.067Z,1.40
2023-03-01T23:56:26.851Z,1.40
2023-03-01T23:58:55.896Z,1.50
