createdAt,value
2019-05-20T00:00:06.085Z,13.15
2019-05-20T00:02:35.501Z,14.00
2019-05-20T00:05:04.847Z,12.82
2019-05-20T00:07:34.036Z,12.73
2019-05-20T00:10:06.406Z,12.55
2019-05-20T00:12:36.344Z,13.70
2019-05-20T00:15:06.138Z,14.07
2019-05-20T00:17:35.454Z,12.93
2019-05-20T00:20:06.338Z,12.15
2019-05-20T00:22:35.544Z,12.65
2019-05-20T00:25:08.492Z,12.60
2019-05-20T00:27:37.740Z,11.63
2019-05-20T00:30:08.440Z,10.93
2019-05-20T00:32:42.306Z,11.28
2019-05-20T00:35:08.529Z,10.78
2019-05-20T00:37:37.768Z,11.78
2019-05-20T00:40:08.569Z,9.98
2019-05-20T00:42:37.827Z,12.13
2019-05-20T00:45:07.154Z,10.32
2019-05-20T00:47:36.324Z,11.25
2019-05-20T00:50:05.899Z,10.58
2019-05-20T00:52:36.203Z,11.57
2019-05-20T00:55:07.186Z,10.98
2019-05-20T00:57:37.545Z,10.93
2019-05-20T01:00:07.158Z,11.03
2019-05-20T01:02:36.546Z,11.08
2019-05-20T01:05:05.988Z,11.48
2019-05-20T01:07:35.196Z,11.20
2019-05-20T01:10:05.890Z,12.00
2019-05-20T01:12:35.064Z,12.40
2019-05-20T01:15:05.442Z,13.43
2019-05-20T01:17:34.690Z,11.43
2019-05-20T01:20:07.161Z,12.05
2019-05-20T01:22:36.324Z,12.70
2019-05-20T01:25:07.121Z,12.95
2019-05-20T01:27:36.299Z,11.70
2019-05-20T01:30:07.759Z,12.63
2019-05-20T01:32:36.925Z,11.65
2019-05-20T01:35:06.611Z,12.60
2019-05-20T01:37:35.777Z,10.50
2019-05-20T01:40:04.938Z,11.83
2019-05-20T01:42:34.160Z,12.45
2019-05-20T01:45:03.391Z,11.45
2019-05-20T01:47:33.626Z,12.03
2019-05-20T01:50:03.552Z,10.55
2019-05-20T01:52:32.684Z,10.48
2019-05-20T01:55:01.865Z,11.97
2019-05-20T01:57:31.199Z,10.95
2019-05-20T02:00:00.427Z,13.62
2019-05-20T02:02:29.624Z,11.28
2019-05-20T02:04:58.839Z,12.65
2019-05-20T02:07:28.011Z,13.03
2019-05-20T02:09:57.162Z,13.00
2019-05-20T02:12:26.371Z,13.10
2019-05-20T02:14:58.852Z,12.15
2019-05-20T02:17:27.998Z,11.45
2019-05-20T02:19:57.149Z,14.25
2019-05-20T02:22:26.292Z,10.72
2019-05-20T02:24:55.463Z,14.35
2019-05-20T02:27:24.736Z,14.15
2019-05-20T02:29:53.905Z,14.23
2019-05-20T02:32:23.089Z,14.45
2019-05-20T02:34:52.327Z,12.95
2019-05-20T02:37:21.487Z,15.20
2019-05-20T02:39:50.725Z,14.33
2019-05-20T02:42:21.673Z,17.05
2019-05-20T02:44:50.843Z,16.97
2019-05-20T02:47:21.070Z,17.12
2019-05-20T02:49:50.266Z,17.45
2019-05-20T02:52:19.428Z,18.73
2019-05-20T02:54:48.672Z,19.00
2019-05-20T02:57:17.833Z,18.67
2019-05-20T02:59:47.016Z,19.00
2019-05-20T03:02:16.152Z,20.43
2019-05-20T03:04:45.330Z,17.65
2019-05-20T03:07:14.495Z,18.07
2019-05-20T03:09:43.745Z,18.87
2019-05-20T03:12:13.035Z,20.40
2019-05-20T03:14:42.223Z,20.30
2019-05-20T03:17:11.389Z,19.95
2019-05-20T03:19:40.562Z,21.37
2019-05-20T03:22:09.849Z,23.15
2019-05-20T03:24:39.101Z,23.05
2019-05-20T03:27:08.259Z,23.30
2019-05-20T03:29:37.581Z,22.70
2019-05-20T03:32:06.759Z,25.62
2019-05-20T03:34:46.540Z,25.27
2019-05-20T03:37:06.929Z,25.02
2019-05-20T03:39:36.122Z,25.75
2019-05-20T03:42:05.265Z,24.55
2019-05-20T03:44:34.421Z,25.32
2019-05-20T03:47:03.568Z,21.85
2019-05-20T03:49:33.811Z,23.92
2019-05-20T03:52:02.987Z,24.23
2019-05-20T03:54:32.234Z,23.90
2019-05-20T03:57:01.465Z,24.87
2019-05-20T03:59:30.648Z,24.43
2019-05-20T04:01:59.885Z,28.07
2019-05-20T04:04:29.064Z,25.55
2019-05-20T04:06:58.319Z,26.82
2019-05-20T04:09:27.559Z,25.97
2019-05-20T04:11:56.712Z,25.80
2019-05-20T04:14:25.954Z,29.25
2019-05-20T04:16:56.165Z,33.23
2019-05-20T04:19:25.434Z,33.60
2019-05-20T04:21:54.713Z,30.72
2019-05-20T04:24:23.921Z,35.03
2019-05-20T04:26:56.446Z,29.37
2019-05-20T04:29:25.685Z,27.00
2019-05-20T04:31:55.006Z,25.88
2019-05-20T04:34:24.289Z,30.35
2019-05-20T04:36:53.508Z,29.05
2019-05-20T04:39:22.752Z,33.08
2019-05-20T04:41:51.940Z,31.40
2019-05-20T04:44:21.510Z,29.63
2019-05-20T04:46:50.743Z,28.32
2019-05-20T04:49:19.905Z,29.52
2019-05-20T04:51:49.110Z,32.03
2019-05-20T04:54:18.475Z,31.73
2019-05-20T04:56:47.671Z,31.95
2019-05-20T04:59:16.862Z,26.77
2019-05-20T05:01:46.189Z,28.12
2019-05-20T05:04:16.467Z,26.00
2019-05-20T05:06:45.679Z,27.80
2019-05-20T05:09:15.669Z,29.18
2019-05-20T05:11:44.999Z,28.32
2019-05-20T05:14:14.209Z,26.75
2019-05-20T05:16:43.483Z,22.22
2019-05-20T05:19:12.705Z,26.30
2019-05-20T05:21:41.954Z,25.57
2019-05-20T05:24:11.168Z,22.13
2019-05-20T05:26:40.436Z,20.60
2019-05-20T05:29:09.612Z,20.68
2019-05-20T05:31:38.935Z,22.42
2019-05-20T05:34:08.426Z,21.23
2019-05-20T05:36:37.700Z,19.32
2019-05-20T05:39:06.942Z,18.27
2019-05-20T05:41:36.317Z,18.48
2019-05-20T05:44:05.589Z,19.20
2019-05-20T05:46:34.786Z,20.10
2019-05-20T05:49:04.014Z,24.10
2019-05-20T05:51:33.238Z,28.38
2019-05-20T05:54:02.596Z,28.12
2019-05-20T05:56:31.888Z,28.57
2019-05-20T05:59:01.295Z,31.12
2019-05-20T06:01:30.580Z,28.87
2019-05-20T06:03:59.808Z,31.07
2019-05-20T06:06:29.009Z,28.98
2019-05-20T06:08:59.264Z,28.10
2019-05-20T06:11:28.589Z,28.12
2019-05-20T06:13:57.747Z,34.03
2019-05-20T06:16:36.345Z,28.65
2019-05-20T06:18:57.788Z,28.23
2019-05-20T06:21:26.988Z,27.55
2019-05-20T06:23:56.444Z,29.30
2019-05-20T06:26:26.751Z,27.45
2019-05-20T06:28:56.894Z,28.92
2019-05-20T06:31:26.202Z,29.77
2019-05-20T06:33:55.368Z,28.67
2019-05-20T06:36:26.868Z,32.50
2019-05-20T06:39:06.299Z,32.83
2019-05-20T06:41:35.503Z,36.70
2019-05-20T06:44:04.677Z,39.15
2019-05-20T06:46:33.918Z,37.83
2019-05-20T06:49:04.744Z,40.95
2019-05-20T06:51:33.968Z,38.53
2019-05-20T06:54:03.123Z,39.18
2019-05-20T06:56:32.305Z,42.70
2019-05-20T06:59:01.522Z,39.95
2019-05-20T07:01:30.766Z,42.80
2019-05-20T07:03:59.970Z,45.90
2019-05-20T07:06:44.662Z,44.33
2019-05-20T07:09:00.143Z,45.25
2019-05-20T07:11:29.386Z,48.80
2019-05-20T07:13:58.647Z,47.93
2019-05-20T07:16:27.886Z,45.52
2019-05-20T07:18:57.740Z,48.92
2019-05-20T07:21:26.974Z,51.33
2019-05-20T07:23:56.243Z,47.65
2019-05-20T07:26:25.509Z,53.87
2019-05-20T07:28:54.801Z,48.48
2019-05-20T07:31:24.012Z,50.55
2019-05-20T07:33:53.186Z,53.08
2019-05-20T07:36:22.394Z,48.92
2019-05-20T07:38:51.711Z,48.90
2019-05-20T07:41:21.022Z,44.05
2019-05-20T07:43:50.308Z,43.80
2019-05-20T07:46:19.516Z,49.65
2019-05-20T07:48:49.277Z,39.78
2019-05-20T07:51:18.555Z,36.73
2019-05-20T07:53:47.791Z,43.58
2019-05-20T07:56:19.662Z,43.30
2019-05-20T07:58:50.316Z,44.20
2019-05-20T08:01:19.583Z,38.13
2019-05-20T08:03:48.824Z,38.05
2019-05-20T08:06:18.161Z,38.20
2019-05-20T08:08:47.415Z,37.55
2019-05-20T08:11:17.883Z,39.98
2019-05-20T08:13:47.171Z,35.70
2019-05-20T08:16:16.347Z,38.63
2019-05-20T08:18:45.655Z,39.65
2019-05-20T08:21:14.925Z,36.93
2019-05-20T08:23:44.106Z,34.45
2019-05-20T08:26:13.277Z,34.92
2019-05-20T08:28:42.553Z,35.25
2019-05-20T08:31:11.777Z,37.98
2019-05-20T08:33:41.147Z,33.40
2019-05-20T08:36:10.369Z,34.45
2019-05-20T08:38:39.681Z,34.63
2019-05-20T08:41:08.923Z,32.40
2019-05-20T08:43:38.162Z,35.43
2019-05-20T08:46:07.362Z,30.17
2019-05-20T08:48:36.600Z,31.50
2019-05-20T08:51:05.809Z,29.92
2019-05-20T08:53:35.027Z,33.38
2019-05-20T08:56:04.227Z,29.05
2019-05-20T08:58:33.521Z,28.07
2019-05-20T09:01:02.703Z,32.80
2019-05-20T09:03:31.887Z,30.35
2019-05-20T09:06:01.150Z,27.98
2019-05-20T09:08:30.366Z,30.02
2019-05-20T09:10:59.534Z,32.45
2019-05-20T09:13:28.689Z,30.52
2019-05-20T09:15:57.898Z,27.27
2019-05-20T09:18:27.118Z,29.72
2019-05-20T09:20:57.499Z,29.80
2019-05-20T09:23:26.688Z,31.07
2019-05-20T09:25:55.936Z,28.92
2019-05-20T09:28:25.169Z,27.98
2019-05-20T09:30:54.499Z,29.18
2019-05-20T09:33:23.819Z,29.87
2019-05-20T09:35:53.184Z,26.30
2019-05-20T09:38:22.425Z,27.45
2019-05-20T09:40:51.864Z,26.97
2019-05-20T09:43:21.118Z,26.30
2019-05-20T09:46:05.710Z,28.98
2019-05-20T09:48:24.897Z,27.60
2019-05-20T09:50:53.064Z,29.27
2019-05-20T09:53:23.028Z,28.00
2019-05-20T09:55:53.210Z,32.05
2019-05-20T09:58:22.426Z,27.90
2019-05-20T10:00:51.707Z,27.73
2019-05-20T10:03:20.914Z,30.17
2019-05-20T10:05:50.124Z,29.87
2019-05-20T10:08:36.588Z,27.48
2019-05-20T10:10:50.186Z,25.60
2019-05-20T10:13:19.363Z,29.48
2019-05-20T10:15:48.623Z,27.93
2019-05-20T10:18:35.636Z,27.73
2019-05-20T10:20:48.747Z,26.00
2019-05-20T10:23:17.901Z,27.67
2019-05-20T10:25:47.100Z,24.20
2019-05-20T10:28:16.277Z,27.17
2019-05-20T10:30:45.515Z,25.23
2019-05-20T10:33:14.742Z,28.38
2019-05-20T10:35:43.931Z,26.85
2019-05-20T10:38:13.106Z,27.48
2019-05-20T10:40:42.953Z,27.30
2019-05-20T10:43:12.204Z,26.05
2019-05-20T10:45:41.385Z,27.95
2019-05-20T10:48:10.620Z,28.98
2019-05-20T10:50:39.798Z,27.13
2019-05-20T10:53:09.031Z,24.95
2019-05-20T10:55:38.217Z,26.70
2019-05-20T10:58:07.372Z,31.48
2019-05-20T11:00:36.559Z,24.87
2019-05-20T11:03:05.736Z,26.87
2019-05-20T11:05:34.944Z,25.85
2019-05-20T11:08:04.200Z,25.82
2019-05-20T11:10:33.365Z,23.05
2019-05-20T11:13:02.714Z,24.35
2019-05-20T11:15:32.086Z,21.23
2019-05-20T11:18:01.321Z,20.08
2019-05-20T11:20:30.539Z,21.70
2019-05-20T11:23:01.241Z,21.02
2019-05-20T11:25:30.646Z,21.57
2019-05-20T11:27:59.793Z,21.05
2019-05-20T11:30:28.949Z,21.97
2019-05-20T11:32:58.119Z,24.20
2019-05-20T11:35:27.285Z,26.52
2019-05-20T11:37:56.498Z,26.17
2019-05-20T11:40:25.668Z,24.15
2019-05-20T11:42:54.841Z,23.10
2019-05-20T11:45:24.092Z,24.37
2019-05-20T11:47:53.271Z,25.85
2019-05-20T11:50:22.498Z,25.55
2019-05-20T11:52:51.666Z,26.05
2019-05-20T11:55:20.874Z,30.20
2019-05-20T11:57:50.071Z,29.02
2019-05-20T12:00:19.474Z,30.55
2019-05-20T12:02:48.632Z,45.00
2019-05-20T12:05:17.918Z,32.70
2019-05-20T12:07:47.149Z,30.55
2019-05-20T12:10:16.910Z,32.50
2019-05-20T12:12:46.335Z,31.07
2019-05-20T12:15:15.646Z,31.55
2019-05-20T12:17:44.862Z,32.63
2019-05-20T12:20:14.024Z,35.58
2019-05-20T12:22:43.342Z,36.85
2019-05-20T12:25:12.495Z,34.83
2019-05-20T12:27:41.697Z,36.23
2019-05-20T12:30:10.923Z,33.63
2019-05-20T12:32:40.251Z,31.00
2019-05-20T12:35:09.437Z,30.50
2019-05-20T12:37:38.752Z,25.30
2019-05-20T12:40:08.797Z,25.17
2019-05-20T12:42:38.472Z,26.07
2019-05-20T12:45:08.107Z,28.20
2019-05-20T12:47:37.399Z,23.35
2019-05-20T12:50:07.193Z,21.30
2019-05-20T12:52:37.525Z,22.30
2019-05-20T12:55:09.508Z,20.52
2019-05-20T12:57:37.896Z,20.52
2019-05-20T13:00:09.279Z,18.23
2019-05-20T13:02:38.450Z,18.77
2019-05-20T13:05:07.592Z,19.32
2019-05-20T13:07:36.827Z,19.23
2019-05-20T13:10:25.984Z,16.17
2019-05-20T13:12:38.318Z,16.85
2019-05-20T13:15:07.946Z,17.20
2019-05-20T13:17:37.290Z,18.65
2019-05-20T13:20:07.364Z,16.42
2019-05-20T13:22:36.594Z,20.17
2019-05-20T13:25:05.925Z,15.70
2019-05-20T13:27:35.205Z,16.23
2019-05-20T13:30:06.629Z,12.23
2019-05-20T13:32:35.909Z,11.78
2019-05-20T13:35:07.877Z,11.70
2019-05-20T13:37:37.289Z,10.28
2019-05-20T13:40:06.610Z,10.78
2019-05-20T13:42:36.424Z,14.33
2019-05-20T13:45:05.760Z,9.18
2019-05-20T13:47:34.936Z,7.67
2019-05-20T13:50:08.568Z,10.93
2019-05-20T13:52:37.768Z,12.53
2019-05-20T13:55:08.304Z,13.03
2019-05-20T13:57:37.535Z,11.33
2019-05-20T14:00:06.705Z,17.35
2019-05-20T14:02:36.961Z,18.10
2019-05-20T14:05:06.227Z,22.70
2019-05-20T14:07:35.471Z,18.62
2019-05-20T14:10:08.371Z,22.37
2019-05-20T14:12:37.574Z,22.48
2019-05-20T14:15:06.900Z,19.25
2019-05-20T14:17:36.265Z,19.30
2019-05-20T14:20:06.648Z,20.43
2019-05-20T14:22:35.948Z,19.80
2019-05-20T14:25:06.511Z,19.92
2019-05-20T14:27:35.765Z,17.75
2019-05-20T14:30:08.914Z,21.93
2019-05-20T14:35:06.725Z,22.87
2019-05-20T14:37:36.000Z,17.95
2019-05-20T14:40:08.104Z,20.02
2019-05-20T14:42:38.587Z,18.23
2019-05-20T14:45:09.041Z,20.48
2019-05-20T14:47:38.218Z,22.50
2019-05-20T14:50:08.661Z,20.80
2019-05-20T14:52:38.219Z,19.87
2019-05-20T14:55:07.574Z,21.85
2019-05-20T14:57:36.813Z,19.05
2019-05-20T15:00:08.836Z,21.52
2019-05-20T15:02:38.002Z,17.85
2019-05-20T15:05:08.292Z,20.40
2019-05-20T15:07:37.519Z,18.12
2019-05-20T15:10:07.842Z,18.23
2019-05-20T15:12:38.070Z,16.25
2019-05-20T15:15:07.335Z,15.13
2019-05-20T15:17:37.415Z,18.52
2019-05-20T15:20:07.076Z,17.82
2019-05-20T15:22:36.248Z,17.50
2019-05-20T15:25:05.432Z,19.52
2019-05-20T15:27:34.561Z,22.80
2019-05-20T15:30:06.237Z,20.88
2019-05-20T15:32:35.461Z,20.23
2019-05-20T15:35:05.371Z,19.40
2019-05-20T15:37:34.553Z,19.52
2019-05-20T15:40:04.825Z,21.93
2019-05-20T15:42:34.081Z,18.60
2019-05-20T15:45:05.200Z,19.40
2019-05-20T15:47:34.496Z,17.90
2019-05-20T15:50:07.428Z,17.85
2019-05-20T15:52:35.485Z,17.82
2019-05-20T15:55:05.002Z,18.65
2019-05-20T15:57:34.232Z,16.70
2019-05-20T16:00:06.726Z,18.12
2019-05-20T16:02:36.349Z,21.33
2019-05-20T16:05:06.460Z,20.55
2019-05-20T16:07:35.624Z,17.32
2019-05-20T16:10:06.396Z,18.73
2019-05-20T16:12:35.653Z,12.10
2019-05-20T16:15:06.453Z,13.45
2019-05-20T16:17:35.850Z,12.65
2019-05-20T16:20:07.148Z,13.08
2019-05-20T16:22:36.489Z,15.35
2019-05-20T16:25:06.669Z,11.93
2019-05-20T16:27:35.901Z,16.50
2019-05-20T16:30:09.926Z,15.18
2019-05-20T16:32:39.248Z,16.50
2019-05-20T16:35:08.492Z,19.20
2019-05-20T16:37:37.935Z,17.32
2019-05-20T16:40:08.024Z,18.98
2019-05-20T16:42:37.773Z,19.98
2019-05-20T16:45:11.880Z,20.37
2019-05-20T16:47:40.747Z,25.20
2019-05-20T16:50:10.604Z,33.48
2019-05-20T16:52:39.893Z,26.37
2019-05-20T16:55:09.139Z,23.67
2019-05-20T16:57:38.482Z,24.10
2019-05-20T17:00:27.405Z,24.20
2019-05-20T17:02:40.261Z,27.30
2019-05-20T17:05:09.425Z,28.05
2019-05-20T17:07:38.758Z,26.10
2019-05-20T17:10:08.160Z,26.77
2019-05-20T17:12:37.325Z,23.92
2019-05-20T17:15:06.930Z,24.43
2019-05-20T17:17:36.157Z,24.87
2019-05-20T17:20:06.100Z,24.80
2019-05-20T17:22:35.961Z,22.60
2019-05-20T17:25:06.793Z,24.77
2019-05-20T17:27:36.309Z,24.23
2019-05-20T17:30:06.600Z,24.90
2019-05-20T17:32:36.632Z,27.98
2019-05-20T17:35:05.789Z,29.25
2019-05-20T17:37:36.200Z,26.85
2019-05-20T17:40:07.279Z,26.12
2019-05-20T17:42:37.460Z,27.52
2019-05-20T17:45:06.933Z,29.72
2019-05-20T17:47:36.345Z,30.65
2019-05-20T17:50:06.108Z,30.10
2019-05-20T17:52:35.408Z,28.50
2019-05-20T17:55:05.844Z,31.60
2019-05-20T17:57:35.369Z,33.20
2019-05-20T18:00:09.056Z,32.88
2019-05-20T18:02:38.454Z,37.17
2019-05-20T18:05:07.841Z,35.73
2019-05-20T18:07:37.034Z,38.92
2019-05-20T18:10:06.522Z,36.05
2019-05-20T18:12:35.775Z,40.08
2019-05-20T18:15:09.038Z,42.40
2019-05-20T18:17:39.528Z,45.20
2019-05-20T18:20:08.749Z,42.75
2019-05-20T18:22:38.224Z,41.55
2019-05-20T18:25:07.680Z,45.00
2019-05-20T18:27:38.678Z,40.98
2019-05-20T18:30:08.427Z,42.93
2019-05-20T18:32:38.579Z,46.23
2019-05-20T18:35:08.134Z,44.10
2019-05-20T18:37:37.319Z,46.85
2019-05-20T18:40:14.043Z,49.13
2019-05-20T18:42:37.438Z,48.25
2019-05-20T18:45:07.058Z,49.13
2019-05-20T18:47:36.311Z,47.40
2019-05-20T18:50:09.511Z,50.38
2019-05-20T18:52:38.841Z,44.65
2019-05-20T18:55:08.012Z,44.65
2019-05-20T18:57:38.334Z,48.38
2019-05-20T19:00:08.750Z,43.48
2019-05-20T19:02:39.602Z,46.18
2019-05-20T19:05:08.868Z,45.45
2019-05-20T19:07:38.217Z,42.08
2019-05-20T19:10:07.472Z,48.38
2019-05-20T19:12:36.869Z,42.55
2019-05-20T19:15:07.004Z,39.50
2019-05-20T19:17:36.434Z,40.67
2019-05-20T19:20:06.234Z,40.00
2019-05-20T19:22:35.511Z,40.35
2019-05-20T19:25:06.776Z,40.50
2019-05-20T19:27:36.375Z,38.10
2019-05-20T19:30:06.250Z,41.02
2019-05-20T19:32:35.812Z,40.70
2019-05-20T19:35:08.321Z,37.70
2019-05-20T19:37:37.932Z,37.48
2019-05-20T19:40:09.092Z,40.58
2019-05-20T19:42:40.121Z,42.60
2019-05-20T19:45:10.212Z,35.75
2019-05-20T19:47:39.676Z,34.98
2019-05-20T19:50:09.429Z,33.00
2019-05-20T19:52:39.678Z,31.12
2019-05-20T19:55:09.041Z,29.30
2019-05-20T19:57:38.275Z,31.27
2019-05-20T20:00:07.774Z,31.82
2019-05-20T20:02:37.377Z,31.97
2019-05-20T20:05:07.490Z,30.88
2019-05-20T20:07:36.731Z,28.50
2019-05-20T20:10:07.552Z,26.42
2019-05-20T20:12:38.034Z,29.15
2019-05-20T20:15:07.552Z,24.63
2019-05-20T20:17:36.818Z,28.12
2019-05-20T20:20:06.028Z,26.17
2019-05-20T20:22:35.251Z,27.58
2019-05-20T20:25:05.849Z,28.80
2019-05-20T20:27:35.301Z,29.02
2019-05-20T20:30:05.716Z,33.10
2019-05-20T20:32:38.298Z,29.70
2019-05-20T20:35:07.467Z,32.23
2019-05-20T20:37:36.757Z,35.70
2019-05-20T20:40:05.935Z,32.42
2019-05-20T20:42:35.115Z,28.07
2019-05-20T20:45:04.903Z,27.98
2019-05-20T20:47:41.960Z,32.05
2019-05-20T20:50:05.732Z,28.55
2019-05-20T20:52:34.986Z,27.82
2019-05-20T20:55:07.756Z,31.52
2019-05-20T20:57:37.070Z,31.27
2019-05-20T21:00:09.123Z,34.20
2019-05-20T21:02:52.125Z,29.73
2019-05-20T21:05:09.416Z,15.70
2019-05-20T21:07:39.039Z,14.13
2019-05-20T21:10:08.251Z,11.90
2019-05-20T21:12:37.454Z,15.78
2019-05-20T21:15:06.680Z,17.02
2019-05-20T21:17:35.900Z,18.70
2019-05-20T21:20:06.321Z,18.30
2019-05-20T21:22:35.631Z,19.55
2019-05-20T21:25:05.934Z,19.05
2019-05-20T21:27:35.094Z,21.97
2019-05-20T21:30:06.786Z,24.90
2019-05-20T21:32:35.958Z,24.92
2019-05-20T21:35:05.629Z,29.20
2019-05-20T21:37:35.859Z,30.60
2019-05-20T21:40:05.481Z,37.73
2019-05-20T21:42:34.642Z,32.35
2019-05-20T21:45:05.559Z,32.10
2019-05-20T21:47:34.813Z,33.63
2019-05-20T21:50:04.760Z,30.77
2019-05-20T21:52:33.926Z,23.70
2019-05-20T21:55:03.550Z,27.80
2019-05-20T21:57:32.776Z,23.98
2019-05-20T22:00:01.950Z,23.75
2019-05-20T22:02:32.751Z,21.05
2019-05-20T22:05:01.989Z,21.42
2019-05-20T22:07:31.409Z,19.45
2019-05-20T22:10:00.725Z,19.80
2019-05-20T22:12:30.948Z,18.27
2019-05-20T22:15:00.193Z,19.80
2019-05-20T22:17:29.385Z,18.07
2019-05-20T22:19:58.579Z,19.40
2019-05-20T22:22:35.179Z,16.23
2019-05-20T22:25:04.850Z,18.62
2019-05-20T22:27:34.009Z,15.70
2019-05-20T22:30:04.417Z,16.73
2019-05-20T22:32:33.577Z,13.98
2019-05-20T22:35:03.198Z,15.63
2019-05-20T22:37:32.369Z,17.15
2019-05-20T22:40:01.534Z,18.80
2019-05-20T22:42:30.699Z,21.12
2019-05-20T22:44:59.843Z,26.10
2019-05-20T22:47:29.179Z,27.85
2019-05-20T22:49:58.325Z,31.62
2019-05-20T22:52:27.485Z,29.15
2019-05-20T22:54:56.734Z,31.97
2019-05-20T22:57:26.979Z,31.33
2019-05-20T22:59:56.148Z,34.92
2019-05-20T23:02:25.320Z,34.38
2019-05-20T23:04:54.478Z,36.88
2019-05-20T23:07:23.715Z,38.10
2019-05-20T23:09:52.870Z,35.83
2019-05-20T23:12:22.078Z,39.85
2019-05-20T23:14:51.229Z,39.15
2019-05-20T23:17:20.411Z,39.42
2019-05-20T23:19:49.561Z,34.50
2019-05-20T23:22:18.780Z,38.80
2019-05-20T23:24:47.939Z,39.45
2019-05-20T23:27:17.094Z,41.80
2019-05-20T23:29:46.269Z,38.13
2019-05-20T23:32:15.440Z,37.03
2019-05-20T23:34:44.650Z,39.40
2019-05-20T23:37:14.900Z,35.08
2019-05-20T23:39:44.058Z,29.87
2019-05-20T23:42:13.314Z,28.92
2019-05-20T23:44:42.550Z,27.30
2019-05-20T23:47:11.708Z,30.68
2019-05-20T23:49:40.867Z,29.23
2019-05-20T23:52:10.044Z,27.25
2019-05-20T23:54:39.201Z,25.27
2019-05-20T23:57:08.370Z,25.52
2019-05-20T23:59:37.614Z,23.47
