createdAt,value
2023-03-17T00:00:34.704Z,101578.63
2023-03-17T00:03:02.008Z,101579.09
2023-03-17T00:05:35.544Z,101589.38
2023-03-17T00:08:10.592Z,101588.06
2023-03-17T00:10:37.754Z,101591.00
2023-03-17T00:13:04.265Z,101587.66
2023-03-17T00:15:30.836Z,101589.53
2023-03-17T00:17:58.250Z,101573.38
2023-03-17T00:20:31.197Z,101570.69
2023-03-17T00:23:01.485Z,101564.97
2023-03-17T00:25:30.255Z,101564.75
2023-03-17T00:27:58.429Z,101565.09
2023-03-17T00:30:27.157Z,101569.00
2023-03-17T00:32:58.495Z,101558.25
2023-03-17T00:35:29.430Z,101555.38
2023-03-17T00:37:57.688Z,101539.97
2023-03-17T00:40:29.493Z,101534.25
2023-03-17T00:42:57.418Z,101530.06
2023-03-17T00:45:25.726Z,101519.25
2023-03-17T00:47:55.952Z,101534.13
2023-03-17T00:50:25.420Z,101531.81
2023-03-17T00:52:54.994Z,101533.13
2023-03-17T00:55:23.019Z,101529.50
2023-03-17T00:57:49.913Z,101526.78
2023-03-17T01:00:21.603Z,101522.97
2023-03-17T01:02:48.318Z,101516.31
2023-03-17T01:05:16.133Z,101510.63
2023-03-17T01:07:47.994Z,101505.84
2023-03-17T01:10:21.212Z,101488.34
2023-03-17T01:12:48.625Z,101484.38
2023-03-17T01:15:15.647Z,101494.78
2023-03-17T01:17:42.436Z,101502.75
2023-03-17T01:20:16.825Z,101505.59
2023-03-17T01:22:44.062Z,101488.41
2023-03-17T01:25:11.969Z,101480.94
2023-03-17T01:27:39.599Z,101478.38
2023-03-17T01:30:09.314Z,101472.53
2023-03-17T01:32:35.953Z,101467.53
2023-03-17T01:35:04.744Z,101469.19
2023-03-17T01:37:31.390Z,101455.81
2023-03-17T01:39:57.952Z,101459.09
2023-03-17T01:42:25.398Z,101462.09
2023-03-17T01:45:04.258Z,101472.94
2023-03-17T01:47:31.999Z,101475.38
2023-03-17T01:50:06.233Z,101468.38
2023-03-17T01:52:35.962Z,101462.78
2023-03-17T01:55:10.553Z,101473.06
2023-03-17T01:57:41.297Z,101466.28
2023-03-17T02:00:16.245Z,101464.66
2023-03-17T02:02:46.504Z,101451.00
2023-03-17T02:05:17.899Z,101452.50
2023-03-17T02:07:48.407Z,101440.84
2023-03-17T02:10:19.298Z,101437.44
2023-03-17T02:12:48.420Z,101440.28
2023-03-17T02:15:15.553Z,101435.84
2023-03-17T02:17:42.409Z,101430.81
2023-03-17T02:20:17.376Z,101436.88
2023-03-17T02:22:52.560Z,101440.09
2023-03-17T02:25:21.546Z,101443.59
2023-03-17T02:27:54.827Z,101437.66
2023-03-17T02:30:24.112Z,101449.66
2023-03-17T02:32:51.010Z,101442.34
2023-03-17T02:35:19.076Z,101438.81
2023-03-17T02:37:46.755Z,101428.94
2023-03-17T02:40:15.077Z,101432.56
2023-03-17T02:42:42.017Z,101436.88
2023-03-17T02:45:11.650Z,101432.50
2023-03-17T02:47:38.869Z,101425.97
2023-03-17T02:50:06.947Z,101428.16
2023-03-17T02:52:33.697Z,101428.75
2023-03-17T02:55:00.262Z,101425.50
2023-03-17T02:57:26.886Z,101427.69
2023-03-17T02:59:53.434Z,101428.59
2023-03-17T03:02:19.979Z,101424.72
2023-03-17T03:04:46.773Z,101425.41
2023-03-17T03:07:13.320Z,101418.66
2023-03-17T03:09:39.991Z,101421.25
2023-03-17T03:12:09.909Z,101416.66
2023-03-17T03:14:36.728Z,101425.84
2023-03-17T03:17:04.426Z,101426.56
2023-03-17T03:19:31.143Z,101425.03
2023-03-17T03:21:57.803Z,101424.47
2023-03-17T03:24:24.388Z,101423.81
2023-03-17T03:26:51.093Z,101409.81
2023-03-17T03:29:17.757Z,101424.81
2023-03-17T03:31:44.323Z,101424.59
2023-03-17T03:34:10.995Z,101424.84
2023-03-17T03:36:37.563Z,101430.25
2023-03-17T03:39:04.120Z,101422.91
2023-03-17T03:41:30.764Z,101417.09
2023-03-17T03:43:57.333Z,101420.44
2023-03-17T03:46:23.929Z,101408.25
2023-03-17T03:48:50.659Z,101398.75
2023-03-17T03:51:17.415Z,101397.66
2023-03-17T03:53:44.164Z,101384.47
2023-03-17T03:56:10.989Z,101395.88
2023-03-17T03:58:37.577Z,101395.44
2023-03-17T04:01:06.169Z,101388.69
2023-03-17T04:03:33.072Z,101385.81
2023-03-17T04:05:59.596Z,101378.75
2023-03-17T04:08:27.183Z,101374.84
2023-03-17T04:10:53.716Z,101375.97
2023-03-17T04:13:20.350Z,101377.84
2023-03-17T04:15:47.158Z,101377.16
2023-03-17T04:18:13.701Z,101394.16
2023-03-17T04:20:40.635Z,101398.38
2023-03-17T04:23:07.974Z,101394.66
2023-03-17T04:25:34.536Z,101393.00
2023-03-17T04:28:01.121Z,101392.06
2023-03-17T04:30:27.706Z,101391.94
2023-03-17T04:32:54.832Z,101380.84
2023-03-17T04:35:24.687Z,101385.03
2023-03-17T04:37:51.570Z,101381.81
2023-03-17T04:40:19.085Z,101376.19
2023-03-17T04:42:45.972Z,101375.88
2023-03-17T04:45:17.090Z,101380.22
2023-03-17T04:47:46.065Z,101379.28
2023-03-17T04:50:13.431Z,101388.03
2023-03-17T04:52:40.414Z,101381.41
2023-03-17T04:55:11.852Z,101375.19
2023-03-17T04:57:38.813Z,101387.78
2023-03-17T05:00:07.235Z,101389.16
2023-03-17T05:02:34.212Z,101392.81
2023-03-17T05:05:01.115Z,101385.81
2023-03-17T05:07:27.685Z,101382.84
2023-03-17T05:09:54.214Z,101384.38
2023-03-17T05:12:21.033Z,101379.69
2023-03-17T05:14:47.568Z,101379.88
2023-03-17T05:17:14.425Z,101374.13
2023-03-17T05:19:41.106Z,101377.56
2023-03-17T05:22:07.753Z,101382.31
2023-03-17T05:24:34.494Z,101383.00
2023-03-17T05:27:01.136Z,101376.56
2023-03-17T05:29:27.862Z,101390.31
2023-03-17T05:31:54.427Z,101392.63
2023-03-17T05:34:20.969Z,101384.44
2023-03-17T05:36:47.592Z,101389.59
2023-03-17T05:39:14.721Z,101391.75
2023-03-17T05:41:41.510Z,101387.38
2023-03-17T05:44:08.828Z,101401.22
2023-03-17T05:46:35.501Z,101408.41
2023-03-17T05:49:02.731Z,101404.78
2023-03-17T05:51:29.475Z,101407.34
2023-03-17T05:53:56.654Z,101405.34
2023-03-17T05:56:24.199Z,101408.03
2023-03-17T05:58:51.314Z,101406.44
2023-03-17T06:01:17.888Z,101396.28
2023-03-17T06:03:44.780Z,101392.66
2023-03-17T06:06:12.481Z,101389.81
2023-03-17T06:08:39.044Z,101387.78
2023-03-17T06:11:05.814Z,101391.28
2023-03-17T06:13:32.456Z,101385.78
2023-03-17T06:15:59.026Z,101375.53
2023-03-17T06:18:25.854Z,101380.66
2023-03-17T06:20:52.451Z,101375.25
2023-03-17T06:23:19.045Z,101367.34
2023-03-17T06:25:45.745Z,101361.88
2023-03-17T06:28:12.266Z,101354.88
2023-03-17T06:30:40.765Z,101360.78
2023-03-17T06:33:08.207Z,101359.81
2023-03-17T06:35:35.140Z,101358.25
2023-03-17T06:38:02.237Z,101360.09
2023-03-17T06:40:29.218Z,101348.84
2023-03-17T06:42:56.425Z,101350.59
2023-03-17T06:45:23.022Z,101345.63
2023-03-17T06:47:49.854Z,101344.16
2023-03-17T06:50:16.565Z,101342.59
2023-03-17T06:52:45.018Z,101358.03
2023-03-17T06:55:13.407Z,101352.34
2023-03-17T06:57:39.985Z,101350.50
2023-03-17T07:00:07.681Z,101351.97
2023-03-17T07:02:34.868Z,101359.41
2023-03-17T07:05:01.751Z,101360.66
2023-03-17T07:07:28.543Z,101364.19
2023-03-17T07:09:55.185Z,101379.34
2023-03-17T07:12:21.822Z,101377.00
2023-03-17T07:14:48.423Z,101390.50
2023-03-17T07:17:15.437Z,101388.56
2023-03-17T07:19:42.508Z,101397.41
2023-03-17T07:22:12.319Z,101392.75
2023-03-17T07:24:39.713Z,101389.09
2023-03-17T07:27:06.421Z,101394.13
2023-03-17T07:29:33.978Z,101387.34
2023-03-17T07:32:01.313Z,101376.97
2023-03-17T07:34:28.308Z,101361.31
2023-03-17T07:36:54.896Z,101355.00
2023-03-17T07:39:21.549Z,101345.16
2023-03-17T07:41:52.963Z,101345.16
2023-03-17T07:44:19.802Z,101336.59
2023-03-17T07:46:46.640Z,101337.56
2023-03-17T07:49:13.294Z,101338.06
2023-03-17T07:51:43.135Z,101333.69
2023-03-17T07:54:15.137Z,101324.59
2023-03-17T07:56:42.503Z,101317.28
2023-03-17T07:59:10.969Z,101312.06
2023-03-17T08:01:38.310Z,101301.06
2023-03-17T08:04:05.601Z,101304.56
2023-03-17T08:06:32.555Z,101308.47
2023-03-17T08:08:59.488Z,101323.34
2023-03-17T08:11:28.942Z,101318.63
2023-03-17T08:13:55.852Z,101312.53
2023-03-17T08:16:23.053Z,101304.44
2023-03-17T08:18:49.964Z,101300.47
2023-03-17T08:21:16.779Z,101301.41
2023-03-17T08:23:43.907Z,101299.38
2023-03-17T08:26:10.802Z,101301.06
2023-03-17T08:28:37.677Z,101296.03
2023-03-17T08:31:17.100Z,101299.84
2023-03-17T08:33:47.521Z,101304.69
2023-03-17T08:36:16.225Z,101303.78
2023-03-17T08:38:44.821Z,101314.09
2023-03-17T08:41:14.332Z,101321.78
2023-03-17T08:43:42.789Z,101315.06
2023-03-17T08:46:17.762Z,101318.97
2023-03-17T08:48:46.786Z,101318.16
2023-03-17T08:51:15.786Z,101307.53
2023-03-17T08:53:44.979Z,101302.97
2023-03-17T08:56:11.527Z,101292.50
2023-03-17T08:58:40.001Z,101281.97
2023-03-17T09:01:07.146Z,101266.44
2023-03-17T09:03:34.135Z,101268.78
2023-03-17T09:06:00.797Z,101269.75
2023-03-17T09:08:27.794Z,101282.25
2023-03-17T09:10:54.592Z,101280.97
2023-03-17T09:13:22.290Z,101286.16
2023-03-17T09:15:51.310Z,101274.72
2023-03-17T09:18:20.778Z,101263.66
2023-03-17T09:20:48.663Z,101270.28
2023-03-17T09:23:15.983Z,101255.56
2023-03-17T09:25:43.473Z,101246.09
2023-03-17T09:28:12.418Z,101259.66
2023-03-17T09:30:45.296Z,101249.31
2023-03-17T09:33:13.536Z,101253.97
2023-03-17T09:35:41.246Z,101250.69
2023-03-17T09:38:08.954Z,101245.91
2023-03-17T09:40:54.229Z,101242.50
2023-03-17T09:43:52.344Z,101238.38
2023-03-17T09:46:49.658Z,101229.50
2023-03-17T09:49:37.566Z,101243.22
2023-03-17T09:52:04.486Z,101240.88
2023-03-17T09:54:34.801Z,101241.53
2023-03-17T09:57:16.477Z,101244.88
2023-03-17T09:59:47.448Z,101242.34
2023-03-17T10:02:30.859Z,101229.13
2023-03-17T10:04:58.230Z,101222.88
2023-03-17T10:07:44.690Z,101206.47
2023-03-17T10:10:25.179Z,101212.94
2023-03-17T10:13:46.074Z,101224.66
2023-03-17T10:16:17.977Z,101237.50
2023-03-17T10:19:10.444Z,101240.41
2023-03-17T10:21:47.398Z,101243.97
2023-03-17T10:24:14.460Z,101233.69
2023-03-17T10:26:46.189Z,101227.75
2023-03-17T10:29:22.590Z,101225.53
2023-03-17T10:31:51.270Z,101228.72
2023-03-17T10:34:23.769Z,101220.34
2023-03-17T10:36:54.786Z,101206.00
2023-03-17T10:39:24.631Z,101184.06
2023-03-17T10:41:58.377Z,101188.84
2023-03-17T10:44:57.558Z,101182.66
2023-03-17T10:47:44.593Z,101180.97
2023-03-17T10:50:34.435Z,101182.81
2023-03-17T10:53:04.242Z,101172.09
2023-03-17T10:55:49.936Z,101173.31
2023-03-17T10:58:21.287Z,101168.03
2023-03-17T11:01:00.315Z,101164.94
2023-03-17T11:03:34.056Z,101169.94
2023-03-17T11:06:04.186Z,101161.56
2023-03-17T11:08:33.015Z,101161.34
2023-03-17T11:10:59.589Z,101153.75
2023-03-17T11:13:30.539Z,101150.41
2023-03-17T11:16:25.353Z,101134.56
2023-03-17T11:18:57.554Z,101128.97
2023-03-17T11:21:31.796Z,101120.53
2023-03-17T11:24:12.665Z,101119.09
2023-03-17T11:26:50.607Z,101114.25
2023-03-17T11:29:25.623Z,101108.38
2023-03-17T11:32:16.198Z,101117.03
2023-03-17T11:35:10.644Z,101115.97
2023-03-17T11:38:12.479Z,101105.94
2023-03-17T11:40:47.633Z,101103.78
2023-03-17T11:43:36.987Z,101099.88
2023-03-17T11:46:12.543Z,101109.34
2023-03-17T11:48:42.429Z,101105.09
2023-03-17T11:51:30.283Z,101101.50
2023-03-17T11:54:12.224Z,101097.03
2023-03-17T11:57:01.281Z,101094.00
2023-03-17T11:59:37.262Z,101096.41
2023-03-17T12:02:23.238Z,101089.06
2023-03-17T12:04:53.300Z,101087.31
2023-03-17T12:07:24.699Z,101085.13
2023-03-17T12:10:08.409Z,101067.88
2023-03-17T12:12:42.825Z,101070.69
2023-03-17T12:15:22.504Z,101067.88
2023-03-17T12:17:56.213Z,101071.09
2023-03-17T12:20:34.006Z,101065.47
2023-03-17T12:23:29.265Z,101061.44
2023-03-17T12:26:13.770Z,101060.66
2023-03-17T12:29:13.928Z,101057.81
2023-03-17T12:32:02.696Z,101051.13
2023-03-17T12:34:57.164Z,101052.38
2023-03-17T12:37:27.662Z,101055.78
2023-03-17T12:40:05.314Z,101059.59
2023-03-17T12:42:52.341Z,101060.59
2023-03-17T12:45:43.260Z,101047.06
2023-03-17T12:48:18.814Z,101043.84
2023-03-17T12:51:13.202Z,101041.81
2023-03-17T12:53:42.060Z,101053.44
2023-03-17T12:56:26.166Z,101048.19
2023-03-17T12:58:58.903Z,101048.19
2023-03-17T13:01:34.271Z,101053.78
2023-03-17T13:04:12.886Z,101044.72
2023-03-17T13:06:45.247Z,101027.31
2023-03-17T13:09:39.563Z,101048.88
2023-03-17T13:12:07.095Z,101029.47
2023-03-17T13:14:41.244Z,101053.22
2023-03-17T13:17:19.887Z,101036.66
2023-03-17T13:20:07.986Z,101040.88
2023-03-17T13:22:41.518Z,101045.50
2023-03-17T13:25:35.444Z,101037.00
2023-03-17T13:28:13.578Z,101034.00
2023-03-17T13:30:40.096Z,101021.13
2023-03-17T13:33:15.671Z,101021.31
2023-03-17T13:35:46.096Z,101013.47
2023-03-17T13:39:04.915Z,101005.59
2023-03-17T13:41:47.802Z,101015.47
2023-03-17T13:44:47.664Z,101004.94
2023-03-17T13:47:23.434Z,101005.00
2023-03-17T13:49:52.916Z,101004.66
2023-03-17T13:52:50.707Z,101007.41
2023-03-17T13:55:23.763Z,101003.13
2023-03-17T13:58:11.108Z,100998.84
2023-03-17T14:00:50.673Z,100996.03
2023-03-17T14:03:48.712Z,100994.69
2023-03-17T14:06:18.763Z,101003.91
2023-03-17T14:08:53.069Z,101002.28
2023-03-17T14:11:26.984Z,101001.66
2023-03-17T14:14:33.189Z,101007.72
2023-03-17T14:17:19.219Z,100994.97
2023-03-17T14:20:13.816Z,100984.59
2023-03-17T14:22:45.449Z,100993.03
2023-03-17T14:25:19.014Z,100987.03
2023-03-17T14:27:49.060Z,100998.31
2023-03-17T14:30:30.648Z,100993.06
2023-03-17T14:33:02.490Z,100990.66
2023-03-17T14:35:42.085Z,100979.97
2023-03-17T14:38:22.425Z,100982.66
2023-03-17T14:40:51.178Z,100981.91
2023-03-17T14:43:17.830Z,100979.53
2023-03-17T14:45:52.839Z,100976.72
2023-03-17T14:48:27.659Z,100970.88
2023-03-17T14:50:57.089Z,100968.06
2023-03-17T14:53:24.241Z,100960.41
2023-03-17T14:55:52.705Z,100963.84
2023-03-17T14:58:26.980Z,100963.28
2023-03-17T15:01:04.010Z,100954.06
2023-03-17T15:03:33.065Z,100949.03
2023-03-17T15:06:23.743Z,100941.00
2023-03-17T15:08:51.223Z,100949.63
2023-03-17T15:11:21.948Z,100938.38
2023-03-17T15:13:50.590Z,100944.81
2023-03-17T15:16:25.064Z,100944.22
2023-03-17T15:19:03.516Z,100942.41
2023-03-17T15:21:35.101Z,100933.38
2023-03-17T15:24:19.058Z,100934.81
2023-03-17T15:26:45.641Z,100933.41
2023-03-17T15:29:12.196Z,100935.63
2023-03-17T15:31:38.757Z,100928.78
2023-03-17T15:34:05.384Z,100938.03
2023-03-17T15:36:33.281Z,100935.66
2023-03-17T15:39:01.222Z,100937.44
2023-03-17T15:41:28.050Z,100943.69
2023-03-17T15:43:54.590Z,100949.91
2023-03-17T15:46:25.010Z,100954.94
2023-03-17T15:48:51.678Z,100949.91
2023-03-17T15:51:18.492Z,100940.47
2023-03-17T15:53:45.285Z,100941.50
2023-03-17T15:56:19.080Z,100938.06
2023-03-17T15:58:51.485Z,100936.06
2023-03-17T16:01:19.466Z,100938.84
2023-03-17T16:03:47.342Z,100936.63
2023-03-17T16:06:24.343Z,100946.06
2023-03-17T16:08:51.147Z,100944.88
2023-03-17T16:11:20.525Z,100948.06
2023-03-17T16:13:47.744Z,100942.03
2023-03-17T16:16:21.633Z,100941.63
2023-03-17T16:18:51.108Z,100937.78
2023-03-17T16:21:19.124Z,100939.00
2023-03-17T16:23:47.043Z,100934.13
2023-03-17T16:26:16.581Z,100933.50
2023-03-17T16:28:46.391Z,100929.44
2023-03-17T16:31:30.227Z,100932.66
2023-03-17T16:33:57.374Z,100926.00
2023-03-17T16:36:25.541Z,100923.16
2023-03-17T16:38:52.386Z,100922.53
2023-03-17T16:41:24.583Z,100924.31
2023-03-17T16:43:57.736Z,100933.09
2023-03-17T16:46:35.114Z,100928.81
2023-03-17T16:49:02.596Z,100930.00
2023-03-17T16:51:29.150Z,100933.78
2023-03-17T16:53:55.787Z,100930.16
2023-03-17T16:56:25.005Z,100932.53
2023-03-17T16:58:51.653Z,100935.88
2023-03-17T17:01:22.768Z,100931.91
2023-03-17T17:03:49.545Z,100935.47
2023-03-17T17:06:16.955Z,100938.81
2023-03-17T17:08:45.326Z,100935.78
2023-03-17T17:11:13.796Z,100936.91
2023-03-17T17:13:42.098Z,100935.25
2023-03-17T17:16:21.127Z,100935.94
2023-03-17T17:18:47.857Z,100940.94
2023-03-17T17:21:14.883Z,100937.50
2023-03-17T17:23:41.741Z,100937.63
2023-03-17T17:26:08.508Z,100934.22
2023-03-17T17:28:35.205Z,100935.41
2023-03-17T17:31:02.003Z,100931.31
2023-03-17T17:33:28.888Z,100930.63
2023-03-17T17:35:55.926Z,100924.81
2023-03-17T17:38:26.776Z,100925.13
2023-03-17T17:40:55.070Z,100921.72
2023-03-17T17:43:22.089Z,100917.25
2023-03-17T17:45:48.948Z,100926.97
2023-03-17T17:48:18.128Z,100923.56
2023-03-17T17:50:45.749Z,100923.69
2023-03-17T17:53:13.432Z,100916.84
2023-03-17T17:55:45.483Z,100915.25
2023-03-17T17:58:17.131Z,100922.69
2023-03-17T18:00:43.959Z,100920.81
2023-03-17T18:03:11.036Z,100925.59
2023-03-17T18:05:38.153Z,100916.34
2023-03-17T18:08:05.824Z,100915.47
2023-03-17T18:10:33.277Z,100912.25
2023-03-17T18:13:00.212Z,100902.84
2023-03-17T18:15:28.410Z,100912.81
2023-03-17T18:17:55.322Z,100910.91
2023-03-17T18:20:23.871Z,100905.56
2023-03-17T18:22:51.715Z,100910.91
2023-03-17T18:25:19.551Z,100916.28
2023-03-17T18:27:47.196Z,100910.84
2023-03-17T18:30:22.627Z,100914.50
2023-03-17T18:32:51.773Z,100914.50
2023-03-17T18:35:21.586Z,100908.09
2023-03-17T18:37:49.731Z,100896.63
2023-03-17T18:40:18.903Z,100904.16
2023-03-17T18:42:46.143Z,100909.09
2023-03-17T18:45:13.903Z,100908.28
2023-03-17T18:47:42.038Z,100907.19
2023-03-17T18:50:12.206Z,100905.94
2023-03-17T18:52:43.799Z,100895.81
2023-03-17T18:55:12.253Z,100900.41
2023-03-17T18:57:39.184Z,100903.16
2023-03-17T19:00:08.533Z,100897.06
2023-03-17T19:02:35.832Z,100889.81
2023-03-17T19:05:02.814Z,100891.50
2023-03-17T19:07:29.481Z,100889.09
2023-03-17T19:09:56.094Z,100883.81
2023-03-17T19:12:23.105Z,100887.56
2023-03-17T19:14:50.239Z,100886.78
2023-03-17T19:17:17.300Z,100891.69
2023-03-17T19:19:44.219Z,100886.38
2023-03-17T19:22:11.115Z,100880.13
2023-03-17T19:24:38.084Z,100887.44
2023-03-17T19:27:05.648Z,100896.72
2023-03-17T19:29:33.380Z,100900.97
2023-03-17T19:32:00.522Z,100894.69
2023-03-17T19:34:27.504Z,100892.28
2023-03-17T19:36:54.356Z,100889.56
2023-03-17T19:39:21.879Z,100886.97
2023-03-17T19:41:50.105Z,100882.94
2023-03-17T19:44:16.857Z,100881.34
2023-03-17T19:46:43.564Z,100879.41
2023-03-17T19:49:10.344Z,100873.00
2023-03-17T19:51:37.157Z,100879.00
2023-03-17T19:54:08.293Z,100871.06
2023-03-17T19:56:35.158Z,100874.31
2023-03-17T19:59:02.230Z,100872.06
2023-03-17T20:01:30.307Z,100871.44
2023-03-17T20:03:57.057Z,100875.69
2023-03-17T20:06:23.804Z,100865.84
2023-03-17T20:08:50.674Z,100861.63
2023-03-17T20:11:19.754Z,100862.78
2023-03-17T20:13:46.451Z,100855.19
2023-03-17T20:16:13.178Z,100851.31
2023-03-17T20:18:39.808Z,100852.50
2023-03-17T20:21:12.767Z,100853.47
2023-03-17T20:23:39.500Z,100840.22
2023-03-17T20:26:07.419Z,100843.16
2023-03-17T20:28:34.363Z,100839.09
2023-03-17T20:31:02.992Z,100841.22
2023-03-17T20:33:33.552Z,100838.81
2023-03-17T20:36:01.938Z,100850.16
2023-03-17T20:38:31.178Z,100846.28
2023-03-17T20:41:12.631Z,100843.03
2023-03-17T20:43:40.390Z,100848.25
2023-03-17T20:46:09.359Z,100847.94
2023-03-17T20:48:37.280Z,100852.34
2023-03-17T20:51:08.684Z,100848.81
2023-03-17T20:53:36.256Z,100847.31
2023-03-17T20:56:03.179Z,100844.25
2023-03-17T20:58:30.605Z,100845.59
2023-03-17T21:00:58.596Z,100842.69
2023-03-17T21:03:25.726Z,100846.41
2023-03-17T21:05:53.438Z,100841.47
2023-03-17T21:08:20.173Z,100845.19
2023-03-17T21:10:48.721Z,100839.34
2023-03-17T21:13:16.713Z,100844.06
2023-03-17T21:15:43.846Z,100836.63
2023-03-17T21:18:14.252Z,100838.13
2023-03-17T21:20:42.203Z,100828.91
2023-03-17T21:23:09.009Z,100831.69
2023-03-17T21:25:38.674Z,100823.75
2023-03-17T21:28:05.824Z,100822.28
2023-03-17T21:30:34.031Z,100821.34
2023-03-17T21:33:01.666Z,100817.03
2023-03-17T21:35:30.603Z,100822.53
2023-03-17T21:37:58.214Z,100825.28
2023-03-17T21:40:26.171Z,100820.44
2023-03-17T21:42:53.726Z,100820.94
2023-03-17T21:45:20.636Z,100821.09
2023-03-17T21:47:47.257Z,100806.72
2023-03-17T21:50:17.454Z,100808.34
2023-03-17T21:52:44.962Z,100804.97
2023-03-17T21:55:15.790Z,100810.31
2023-03-17T21:57:43.304Z,100804.03
2023-03-17T22:00:11.874Z,100813.88
2023-03-17T22:02:38.780Z,100811.94
2023-03-17T22:05:07.033Z,100806.44
2023-03-17T22:07:34.005Z,100795.44
2023-03-17T22:10:01.810Z,100778.66
2023-03-17T22:12:28.916Z,100791.44
2023-03-17T22:14:58.656Z,100799.31
2023-03-17T22:17:27.687Z,100796.25
2023-03-17T22:19:54.250Z,100800.81
2023-03-17T22:22:21.202Z,100797.09
2023-03-17T22:24:48.240Z,100800.63
2023-03-17T22:27:16.869Z,100803.72
2023-03-17T22:29:43.783Z,100794.38
2023-03-17T22:32:10.845Z,100809.06
2023-03-17T22:34:37.797Z,100812.47
2023-03-17T22:37:05.036Z,100812.28
2023-03-17T22:39:31.749Z,100815.34
2023-03-17T22:41:58.617Z,100814.22
2023-03-17T22:44:25.379Z,100819.09
2023-03-17T22:46:52.197Z,100820.53
2023-03-17T22:49:18.861Z,100821.66
2023-03-17T22:51:47.574Z,100811.66
2023-03-17T22:54:14.154Z,100805.50
2023-03-17T22:56:40.925Z,100799.34
2023-03-17T22:59:07.509Z,100804.06
2023-03-17T23:01:34.541Z,100804.06
2023-03-17T23:04:02.029Z,100798.56
2023-03-17T23:06:28.714Z,100801.81
2023-03-17T23:08:55.474Z,100802.75
2023-03-17T23:11:26.577Z,100795.34
2023-03-17T23:13:54.149Z,100799.53
2023-03-17T23:16:22.193Z,100790.00
2023-03-17T23:18:49.641Z,100803.75
2023-03-17T23:21:38.778Z,100806.00
2023-03-17T23:24:07.875Z,100802.78
2023-03-17T23:26:38.025Z,100808.41
2023-03-17T23:29:07.266Z,100802.47
2023-03-17T23:31:34.423Z,100797.47
2023-03-17T23:34:01.077Z,100806.16
2023-03-17T23:36:27.755Z,100800.50
2023-03-17T23:38:54.332Z,100798.59
2023-03-17T23:41:21.470Z,100793.28
2023-03-17T23:43:49.055Z,100793.44
2023-03-17T23:46:15.975Z,100795.19
2023-03-17T23:48:43.226Z,100784.22
2023-03-17T23:51:12.109Z,100785.81
2023-03-17T23:53:39.716Z,100781.81
2023-03-17T23:56:07.751Z,100785.22
2023-03-17T23:58:34.883Z,100787.13
