createdAt,value
2019-04-20T00:00:04.875Z,14.8
2019-04-20T00:05:01.206Z,15.6
2019-04-20T00:10:08.419Z,15.9
2019-04-20T00:15:01.018Z,16.0
2019-04-20T00:20:09.118Z,16.2
2019-04-20T00:25:05.428Z,17.1
2019-04-20T00:30:24.671Z,17.2
2019-04-20T00:35:02.188Z,17.3
2019-04-20T00:40:01.631Z,19.5
2019-04-20T00:45:08.332Z,19.7
2019-04-20T00:50:16.418Z,19.8
2019-04-20T00:55:02.343Z,19.9
2019-04-20T01:00:16.243Z,20.3
2019-04-20T01:05:17.778Z,19.4
2019-04-20T01:10:00.941Z,18.8
2019-04-20T01:15:05.541Z,18.5
2019-04-20T01:20:01.010Z,18.9
2019-04-20T01:25:09.518Z,19.4
2019-04-20T01:30:09.858Z,19.2
2019-04-20T01:35:14.603Z,19.3
2019-04-20T01:40:04.037Z,19.0
2019-04-20T01:45:03.337Z,19.0
2019-04-20T01:50:07.508Z,18.7
2019-04-20T01:55:15.573Z,18.6
2019-04-20T02:00:09.059Z,18.8
2019-04-20T02:05:08.645Z,20.1
2019-04-20T02:10:04.866Z,20.7
2019-04-20T02:15:04.267Z,21.2
2019-04-20T02:20:22.651Z,21.8
2019-04-20T02:25:01.700Z,22.9
2019-04-20T02:30:29.626Z,22.3
2019-04-20T02:35:34.208Z,22.1
2019-04-20T02:40:38.527Z,20.8
2019-04-20T03:05:09.663Z,15.0
2019-04-20T03:10:16.216Z,16.7
2019-04-20T03:15:21.662Z,17.3
2019-04-20T03:20:21.986Z,17.5
2019-04-20T03:25:22.082Z,17.4
2019-04-20T03:30:45.270Z,18.3
2019-04-20T03:35:22.012Z,18.9
2019-04-20T03:40:12.422Z,19.3
2019-04-20T03:45:05.712Z,20.8
2019-04-20T03:50:23.858Z,20.9
2019-04-20T03:55:19.709Z,21.1
2019-04-20T04:00:16.034Z,21.0
2019-04-20T04:05:17.437Z,21.7
2019-04-20T04:10:15.664Z,21.8
2019-04-20T04:15:06.489Z,22.9
2019-04-20T04:20:06.743Z,22.8
2019-04-20T04:25:15.789Z,23.8
2019-04-20T04:30:14.040Z,24.4
2019-04-20T04:35:13.646Z,25.2
2019-04-20T04:40:24.980Z,25.0
2019-04-20T04:45:06.132Z,26.3
2019-04-20T04:50:09.470Z,25.7
2019-04-20T04:55:10.719Z,25.1
2019-04-20T05:00:01.529Z,24.3
2019-04-20T05:05:23.618Z,24.8
2019-04-20T05:10:01.194Z,24.9
2019-04-20T05:15:07.481Z,24.7
2019-04-20T05:20:17.002Z,25.4
2019-04-20T05:25:17.056Z,26.8
2019-04-20T05:30:01.237Z,27.4
2019-04-20T05:35:21.355Z,28.5
2019-04-20T05:40:21.777Z,31.3
2019-04-20T05:45:16.147Z,31.8
2019-04-20T05:50:12.367Z,32.0
2019-04-20T05:55:20.667Z,33.5
2019-04-20T06:00:26.308Z,33.0
2019-04-20T06:05:21.790Z,30.9
2019-04-20T06:10:25.816Z,31.1
2019-04-20T06:15:15.233Z,31.1
2019-04-20T06:20:19.210Z,31.0
2019-04-20T06:25:38.743Z,30.9
2019-04-20T06:30:13.427Z,32.5
2019-04-20T06:35:30.146Z,33.7
2019-04-20T06:40:36.232Z,33.3
2019-04-20T06:45:26.589Z,31.4
2019-04-20T06:50:17.137Z,31.8
2019-04-20T06:55:19.434Z,30.4
2019-04-20T07:00:37.575Z,28.2
2019-04-20T07:05:22.003Z,26.8
2019-04-20T07:10:23.963Z,26.9
2019-04-20T07:15:18.674Z,25.1
2019-04-20T07:20:19.016Z,23.6
2019-04-20T07:25:24.104Z,21.9
2019-04-20T07:30:16.088Z,21.6
2019-04-20T07:35:19.479Z,19.9
2019-04-20T07:40:20.011Z,19.6
2019-04-20T07:45:25.733Z,19.0
2019-04-20T07:50:16.969Z,18.8
2019-04-20T08:15:29.582Z,17.8
2019-04-20T08:20:19.840Z,17.0
2019-04-20T08:25:13.200Z,17.5
2019-04-20T08:30:20.391Z,17.2
2019-04-20T08:35:25.773Z,17.8
2019-04-20T08:45:23.400Z,17.5
2019-04-20T09:05:06.968Z,15.6
2019-04-20T09:10:23.938Z,13.8
2019-04-20T09:15:01.565Z,13.9
2019-04-20T09:20:06.921Z,14.8
2019-04-20T09:45:02.558Z,13.0
2019-04-20T09:50:13.374Z,11.5
2019-04-20T09:55:14.198Z,12.7
2019-04-20T10:00:15.171Z,13.1
2019-04-20T10:05:01.889Z,12.7
2019-04-20T10:10:00.307Z,12.6
2019-04-20T10:15:03.123Z,13.4
2019-04-20T10:20:02.390Z,12.6
2019-04-20T10:25:00.481Z,12.1
2019-04-20T10:30:02.571Z,12.0
2019-04-20T10:35:00.364Z,12.2
2019-04-20T10:40:00.566Z,11.6
2019-04-20T10:45:00.988Z,11.6
2019-04-20T10:50:00.838Z,11.4
2019-04-20T10:55:00.625Z,11.6
2019-04-20T11:00:01.716Z,11.1
2019-04-20T11:05:00.373Z,11.6
2019-04-20T11:10:07.636Z,11.7
2019-04-20T11:15:00.657Z,12.5
2019-04-20T11:20:01.284Z,12.4
2019-04-20T11:25:00.266Z,12.6
2019-04-20T11:30:00.338Z,12.0
2019-04-20T11:35:07.246Z,11.7
2019-04-20T11:40:01.301Z,11.1
2019-04-20T11:45:00.454Z,11.1
2019-04-20T11:50:01.727Z,11.0
2019-04-20T11:55:00.362Z,10.9
2019-04-20T12:00:01.108Z,10.8
2019-04-20T12:05:12.599Z,10.4
2019-04-20T12:10:07.867Z,9.9
2019-04-20T12:15:00.837Z,9.3
2019-04-20T12:20:01.514Z,8.5
2019-04-20T12:30:01.672Z,8.5
2019-04-20T12:35:00.309Z,8.3
2019-04-20T12:40:00.786Z,7.8
2019-04-20T12:45:01.680Z,8.5
2019-04-20T12:50:01.358Z,8.0
2019-04-20T12:55:02.715Z,7.4
2019-04-20T13:00:01.600Z,7.4
2019-04-20T13:05:01.646Z,7.6
2019-04-20T13:10:02.134Z,6.5
2019-04-20T13:15:00.561Z,5.9
2019-04-20T13:20:00.357Z,5.4
2019-04-20T13:25:01.075Z,5.6
2019-04-20T13:30:00.815Z,5.6
2019-04-20T13:35:00.407Z,6.0
2019-04-20T13:40:11.090Z,5.7
2019-04-20T13:45:01.115Z,5.4
2019-04-20T13:50:05.294Z,4.8
2019-04-20T13:55:00.898Z,4.1
2019-04-20T14:00:06.163Z,3.6
2019-04-20T14:05:00.404Z,4.0
2019-04-20T14:10:01.263Z,4.4
2019-04-20T14:15:01.251Z,4.7
2019-04-20T14:20:06.732Z,5.5
2019-04-20T14:25:00.659Z,5.9
2019-04-20T14:30:01.323Z,6.3
2019-04-20T14:35:00.745Z,6.6
2019-04-20T14:40:00.629Z,6.7
2019-04-20T14:45:06.683Z,6.6
2019-04-20T14:50:02.639Z,7.1
2019-04-20T14:55:05.815Z,6.7
2019-04-20T15:00:05.616Z,7.0
2019-04-20T15:05:05.502Z,6.9
2019-04-20T15:10:00.803Z,6.4
2019-04-20T15:15:05.430Z,5.8
2019-04-20T15:20:01.433Z,5.9
2019-04-20T15:25:05.492Z,5.6
2019-04-20T15:30:00.404Z,5.6
2019-04-20T15:35:00.728Z,5.8
2019-04-20T15:40:01.189Z,6.0
2019-04-20T15:45:01.087Z,6.1
2019-04-20T15:50:00.269Z,6.0
2019-04-20T15:55:01.589Z,5.8
2019-04-20T16:00:00.423Z,6.0
2019-04-20T16:05:00.654Z,5.7
2019-04-20T16:10:01.087Z,5.3
2019-04-20T16:15:01.471Z,4.9
2019-04-20T16:20:06.392Z,5.0
2019-04-20T16:30:01.834Z,5.0
2019-04-20T16:35:00.438Z,5.2
2019-04-20T16:40:00.776Z,5.8
2019-04-20T16:45:01.169Z,6.3
2019-04-20T16:50:01.174Z,6.8
2019-04-20T16:55:02.001Z,7.5
2019-04-20T17:00:01.567Z,8.6
2019-04-20T17:05:05.415Z,9.3
2019-04-20T17:10:05.350Z,10.5
2019-04-20T17:15:01.352Z,10.2
2019-04-20T17:20:01.760Z,11.0
2019-04-20T17:25:05.950Z,11.5
2019-04-20T17:30:05.350Z,12.6
2019-04-20T17:35:15.568Z,12.0
2019-04-20T17:40:18.539Z,13.0
2019-04-20T17:45:06.451Z,13.3
2019-04-20T17:50:19.810Z,13.5
2019-04-20T17:55:01.267Z,13.0
2019-04-20T18:00:07.711Z,13.1
2019-04-20T18:05:22.808Z,13.7
2019-04-20T18:10:17.041Z,13.9
2019-04-20T18:15:22.599Z,14.7
2019-04-20T18:20:00.914Z,14.8
2019-04-20T18:25:18.546Z,15.8
2019-04-20T18:30:15.375Z,15.8
2019-04-20T18:35:03.345Z,15.6
2019-04-20T18:40:05.898Z,15.8
2019-04-20T18:45:15.823Z,16.2
2019-04-20T18:50:10.383Z,16.0
2019-04-20T18:55:06.226Z,16.2
2019-04-20T19:00:02.366Z,17.3
2019-04-20T19:05:03.126Z,16.3
2019-04-20T19:10:11.091Z,16.6
2019-04-20T19:15:27.848Z,18.7
2019-04-20T19:20:06.973Z,19.9
2019-04-20T19:25:00.454Z,19.7
2019-04-20T19:30:14.673Z,21.7
2019-04-20T19:35:08.440Z,23.5
2019-04-20T19:40:10.416Z,23.8
2019-04-20T19:45:26.023Z,26.4
2019-04-20T19:50:30.941Z,28.9
2019-04-20T19:55:20.197Z,32.6
2019-04-20T20:00:01.871Z,33.7
2019-04-20T20:05:06.720Z,36.1
2019-04-20T20:10:04.172Z,35.7
2019-04-20T20:15:01.592Z,37.0
2019-04-20T20:20:29.915Z,34.7
2019-04-20T20:25:01.061Z,35.3
2019-04-20T20:30:14.959Z,34.1
2019-04-20T20:35:08.953Z,35.7
2019-04-20T20:40:09.929Z,36.0
2019-04-20T20:45:11.887Z,38.0
2019-04-20T20:50:19.800Z,39.2
2019-04-20T20:55:06.390Z,41.0
2019-04-20T21:00:06.171Z,38.5
2019-04-20T21:05:05.931Z,38.0
2019-04-20T21:10:00.742Z,38.6
2019-04-20T21:15:07.889Z,38.7
2019-04-20T21:20:15.262Z,37.3
2019-04-20T21:25:01.090Z,39.8
2019-04-20T21:30:02.056Z,41.0
2019-04-20T21:35:04.538Z,40.1
2019-04-20T21:40:16.576Z,40.4
2019-04-20T21:45:06.878Z,40.0
2019-04-20T21:50:16.874Z,41.2
2019-04-20T21:55:00.523Z,42.0
2019-04-20T22:00:09.822Z,43.1
2019-04-20T22:05:01.168Z,40.6
2019-04-20T22:10:00.513Z,42.8
2019-04-20T22:15:07.916Z,44.7
2019-04-20T22:20:11.768Z,45.4
2019-04-20T22:25:13.695Z,46.3
2019-04-20T22:30:02.029Z,48.5
2019-04-20T22:35:06.475Z,49.8
2019-04-20T22:40:01.166Z,47.7
2019-04-20T22:45:09.814Z,47.5
2019-04-20T22:50:18.619Z,46.8
2019-04-20T22:55:19.183Z,47.9
2019-04-20T23:00:10.892Z,47.8
2019-04-20T23:05:00.801Z,47.5
2019-04-20T23:10:02.972Z,46.8
2019-04-20T23:15:00.635Z,46.9
2019-04-20T23:20:03.197Z,46.2
2019-04-20T23:25:00.572Z,45.4
2019-04-20T23:30:03.284Z,45.0
2019-04-20T23:35:04.764Z,44.6
2019-04-20T23:40:00.552Z,43.5
2019-04-20T23:45:02.110Z,44.1
2019-04-20T23:50:15.024Z,43.6
2019-04-20T23:55:04.819Z,44.4
