createdAt,value
2018-05-21T00:00:55.774Z,6.33
2018-05-21T00:03:23.219Z,7.63
2018-05-21T00:05:50.670Z,7.47
2018-05-21T00:08:18.127Z,7.20
2018-05-21T00:10:45.581Z,6.93
2018-05-21T00:13:13.796Z,6.70
2018-05-21T00:15:41.252Z,6.93
2018-05-21T00:18:08.686Z,7.37
2018-05-21T00:20:36.135Z,8.10
2018-05-21T00:23:03.574Z,6.80
2018-05-21T00:25:31.047Z,7.17
2018-05-21T00:27:59.309Z,9.67
2018-05-21T00:30:26.759Z,13.77
2018-05-21T00:32:54.974Z,7.67
2018-05-21T00:35:22.415Z,8.80
2018-05-21T00:37:49.869Z,7.57
2018-05-21T00:40:17.310Z,8.50
2018-05-21T00:42:44.756Z,8.07
2018-05-21T00:45:12.211Z,9.53
2018-05-21T00:47:39.673Z,10.20
2018-05-21T00:50:07.881Z,6.70
2018-05-21T00:52:35.329Z,8.73
2018-05-21T00:55:15.278Z,8.53
2018-05-21T00:57:42.718Z,8.97
2018-05-21T01:00:10.163Z,8.00
2018-05-21T01:02:37.624Z,7.40
2018-05-21T01:05:05.081Z,8.17
2018-05-21T01:07:33.287Z,8.50
2018-05-21T01:10:00.734Z,8.03
2018-05-21T01:12:28.182Z,10.00
2018-05-21T01:14:55.623Z,9.03
2018-05-21T01:17:23.081Z,10.23
2018-05-21T01:19:50.531Z,13.60
2018-05-21T01:22:17.994Z,10.20
2018-05-21T01:24:45.463Z,10.07
2018-05-21T01:27:12.918Z,8.80
2018-05-21T01:29:40.364Z,9.90
2018-05-21T01:32:07.821Z,9.50
2018-05-21T01:34:35.265Z,9.20
2018-05-21T01:37:02.717Z,9.20
2018-05-21T01:39:30.172Z,9.63
2018-05-21T01:41:57.616Z,9.37
2018-05-21T01:44:25.056Z,9.47
2018-05-21T01:46:52.513Z,10.07
2018-05-21T01:49:19.962Z,9.23
2018-05-21T01:51:47.398Z,9.30
2018-05-21T01:54:14.833Z,10.00
2018-05-21T01:56:42.288Z,10.27
2018-05-21T01:59:09.749Z,9.90
2018-05-21T02:01:37.955Z,12.03
2018-05-21T02:04:05.394Z,9.10
2018-05-21T02:06:32.849Z,9.23
2018-05-21T02:09:00.305Z,9.50
2018-05-21T02:11:27.759Z,10.70
2018-05-21T02:13:55.208Z,8.93
2018-05-21T02:16:22.656Z,9.73
2018-05-21T02:18:50.083Z,9.43
2018-05-21T02:21:17.523Z,8.77
2018-05-21T02:23:44.963Z,10.70
2018-05-21T02:26:12.423Z,10.93
2018-05-21T02:28:39.861Z,9.07
2018-05-21T02:31:07.316Z,9.27
2018-05-21T02:33:35.510Z,8.63
2018-05-21T02:36:02.969Z,8.97
2018-05-21T02:38:30.423Z,9.47
2018-05-21T02:40:57.878Z,11.13
2018-05-21T02:43:25.328Z,9.20
2018-05-21T02:45:52.758Z,9.87
2018-05-21T02:48:20.238Z,10.63
2018-05-21T02:50:48.462Z,11.00
2018-05-21T02:53:15.913Z,10.60
2018-05-21T02:55:43.353Z,11.33
2018-05-21T02:58:10.858Z,10.20
2018-05-21T03:00:38.290Z,10.30
2018-05-21T03:03:05.740Z,10.40
2018-05-21T03:05:33.178Z,9.97
2018-05-21T03:08:00.627Z,9.73
2018-05-21T03:10:28.082Z,10.77
2018-05-21T03:12:56.320Z,9.80
2018-05-21T03:15:23.767Z,13.90
2018-05-21T03:17:51.230Z,14.43
2018-05-21T03:20:18.657Z,11.60
2018-05-21T03:22:46.127Z,10.67
2018-05-21T03:25:13.570Z,11.73
2018-05-21T03:27:41.010Z,10.70
2018-05-21T03:30:08.456Z,10.53
2018-05-21T03:32:35.899Z,11.23
2018-05-21T03:35:03.345Z,10.03
2018-05-21T03:37:30.810Z,11.00
2018-05-21T03:39:58.257Z,11.23
2018-05-21T03:42:25.721Z,9.60
2018-05-21T03:44:53.910Z,9.57
2018-05-21T03:47:21.366Z,10.97
2018-05-21T03:49:48.821Z,14.10
2018-05-21T03:52:16.287Z,10.43
2018-05-21T03:54:43.722Z,10.53
2018-05-21T03:57:11.186Z,10.17
2018-05-21T03:59:51.382Z,10.93
2018-05-21T04:02:30.882Z,9.83
2018-05-21T04:04:59.162Z,10.43
2018-05-21T04:07:26.642Z,9.50
2018-05-21T04:09:54.077Z,9.20
2018-05-21T04:12:21.538Z,11.27
2018-05-21T04:14:49.745Z,10.10
2018-05-21T04:17:17.185Z,9.60
2018-05-21T04:19:44.625Z,9.87
2018-05-21T04:22:12.074Z,10.53
2018-05-21T04:24:39.525Z,10.57
2018-05-21T04:27:06.975Z,10.17
2018-05-21T04:29:34.450Z,10.73
2018-05-21T04:32:02.660Z,10.40
2018-05-21T04:34:30.118Z,9.93
2018-05-21T04:36:57.559Z,10.13
2018-05-21T04:39:25.782Z,10.20
2018-05-21T04:41:53.241Z,9.87
2018-05-21T04:44:20.699Z,10.10
2018-05-21T04:46:48.257Z,9.77
2018-05-21T04:49:15.727Z,11.70
2018-05-21T04:51:43.172Z,11.70
2018-05-21T04:54:11.380Z,9.70
2018-05-21T04:56:38.840Z,10.67
2018-05-21T04:59:06.299Z,10.17
2018-05-21T05:01:33.734Z,11.00
2018-05-21T05:04:01.186Z,10.80
2018-05-21T05:06:28.637Z,9.77
2018-05-21T05:08:56.110Z,10.63
2018-05-21T05:11:24.328Z,11.90
2018-05-21T05:13:51.779Z,11.73
2018-05-21T05:16:19.216Z,10.47
2018-05-21T05:18:46.662Z,10.90
2018-05-21T05:21:14.102Z,9.83
2018-05-21T05:23:41.557Z,10.30
2018-05-21T05:26:09.001Z,10.87
2018-05-21T05:28:36.478Z,10.10
2018-05-21T05:31:03.995Z,10.93
2018-05-21T05:33:31.386Z,10.80
2018-05-21T05:35:58.965Z,12.47
2018-05-21T05:38:26.310Z,10.37
2018-05-21T05:40:53.761Z,10.03
2018-05-21T05:43:21.216Z,13.53
2018-05-21T05:45:49.410Z,11.47
2018-05-21T05:48:16.882Z,8.93
2018-05-21T05:50:44.323Z,10.17
2018-05-21T05:53:11.782Z,9.50
2018-05-21T05:55:39.235Z,11.10
2018-05-21T05:58:07.474Z,17.27
2018-05-21T06:00:34.905Z,10.60
2018-05-21T06:03:02.362Z,10.37
2018-05-21T06:05:29.818Z,11.33
2018-05-21T06:07:57.286Z,9.90
2018-05-21T06:10:25.506Z,9.80
2018-05-21T06:12:52.950Z,8.63
2018-05-21T06:15:20.398Z,9.70
2018-05-21T06:17:47.859Z,10.23
2018-05-21T06:20:15.314Z,9.87
2018-05-21T06:22:43.522Z,18.27
2018-05-21T06:25:10.990Z,9.87
2018-05-21T06:27:38.426Z,9.53
2018-05-21T06:30:05.886Z,10.10
2018-05-21T06:32:33.326Z,9.53
2018-05-21T06:35:00.784Z,9.93
2018-05-21T06:37:28.230Z,8.77
2018-05-21T06:39:56.466Z,10.23
2018-05-21T06:42:23.922Z,9.17
2018-05-21T06:44:51.382Z,9.83
2018-05-21T06:47:19.591Z,8.27
2018-05-21T06:49:47.156Z,8.97
2018-05-21T06:52:14.603Z,11.33
2018-05-21T06:54:42.066Z,10.87
2018-05-21T06:57:10.267Z,9.30
2018-05-21T06:59:37.714Z,10.10
2018-05-21T07:02:05.156Z,9.30
2018-05-21T07:04:32.613Z,8.33
2018-05-21T07:07:00.058Z,8.93
2018-05-21T07:09:27.533Z,10.00
2018-05-21T07:11:55.769Z,9.00
2018-05-21T07:14:23.216Z,8.80
2018-05-21T07:16:50.675Z,9.83
2018-05-21T07:19:18.116Z,8.93
2018-05-21T07:21:45.555Z,9.40
2018-05-21T07:24:13.007Z,8.43
2018-05-21T07:26:41.015Z,12.87
2018-05-21T07:29:08.454Z,9.20
2018-05-21T07:31:35.946Z,8.70
2018-05-21T07:34:03.388Z,8.27
2018-05-21T07:36:30.826Z,9.13
2018-05-21T07:38:58.271Z,8.70
2018-05-21T07:41:25.743Z,9.20
2018-05-21T07:43:53.983Z,9.40
2018-05-21T07:46:21.417Z,9.40
2018-05-21T07:48:48.854Z,8.43
2018-05-21T07:51:16.312Z,9.83
2018-05-21T07:53:43.759Z,8.97
2018-05-21T07:56:11.971Z,9.40
2018-05-21T07:58:39.419Z,10.33
2018-05-21T08:01:06.858Z,10.70
2018-05-21T08:03:34.304Z,10.00
2018-05-21T08:06:01.793Z,10.17
2018-05-21T08:08:29.218Z,9.20
2018-05-21T08:10:56.704Z,9.87
2018-05-21T08:13:24.137Z,9.37
2018-05-21T08:15:51.589Z,9.70
2018-05-21T08:18:19.022Z,9.20
2018-05-21T08:20:46.471Z,12.47
2018-05-21T08:23:13.955Z,11.53
2018-05-21T08:25:41.393Z,10.30
2018-05-21T08:28:08.849Z,10.30
2018-05-21T08:30:37.059Z,9.20
2018-05-21T08:33:04.482Z,10.43
2018-05-21T08:35:32.707Z,9.70
2018-05-21T08:38:00.148Z,11.00
2018-05-21T08:40:27.596Z,10.30
2018-05-21T08:42:55.036Z,9.60
2018-05-21T08:45:22.472Z,10.13
2018-05-21T08:47:49.938Z,9.23
2018-05-21T08:50:17.386Z,9.73
2018-05-21T08:52:44.829Z,9.27
2018-05-21T08:55:12.358Z,15.10
2018-05-21T08:57:39.738Z,11.03
2018-05-21T09:00:07.189Z,10.87
2018-05-21T09:02:34.643Z,9.83
2018-05-21T09:05:02.101Z,11.20
2018-05-21T09:07:29.552Z,39.03
2018-05-21T09:09:57.017Z,11.80
2018-05-21T09:12:24.500Z,9.40
2018-05-21T09:14:51.886Z,9.03
2018-05-21T09:17:19.345Z,8.60
2018-05-21T09:19:46.803Z,10.10
2018-05-21T09:22:14.244Z,9.90
2018-05-21T09:24:41.700Z,10.60
2018-05-21T09:27:09.130Z,9.90
2018-05-21T09:29:36.577Z,9.90
2018-05-21T09:32:04.782Z,9.67
2018-05-21T09:34:32.223Z,10.60
2018-05-21T09:36:59.672Z,10.33
2018-05-21T09:39:27.228Z,10.13
2018-05-21T09:41:54.688Z,8.63
2018-05-21T09:44:22.139Z,9.43
2018-05-21T09:46:49.571Z,9.10
2018-05-21T09:49:17.045Z,8.93
2018-05-21T09:51:44.495Z,9.07
2018-05-21T09:54:11.930Z,10.03
2018-05-21T09:56:40.135Z,9.33
2018-05-21T09:59:07.592Z,10.30
2018-05-21T10:01:35.037Z,8.77
2018-05-21T10:04:02.498Z,8.40
2018-05-21T10:06:29.958Z,8.33
2018-05-21T10:08:58.178Z,7.93
2018-05-21T10:11:25.628Z,9.90
2018-05-21T10:13:53.069Z,8.47
2018-05-21T10:16:20.515Z,9.17
2018-05-21T10:18:47.956Z,9.60
2018-05-21T10:21:15.418Z,7.90
2018-05-21T10:23:42.841Z,8.27
2018-05-21T10:26:10.337Z,8.57
2018-05-21T10:28:37.723Z,9.00
2018-05-21T10:31:05.162Z,9.50
2018-05-21T10:33:32.615Z,10.10
2018-05-21T10:36:00.068Z,11.27
2018-05-21T10:38:27.535Z,7.73
2018-05-21T10:40:54.994Z,9.40
2018-05-21T10:43:22.438Z,7.10
2018-05-21T10:45:49.898Z,7.70
2018-05-21T10:48:17.349Z,10.20
2018-05-21T10:50:44.790Z,6.80
2018-05-21T10:53:12.216Z,6.77
2018-05-21T10:55:39.669Z,6.70
2018-05-21T10:58:07.159Z,7.57
2018-05-21T11:00:34.645Z,6.27
2018-05-21T11:03:02.096Z,17.27
2018-05-21T11:05:29.552Z,7.60
2018-05-21T11:07:57.013Z,13.77
2018-05-21T11:10:24.465Z,7.07
2018-05-21T11:12:51.909Z,6.50
2018-05-21T11:15:19.355Z,9.50
2018-05-21T11:17:46.846Z,8.17
2018-05-21T11:20:14.241Z,9.13
2018-05-21T11:22:41.730Z,6.80
2018-05-21T11:25:09.198Z,5.07
2018-05-21T11:27:36.610Z,5.23
2018-05-21T11:30:04.054Z,4.97
2018-05-21T11:32:31.497Z,5.43
2018-05-21T11:34:58.990Z,7.03
2018-05-21T11:37:26.467Z,5.80
2018-05-21T11:39:53.962Z,4.03
2018-05-21T11:42:21.396Z,5.87
2018-05-21T11:44:48.851Z,5.27
2018-05-21T11:47:17.064Z,4.80
2018-05-21T11:49:44.510Z,6.70
2018-05-21T11:52:11.957Z,5.37
2018-05-21T11:54:39.411Z,6.30
2018-05-21T11:57:06.850Z,6.20
2018-05-21T11:59:34.283Z,6.27
2018-05-21T12:02:01.827Z,6.40
2018-05-21T12:04:29.163Z,5.37
2018-05-21T12:06:56.599Z,5.30
2018-05-21T12:09:24.814Z,5.60
2018-05-21T12:11:52.270Z,5.07
2018-05-21T12:14:19.706Z,4.57
2018-05-21T12:16:47.138Z,5.13
2018-05-21T12:19:14.595Z,5.53
2018-05-21T12:21:42.131Z,5.13
2018-05-21T12:24:09.621Z,5.17
2018-05-21T12:26:37.102Z,5.27
2018-05-21T12:29:04.532Z,6.20
2018-05-21T12:31:31.965Z,4.10
2018-05-21T12:33:59.443Z,4.33
2018-05-21T12:36:26.877Z,5.00
2018-05-21T12:38:55.259Z,5.20
2018-05-21T12:41:22.715Z,5.80
2018-05-21T12:43:50.161Z,5.10
2018-05-21T12:46:17.621Z,5.10
2018-05-21T12:48:45.099Z,4.63
2018-05-21T12:51:12.556Z,5.07
2018-05-21T12:53:39.999Z,4.40
2018-05-21T12:56:07.999Z,4.57
2018-05-21T12:58:35.430Z,6.70
2018-05-21T13:01:02.882Z,6.20
2018-05-21T13:03:30.387Z,5.50
2018-05-21T13:05:57.822Z,6.70
2018-05-21T13:08:25.282Z,6.33
2018-05-21T13:10:52.737Z,4.97
2018-05-21T13:13:20.933Z,6.00
2018-05-21T13:15:49.162Z,4.87
2018-05-21T13:18:16.619Z,6.30
2018-05-21T13:20:44.063Z,5.33
2018-05-21T13:23:11.536Z,5.40
2018-05-21T13:25:38.976Z,6.33
2018-05-21T13:28:06.487Z,5.07
2018-05-21T13:30:33.911Z,5.43
2018-05-21T13:33:01.430Z,6.80
2018-05-21T13:35:28.989Z,4.73
2018-05-21T13:37:56.502Z,5.23
2018-05-21T13:40:23.934Z,5.13
2018-05-21T13:42:51.406Z,6.30
2018-05-21T13:45:18.939Z,4.30
2018-05-21T13:47:46.397Z,5.33
2018-05-21T13:50:13.925Z,5.03
2018-05-21T13:52:41.396Z,6.87
2018-05-21T13:55:08.870Z,4.30
2018-05-21T13:57:36.540Z,4.70
2018-05-21T14:00:04.814Z,6.37
2018-05-21T14:02:32.289Z,4.77
2018-05-21T14:04:59.738Z,4.27
2018-05-21T14:07:27.177Z,4.70
2018-05-21T14:09:54.622Z,5.00
2018-05-21T14:12:22.069Z,5.63
2018-05-21T14:14:49.523Z,5.33
2018-05-21T14:17:17.063Z,4.77
2018-05-21T14:19:44.493Z,5.13
2018-05-21T14:22:11.968Z,5.47
2018-05-21T14:24:39.403Z,4.40
2018-05-21T14:27:06.886Z,5.03
2018-05-21T14:29:34.470Z,5.63
2018-05-21T14:32:01.855Z,5.13
2018-05-21T14:34:29.309Z,5.60
2018-05-21T14:36:56.808Z,5.17
2018-05-21T14:39:24.264Z,5.60
2018-05-21T14:41:51.757Z,4.93
2018-05-21T14:44:19.212Z,5.63
2018-05-21T14:46:47.185Z,5.33
2018-05-21T14:49:14.638Z,5.33
2018-05-21T14:51:42.103Z,4.67
2018-05-21T14:54:09.552Z,5.23
2018-05-21T14:56:37.788Z,4.73
2018-05-21T14:59:05.223Z,5.27
2018-05-21T15:01:32.677Z,5.53
2018-05-21T15:04:00.131Z,4.80
2018-05-21T15:06:27.590Z,5.33
2018-05-21T15:08:55.790Z,5.30
2018-05-21T15:11:23.314Z,4.80
2018-05-21T15:13:50.769Z,5.37
2018-05-21T15:16:18.226Z,4.90
2018-05-21T15:18:45.660Z,4.80
2018-05-21T15:21:13.098Z,4.87
2018-05-21T15:23:40.551Z,5.20
2018-05-21T15:26:07.991Z,4.67
2018-05-21T15:28:35.440Z,5.17
2018-05-21T15:31:02.905Z,6.93
2018-05-21T15:33:30.395Z,5.60
2018-05-21T15:35:57.870Z,5.00
2018-05-21T15:38:26.064Z,4.63
2018-05-21T15:40:53.593Z,7.50
2018-05-21T15:43:21.156Z,6.40
2018-05-21T15:45:49.327Z,5.80
2018-05-21T15:48:17.549Z,5.40
2018-05-21T15:50:45.005Z,4.70
2018-05-21T15:53:12.462Z,4.87
2018-05-21T15:55:40.382Z,4.97
2018-05-21T15:58:07.818Z,4.83
2018-05-21T16:00:35.259Z,5.53
2018-05-21T16:03:02.737Z,4.83
2018-05-21T16:05:30.186Z,5.90
2018-05-21T16:07:57.660Z,4.97
2018-05-21T16:10:25.146Z,4.30
2018-05-21T16:12:52.616Z,5.40
2018-05-21T16:15:20.062Z,5.10
2018-05-21T16:17:47.613Z,5.23
2018-05-21T16:20:14.974Z,6.13
2018-05-21T16:22:43.274Z,6.67
2018-05-21T16:25:10.728Z,6.67
2018-05-21T16:27:38.198Z,4.53
2018-05-21T16:30:06.418Z,5.10
2018-05-21T16:32:33.860Z,5.57
2018-05-21T16:35:01.306Z,5.70
2018-05-21T16:37:28.771Z,5.40
2018-05-21T16:39:56.215Z,5.50
2018-05-21T16:42:23.669Z,4.50
2018-05-21T16:44:51.125Z,5.30
2018-05-21T16:47:19.363Z,6.43
2018-05-21T16:49:46.820Z,5.97
2018-05-21T16:52:14.253Z,7.40
2018-05-21T16:54:41.686Z,4.90
2018-05-21T16:57:09.121Z,5.00
2018-05-21T16:59:36.570Z,5.50
2018-05-21T17:02:04.030Z,6.20
2018-05-21T17:04:31.525Z,5.40
2018-05-21T17:06:59.058Z,5.57
2018-05-21T17:09:26.423Z,4.33
2018-05-21T17:11:53.862Z,4.67
2018-05-21T17:14:21.330Z,5.50
2018-05-21T17:16:48.780Z,4.83
2018-05-21T17:19:16.254Z,5.47
2018-05-21T17:21:43.701Z,6.10
2018-05-21T17:24:11.906Z,5.50
2018-05-21T17:26:39.397Z,5.30
2018-05-21T17:29:06.944Z,4.77
2018-05-21T17:31:35.202Z,5.00
2018-05-21T17:34:02.743Z,4.43
2018-05-21T17:36:30.187Z,5.97
2018-05-21T17:38:57.625Z,5.33
2018-05-21T17:41:25.079Z,4.40
2018-05-21T17:43:53.299Z,7.50
2018-05-21T17:46:20.779Z,6.50
2018-05-21T17:48:48.991Z,6.43
2018-05-21T17:51:16.429Z,5.40
2018-05-21T17:53:43.904Z,7.40
2018-05-21T17:56:11.338Z,8.37
2018-05-21T17:58:38.794Z,6.47
2018-05-21T18:01:06.242Z,6.17
2018-05-21T18:03:34.562Z,6.97
2018-05-21T18:06:01.991Z,7.83
2018-05-21T18:08:29.455Z,5.90
2018-05-21T18:10:56.894Z,7.57
2018-05-21T18:13:24.343Z,6.63
2018-05-21T18:15:51.796Z,5.63
2018-05-21T18:18:19.233Z,5.40
2018-05-21T18:20:46.685Z,6.00
2018-05-21T18:23:14.132Z,5.93
2018-05-21T18:25:41.557Z,5.20
2018-05-21T18:28:08.989Z,6.73
2018-05-21T18:30:36.447Z,7.10
2018-05-21T18:33:03.947Z,5.37
2018-05-21T18:35:31.379Z,4.67
2018-05-21T18:37:58.864Z,6.47
2018-05-21T18:40:26.302Z,8.80
2018-05-21T18:42:53.754Z,7.27
2018-05-21T18:45:21.215Z,6.27
2018-05-21T18:47:48.662Z,6.40
2018-05-21T18:50:16.124Z,6.57
2018-05-21T18:52:43.561Z,5.90
2018-05-21T18:55:11.009Z,7.00
2018-05-21T18:57:38.503Z,6.67
2018-05-21T19:00:05.966Z,6.83
2018-05-21T19:02:34.155Z,6.10
2018-05-21T19:05:01.588Z,6.00
2018-05-21T19:07:29.034Z,7.87
2018-05-21T19:09:56.492Z,6.80
2018-05-21T19:12:23.967Z,7.60
2018-05-21T19:14:52.311Z,7.80
2018-05-21T19:17:19.738Z,7.00
2018-05-21T19:19:47.199Z,14.03
2018-05-21T19:22:14.647Z,6.73
2018-05-21T19:24:42.077Z,7.90
2018-05-21T19:27:10.281Z,7.03
2018-05-21T19:29:37.740Z,7.40
2018-05-21T19:32:05.182Z,7.80
2018-05-21T19:34:32.622Z,7.70
2018-05-21T19:37:00.059Z,8.10
2018-05-21T19:39:27.515Z,8.70
2018-05-21T19:41:55.866Z,7.87
2018-05-21T19:44:23.322Z,8.73
2018-05-21T19:46:50.754Z,10.47
2018-05-21T19:49:18.216Z,11.53
2018-05-21T19:51:45.663Z,10.93
2018-05-21T19:54:13.129Z,8.60
2018-05-21T19:56:41.355Z,12.67
2018-05-21T19:59:08.813Z,13.57
2018-05-21T20:01:36.259Z,14.27
2018-05-21T20:04:03.730Z,11.20
2018-05-21T20:06:31.169Z,9.47
2018-05-21T20:08:59.381Z,8.73
2018-05-21T20:11:26.822Z,9.90
2018-05-21T20:13:54.275Z,10.23
2018-05-21T20:16:23.245Z,10.80
2018-05-21T20:18:50.688Z,9.17
2018-05-21T20:21:18.743Z,8.33
2018-05-21T20:23:46.196Z,7.97
2018-05-21T20:26:13.629Z,9.00
2018-05-21T20:28:41.061Z,7.63
2018-05-21T20:31:08.507Z,7.57
2018-05-21T20:33:35.961Z,8.97
2018-05-21T20:36:03.430Z,8.00
2018-05-21T20:38:30.864Z,8.80
2018-05-21T20:40:58.323Z,7.37
2018-05-21T20:43:25.889Z,8.63
2018-05-21T20:45:53.565Z,11.47
2018-05-21T20:48:21.015Z,11.10
2018-05-21T20:50:48.466Z,8.87
2018-05-21T20:53:15.922Z,8.43
2018-05-21T20:55:43.460Z,8.73
2018-05-21T20:58:11.591Z,8.73
2018-05-21T21:00:39.027Z,9.27
2018-05-21T21:03:06.457Z,8.20
2018-05-21T21:05:33.947Z,8.30
2018-05-21T21:08:01.421Z,8.03
2018-05-21T21:10:28.931Z,10.37
2018-05-21T21:12:57.096Z,9.40
2018-05-21T21:15:24.552Z,10.43
2018-05-21T21:17:51.990Z,9.90
2018-05-21T21:20:19.478Z,8.70
2018-05-21T21:22:46.923Z,11.43
2018-05-21T21:25:14.394Z,11.03
2018-05-21T21:27:41.842Z,8.17
2018-05-21T21:30:09.295Z,10.13
2018-05-21T21:32:36.754Z,8.50
2018-05-21T21:35:04.211Z,12.17
2018-05-21T21:37:32.425Z,15.03
2018-05-21T21:39:59.877Z,11.50
2018-05-21T21:42:27.345Z,11.20
2018-05-21T21:44:54.809Z,10.73
2018-05-21T21:47:22.293Z,9.20
2018-05-21T21:49:49.721Z,8.13
2018-05-21T21:52:17.165Z,9.73
2018-05-21T21:54:44.618Z,8.70
2018-05-21T21:57:12.058Z,9.03
2018-05-21T21:59:39.523Z,8.83
2018-05-21T22:02:06.970Z,9.27
2018-05-21T22:04:34.425Z,9.40
2018-05-21T22:07:01.886Z,9.43
2018-05-21T22:09:29.348Z,8.53
2018-05-21T22:11:56.819Z,10.13
2018-05-21T22:14:38.749Z,9.03
2018-05-21T22:17:06.980Z,9.90
2018-05-21T22:19:34.436Z,12.13
2018-05-21T22:22:01.902Z,9.50
2018-05-21T22:24:29.362Z,9.73
2018-05-21T22:26:56.827Z,10.30
2018-05-21T22:29:24.282Z,10.83
2018-05-21T22:31:51.723Z,10.53
2018-05-21T22:34:19.992Z,9.97
2018-05-21T22:36:47.448Z,11.53
2018-05-21T22:39:14.918Z,10.13
2018-05-21T22:41:43.122Z,10.53
2018-05-21T22:44:11.538Z,12.30
2018-05-21T22:46:39.008Z,10.97
2018-05-21T22:49:07.209Z,10.40
2018-05-21T22:51:34.665Z,11.07
2018-05-21T22:54:02.135Z,11.27
2018-05-21T22:56:29.573Z,11.97
2018-05-21T22:58:57.784Z,10.60
2018-05-21T23:01:25.221Z,13.10
2018-05-21T23:03:52.731Z,11.00
2018-05-21T23:06:20.122Z,16.87
2018-05-21T23:08:47.595Z,11.13
2018-05-21T23:11:15.050Z,10.13
2018-05-21T23:13:42.489Z,11.00
2018-05-21T23:16:10.714Z,11.63
2018-05-21T23:18:38.153Z,9.80
2018-05-21T23:21:05.594Z,9.77
2018-05-21T23:23:33.038Z,9.83
2018-05-21T23:26:00.494Z,8.70
2018-05-21T23:28:27.957Z,9.57
2018-05-21T23:30:55.411Z,10.13
2018-05-21T23:33:22.858Z,9.70
2018-05-21T23:35:50.314Z,10.23
2018-05-21T23:38:17.826Z,9.13
2018-05-21T23:40:46.062Z,9.87
2018-05-21T23:43:13.629Z,10.40
2018-05-21T23:45:41.075Z,12.33
2018-05-21T23:48:08.530Z,10.57
2018-05-21T23:50:36.740Z,10.10
2018-05-21T23:53:04.978Z,9.37
2018-05-21T23:55:32.430Z,9.43
2018-05-21T23:57:59.875Z,10.20
