createdAt,value
2022-11-05T00:00:20.430Z,3.71
2022-11-05T00:02:47.315Z,3.83
2022-11-05T00:05:14.906Z,3.89
2022-11-05T00:07:46.897Z,3.82
2022-11-05T00:10:35.004Z,3.93
2022-11-05T00:13:01.955Z,3.96
2022-11-05T00:15:28.764Z,3.84
2022-11-05T00:17:55.585Z,3.93
2022-11-05T00:20:22.370Z,3.70
2022-11-05T00:22:49.408Z,3.70
2022-11-05T00:25:16.780Z,3.66
2022-11-05T00:27:51.804Z,3.59
2022-11-05T00:30:24.025Z,3.70
2022-11-05T00:32:52.745Z,3.81
2022-11-05T00:35:22.190Z,3.78
2022-11-05T00:37:50.542Z,3.73
2022-11-05T00:40:17.921Z,3.57
2022-11-05T00:42:44.985Z,3.73
2022-11-05T00:45:12.097Z,3.70
2022-11-05T00:47:39.559Z,3.62
2022-11-05T00:50:06.646Z,3.63
2022-11-05T00:52:33.510Z,3.71
2022-11-05T00:55:00.430Z,3.72
2022-11-05T00:57:27.249Z,3.73
2022-11-05T00:59:54.087Z,3.62
2022-11-05T01:02:21.028Z,3.50
2022-11-05T01:04:47.856Z,3.68
2022-11-05T01:07:15.254Z,3.59
2022-11-05T01:09:42.073Z,3.62
2022-11-05T01:12:08.940Z,3.64
2022-11-05T01:14:35.756Z,3.74
2022-11-05T01:17:02.558Z,3.79
2022-11-05T01:19:29.485Z,3.70
2022-11-05T01:21:56.353Z,3.69
2022-11-05T01:24:23.093Z,3.48
2022-11-05T01:26:50.024Z,3.38
2022-11-05T01:29:16.917Z,3.47
2022-11-05T01:31:43.736Z,3.53
2022-11-05T01:34:10.489Z,3.51
2022-11-05T01:36:37.414Z,3.76
2022-11-05T01:39:04.297Z,3.74
2022-11-05T01:41:31.284Z,3.67
2022-11-05T01:43:59.532Z,3.36
2022-11-05T01:46:31.916Z,3.39
2022-11-05T01:49:15.629Z,3.54
2022-11-05T01:51:45.665Z,3.52
2022-11-05T01:54:16.678Z,3.63
2022-11-05T01:56:50.165Z,3.39
2022-11-05T01:59:32.392Z,3.39
2022-11-05T02:02:02.091Z,3.43
2022-11-05T02:04:41.857Z,3.47
2022-11-05T02:07:10.754Z,3.45
2022-11-05T02:10:12.506Z,3.46
2022-11-05T02:12:47.209Z,3.43
2022-11-05T02:15:17.576Z,3.49
2022-11-05T02:18:01.706Z,3.45
2022-11-05T02:21:04.993Z,3.34
2022-11-05T02:23:50.342Z,3.32
2022-11-05T02:26:41.117Z,3.51
2022-11-05T02:29:25.682Z,3.58
2022-11-05T02:32:02.854Z,3.37
2022-11-05T02:34:50.286Z,3.43
2022-11-05T02:37:35.173Z,3.56
2022-11-05T02:40:08.738Z,3.46
2022-11-05T02:43:22.402Z,3.11
2022-11-05T02:46:26.433Z,3.38
2022-11-05T02:48:58.807Z,3.08
2022-11-05T02:51:39.069Z,3.19
2022-11-05T02:54:20.171Z,3.12
2022-11-05T02:56:51.822Z,2.90
2022-11-05T02:59:18.931Z,2.99
2022-11-05T03:01:47.404Z,2.86
2022-11-05T03:04:18.262Z,2.86
2022-11-05T03:07:21.961Z,2.90
2022-11-05T03:10:19.650Z,2.75
2022-11-05T03:13:06.625Z,2.82
2022-11-05T03:16:11.807Z,2.86
2022-11-05T03:19:00.530Z,2.52
2022-11-05T03:21:34.235Z,2.52
2022-11-05T03:24:10.660Z,2.35
2022-11-05T03:27:00.587Z,2.41
2022-11-05T03:29:34.663Z,2.26
2022-11-05T03:32:04.691Z,2.23
2022-11-05T03:34:38.574Z,2.28
2022-11-05T03:37:08.056Z,2.45
2022-11-05T03:39:43.037Z,2.29
2022-11-05T03:42:15.413Z,2.24
2022-11-05T03:44:47.854Z,2.03
2022-11-05T03:47:21.130Z,2.07
2022-11-05T03:50:21.997Z,2.21
2022-11-05T03:53:01.917Z,1.99
2022-11-05T03:55:35.573Z,2.02
2022-11-05T03:58:05.561Z,2.01
2022-11-05T04:00:33.241Z,1.99
2022-11-05T04:03:00.153Z,1.99
2022-11-05T04:05:27.312Z,2.13
2022-11-05T04:07:54.063Z,2.31
2022-11-05T04:10:20.906Z,2.16
2022-11-05T04:12:47.739Z,2.21
2022-11-05T04:15:14.623Z,2.30
2022-11-05T04:17:41.495Z,2.29
2022-11-05T04:20:09.071Z,2.15
2022-11-05T04:22:36.578Z,2.28
2022-11-05T04:25:03.965Z,2.33
2022-11-05T04:27:30.924Z,2.34
2022-11-05T04:29:57.719Z,2.51
2022-11-05T04:32:24.581Z,2.53
2022-11-05T04:34:51.377Z,2.48
2022-11-05T04:37:18.238Z,2.53
2022-11-05T04:39:45.097Z,2.61
2022-11-05T04:42:11.897Z,2.55
2022-11-05T04:44:38.709Z,2.45
2022-11-05T04:47:05.560Z,2.51
2022-11-05T04:49:32.331Z,2.56
2022-11-05T04:51:59.105Z,2.78
2022-11-05T04:54:25.945Z,2.88
2022-11-05T04:56:52.728Z,2.65
2022-11-05T04:59:19.519Z,2.76
2022-11-05T05:01:46.414Z,2.66
2022-11-05T05:04:13.232Z,2.55
2022-11-05T05:06:40.026Z,2.49
2022-11-05T05:09:07.117Z,2.64
2022-11-05T05:11:33.882Z,2.50
2022-11-05T05:14:00.626Z,2.36
2022-11-05T05:16:27.595Z,2.59
2022-11-05T05:18:54.736Z,2.60
2022-11-05T05:21:22.850Z,2.47
2022-11-05T05:23:49.708Z,2.60
2022-11-05T05:26:17.067Z,2.70
2022-11-05T05:28:43.901Z,2.82
2022-11-05T05:31:10.874Z,2.75
2022-11-05T05:33:37.653Z,2.75
2022-11-05T05:36:10.917Z,2.77
2022-11-05T05:38:38.488Z,2.87
2022-11-05T05:41:05.740Z,2.90
2022-11-05T05:43:33.711Z,2.86
2022-11-05T05:46:04.540Z,2.57
2022-11-05T05:48:31.789Z,2.78
2022-11-05T05:51:06.257Z,2.85
2022-11-05T05:53:34.325Z,2.94
2022-11-05T05:56:01.450Z,2.91
2022-11-05T05:58:33.164Z,2.96
2022-11-05T06:01:01.898Z,2.90
2022-11-05T06:03:29.010Z,3.13
2022-11-05T06:06:11.499Z,3.09
2022-11-05T06:08:39.870Z,2.95
2022-11-05T06:11:07.963Z,2.92
2022-11-05T06:13:36.075Z,2.82
2022-11-05T06:16:05.203Z,3.18
2022-11-05T06:18:33.231Z,3.18
2022-11-05T06:21:05.376Z,2.96
2022-11-05T06:23:33.277Z,2.82
2022-11-05T06:26:04.731Z,2.86
2022-11-05T06:28:31.943Z,3.03
2022-11-05T06:30:59.083Z,3.05
2022-11-05T06:33:26.694Z,3.10
2022-11-05T06:35:54.246Z,3.34
2022-11-05T06:38:21.127Z,2.87
2022-11-05T06:40:47.869Z,3.22
2022-11-05T06:43:15.072Z,3.13
2022-11-05T06:45:42.039Z,2.95
2022-11-05T06:48:09.001Z,3.10
2022-11-05T06:50:35.832Z,2.86
2022-11-05T06:53:04.563Z,2.95
2022-11-05T06:55:31.983Z,3.02
2022-11-05T06:57:59.047Z,3.08
2022-11-05T07:00:25.870Z,3.24
2022-11-05T07:02:52.837Z,3.21
2022-11-05T07:05:19.749Z,3.05
2022-11-05T07:07:46.641Z,3.10
2022-11-05T07:10:16.378Z,3.04
2022-11-05T07:12:44.182Z,3.08
2022-11-05T07:15:12.660Z,2.86
2022-11-05T07:17:40.420Z,2.70
2022-11-05T07:20:08.513Z,2.74
2022-11-05T07:22:35.933Z,2.77
2022-11-05T07:25:03.408Z,2.77
2022-11-05T07:27:30.362Z,2.67
2022-11-05T07:29:58.322Z,2.88
2022-11-05T07:32:25.128Z,2.80
2022-11-05T07:34:52.004Z,2.49
2022-11-05T07:37:18.893Z,2.81
2022-11-05T07:39:45.730Z,2.68
2022-11-05T07:42:13.733Z,2.62
2022-11-05T07:44:40.804Z,2.64
2022-11-05T07:47:07.929Z,2.71
2022-11-05T07:49:34.826Z,2.99
2022-11-05T07:52:01.701Z,2.97
2022-11-05T07:54:28.464Z,2.99
2022-11-05T07:56:55.319Z,3.05
2022-11-05T07:59:22.079Z,3.11
2022-11-05T08:01:49.075Z,3.00
2022-11-05T08:04:16.034Z,2.99
2022-11-05T08:06:42.886Z,3.13
2022-11-05T08:09:09.699Z,3.16
2022-11-05T08:11:36.555Z,2.99
2022-11-05T08:14:03.336Z,3.12
2022-11-05T08:16:30.253Z,3.06
2022-11-05T08:18:57.149Z,3.19
2022-11-05T08:21:24.034Z,2.90
2022-11-05T08:23:50.830Z,2.88
2022-11-05T08:26:17.780Z,3.23
2022-11-05T08:28:44.549Z,3.17
2022-11-05T08:31:11.498Z,3.26
2022-11-05T08:33:38.348Z,3.14
2022-11-05T08:36:05.587Z,3.32
2022-11-05T08:38:32.443Z,3.19
2022-11-05T08:40:59.379Z,2.92
2022-11-05T08:43:26.573Z,3.09
2022-11-05T08:45:53.401Z,3.02
2022-11-05T08:48:20.374Z,3.07
2022-11-05T08:50:48.894Z,3.15
2022-11-05T08:53:16.215Z,3.17
2022-11-05T08:55:43.516Z,3.04
2022-11-05T08:58:12.815Z,2.99
2022-11-05T09:00:40.172Z,2.97
2022-11-05T09:03:09.818Z,2.90
2022-11-05T09:05:39.726Z,2.77
2022-11-05T09:08:11.642Z,2.87
2022-11-05T09:10:39.743Z,2.68
2022-11-05T09:13:06.820Z,2.75
2022-11-05T09:15:34.394Z,2.95
2022-11-05T09:18:02.115Z,2.88
2022-11-05T09:20:29.527Z,2.96
2022-11-05T09:22:56.588Z,2.85
2022-11-05T09:25:23.539Z,3.04
2022-11-05T09:27:50.486Z,3.07
2022-11-05T09:30:17.726Z,3.09
2022-11-05T09:32:44.499Z,2.90
2022-11-05T09:35:11.320Z,2.77
2022-11-05T09:37:38.359Z,2.91
2022-11-05T09:40:06.533Z,3.08
2022-11-05T09:42:41.019Z,3.09
2022-11-05T09:45:17.055Z,3.22
2022-11-05T09:47:52.301Z,3.26
2022-11-05T09:50:29.842Z,3.20
2022-11-05T09:52:57.273Z,3.42
2022-11-05T09:55:30.595Z,3.64
2022-11-05T09:58:00.919Z,3.97
2022-11-05T10:00:29.988Z,3.88
2022-11-05T10:03:06.214Z,3.77
2022-11-05T10:05:34.656Z,3.80
2022-11-05T10:08:25.509Z,4.18
2022-11-05T10:11:03.678Z,4.05
2022-11-05T10:13:36.149Z,4.39
2022-11-05T10:16:39.607Z,4.41
2022-11-05T10:19:24.174Z,4.39
2022-11-05T10:22:15.059Z,4.21
2022-11-05T10:24:44.642Z,4.44
2022-11-05T10:27:18.300Z,4.58
2022-11-05T10:29:46.037Z,4.35
2022-11-05T10:32:20.265Z,4.07
2022-11-05T10:34:47.475Z,4.34
2022-11-05T10:37:14.345Z,4.27
2022-11-05T10:39:41.147Z,4.04
2022-11-05T10:42:25.287Z,4.40
2022-11-05T10:45:01.970Z,4.00
2022-11-05T10:47:46.204Z,3.83
2022-11-05T10:50:18.380Z,3.81
2022-11-05T10:52:54.338Z,3.50
2022-11-05T10:55:25.182Z,3.52
2022-11-05T10:57:52.256Z,3.69
2022-11-05T11:00:20.914Z,3.52
2022-11-05T11:02:51.975Z,3.44
2022-11-05T11:05:30.367Z,3.65
2022-11-05T11:08:04.735Z,3.57
2022-11-05T11:10:40.398Z,3.44
2022-11-05T11:13:22.365Z,3.44
2022-11-05T11:15:49.596Z,3.53
2022-11-05T11:18:32.449Z,3.47
2022-11-05T11:21:14.209Z,3.57
2022-11-05T11:23:42.655Z,3.75
2022-11-05T11:26:11.791Z,3.60
2022-11-05T11:29:05.551Z,3.77
2022-11-05T11:31:37.237Z,3.72
2022-11-05T11:34:27.099Z,3.67
2022-11-05T11:37:04.237Z,3.63
2022-11-05T11:39:32.474Z,3.55
2022-11-05T11:42:06.182Z,3.48
2022-11-05T11:44:40.965Z,3.32
2022-11-05T11:47:15.231Z,3.41
2022-11-05T11:49:42.134Z,3.65
2022-11-05T11:52:26.564Z,3.64
2022-11-05T11:54:54.019Z,3.17
2022-11-05T11:57:27.617Z,3.22
2022-11-05T12:00:11.816Z,3.21
2022-11-05T12:03:10.098Z,3.29
2022-11-05T12:06:01.016Z,3.28
2022-11-05T12:08:34.198Z,3.13
2022-11-05T12:11:03.896Z,2.92
2022-11-05T12:13:37.563Z,3.02
2022-11-05T12:16:28.568Z,3.00
2022-11-05T12:19:19.705Z,2.92
2022-11-05T12:22:12.144Z,3.02
2022-11-05T12:25:00.329Z,3.01
2022-11-05T12:27:51.954Z,3.26
2022-11-05T12:30:21.196Z,3.23
2022-11-05T12:33:03.265Z,3.08
2022-11-05T12:36:03.694Z,3.54
2022-11-05T12:38:39.245Z,3.05
2022-11-05T12:41:12.736Z,3.11
2022-11-05T12:43:51.650Z,3.01
2022-11-05T12:46:45.521Z,3.37
2022-11-05T12:49:37.919Z,3.46
2022-11-05T12:52:15.699Z,3.54
2022-11-05T12:55:04.439Z,3.73
2022-11-05T12:57:35.634Z,3.63
2022-11-05T13:00:08.026Z,3.73
2022-11-05T13:02:42.049Z,3.70
2022-11-05T13:05:23.620Z,3.58
2022-11-05T13:07:59.500Z,3.69
2022-11-05T13:10:35.349Z,3.90
2022-11-05T13:13:16.341Z,3.78
2022-11-05T13:15:53.522Z,3.84
2022-11-05T13:18:27.417Z,3.62
2022-11-05T13:20:56.579Z,3.80
2022-11-05T13:23:36.951Z,3.65
2022-11-05T13:26:35.531Z,3.69
2022-11-05T13:29:05.172Z,3.57
2022-11-05T13:31:38.273Z,3.43
2022-11-05T13:34:11.077Z,3.25
2022-11-05T13:36:59.952Z,3.11
2022-11-05T13:39:45.533Z,3.19
2022-11-05T13:42:15.372Z,2.76
2022-11-05T13:45:03.790Z,3.00
2022-11-05T13:47:55.916Z,3.10
2022-11-05T13:50:43.499Z,3.01
2022-11-05T13:53:34.886Z,2.84
2022-11-05T13:56:05.406Z,2.93
2022-11-05T13:58:47.702Z,2.71
2022-11-05T14:01:18.058Z,2.69
2022-11-05T14:03:48.605Z,2.89
2022-11-05T14:06:25.565Z,2.98
2022-11-05T14:08:59.042Z,2.98
2022-11-05T14:11:30.646Z,3.05
2022-11-05T14:14:04.186Z,2.85
2022-11-05T14:16:47.452Z,2.93
2022-11-05T14:19:20.719Z,2.91
2022-11-05T14:21:52.800Z,2.97
2022-11-05T14:24:22.625Z,2.96
2022-11-05T14:27:01.364Z,2.90
2022-11-05T14:29:43.111Z,2.92
2022-11-05T14:32:43.259Z,2.81
2022-11-05T14:35:16.277Z,2.70
2022-11-05T14:37:54.993Z,2.71
2022-11-05T14:40:21.952Z,2.54
2022-11-05T14:42:57.253Z,2.57
2022-11-05T14:45:49.561Z,2.29
2022-11-05T14:48:51.605Z,2.52
2022-11-05T14:51:57.968Z,2.59
2022-11-05T14:54:41.353Z,2.43
2022-11-05T14:57:18.832Z,2.35
2022-11-05T14:59:48.710Z,2.55
2022-11-05T15:02:19.935Z,2.68
2022-11-05T15:04:47.196Z,2.39
2022-11-05T15:07:33.021Z,2.52
2022-11-05T15:10:11.204Z,2.74
2022-11-05T15:13:01.759Z,2.71
2022-11-05T15:15:39.626Z,2.56
2022-11-05T15:18:12.704Z,2.63
2022-11-05T15:20:49.316Z,2.36
2022-11-05T15:23:21.220Z,2.38
2022-11-05T15:26:09.751Z,2.26
2022-11-05T15:28:41.288Z,2.43
2022-11-05T15:31:14.357Z,2.27
2022-11-05T15:33:43.728Z,2.20
2022-11-05T15:36:23.466Z,2.06
2022-11-05T15:39:23.081Z,1.87
2022-11-05T15:41:40.945Z,1.82
2022-11-05T15:44:27.449Z,2.10
2022-11-05T15:47:12.892Z,2.24
2022-11-05T15:49:49.202Z,2.17
2022-11-05T15:52:20.240Z,2.17
2022-11-05T15:55:11.911Z,2.44
2022-11-05T15:58:02.943Z,2.49
2022-11-05T16:00:33.406Z,2.36
2022-11-05T16:03:06.168Z,2.53
2022-11-05T16:05:44.864Z,2.62
2022-11-05T16:08:21.855Z,2.55
2022-11-05T16:10:51.955Z,2.60
2022-11-05T16:13:28.498Z,2.45
2022-11-05T16:15:58.598Z,2.58
2022-11-05T16:18:34.649Z,2.50
2022-11-05T16:21:06.434Z,2.63
2022-11-05T16:23:45.599Z,2.70
2022-11-05T16:27:02.770Z,2.70
2022-11-05T16:29:41.547Z,2.62
2022-11-05T16:32:31.724Z,2.37
2022-11-05T16:35:04.764Z,2.55
2022-11-05T16:37:38.816Z,2.56
2022-11-05T16:40:28.273Z,2.62
2022-11-05T16:42:55.485Z,2.23
2022-11-05T16:45:24.806Z,2.45
2022-11-05T16:47:52.020Z,2.46
2022-11-05T16:50:23.749Z,2.42
2022-11-05T16:52:51.131Z,2.47
2022-11-05T16:55:18.971Z,2.49
2022-11-05T16:57:49.908Z,2.46
2022-11-05T17:00:19.651Z,2.46
2022-11-05T17:02:47.537Z,2.54
2022-11-05T17:05:30.258Z,2.49
2022-11-05T17:07:59.302Z,2.48
2022-11-05T17:10:26.879Z,2.68
2022-11-05T17:12:54.313Z,2.50
2022-11-05T17:15:33.117Z,2.40
2022-11-05T17:18:00.200Z,2.33
2022-11-05T17:20:41.317Z,2.38
2022-11-05T17:23:16.672Z,2.17
2022-11-05T17:25:48.013Z,2.39
2022-11-05T17:28:15.826Z,2.14
2022-11-05T17:30:51.669Z,2.31
2022-11-05T17:33:20.541Z,2.39
2022-11-05T17:35:47.388Z,2.45
2022-11-05T17:38:15.114Z,2.33
2022-11-05T17:40:42.913Z,2.01
2022-11-05T17:43:11.436Z,2.07
2022-11-05T17:45:46.944Z,2.23
2022-11-05T17:48:17.638Z,2.21
2022-11-05T17:50:47.425Z,2.25
2022-11-05T17:53:16.230Z,2.38
2022-11-05T17:55:45.173Z,2.43
2022-11-05T17:58:13.095Z,2.21
2022-11-05T18:00:41.566Z,2.35
2022-11-05T18:03:10.028Z,2.12
2022-11-05T18:05:38.083Z,2.28
2022-11-05T18:08:06.272Z,2.01
2022-11-05T18:10:36.382Z,2.18
2022-11-05T18:13:03.644Z,2.25
2022-11-05T18:15:30.468Z,2.20
2022-11-05T18:17:57.342Z,2.07
2022-11-05T18:20:24.789Z,2.29
2022-11-05T18:22:51.930Z,2.29
2022-11-05T18:25:19.182Z,2.36
2022-11-05T18:27:46.340Z,2.39
2022-11-05T18:30:14.205Z,2.50
2022-11-05T18:33:01.155Z,2.54
2022-11-05T18:35:28.263Z,2.70
2022-11-05T18:37:55.202Z,2.71
2022-11-05T18:40:23.297Z,2.80
2022-11-05T18:42:50.218Z,2.83
2022-11-05T18:45:17.165Z,2.83
2022-11-05T18:47:44.036Z,3.07
2022-11-05T18:50:11.171Z,3.18
2022-11-05T18:52:37.993Z,3.08
2022-11-05T18:55:05.629Z,3.02
2022-11-05T18:57:33.889Z,3.05
2022-11-05T19:00:01.343Z,3.17
2022-11-05T19:02:28.409Z,3.06
2022-11-05T19:05:26.892Z,3.25
2022-11-05T19:07:42.722Z,3.30
2022-11-05T19:10:09.777Z,3.33
2022-11-05T19:12:36.800Z,3.29
2022-11-05T19:15:04.549Z,3.32
2022-11-05T19:17:35.182Z,3.27
2022-11-05T19:20:03.051Z,3.36
2022-11-05T19:22:30.221Z,3.36
2022-11-05T19:24:57.142Z,3.27
2022-11-05T19:27:24.180Z,3.23
2022-11-05T19:29:51.419Z,3.17
2022-11-05T19:32:18.510Z,3.38
2022-11-05T19:34:45.312Z,3.42
2022-11-05T19:37:12.456Z,3.05
2022-11-05T19:39:39.978Z,3.18
2022-11-05T19:42:07.065Z,3.35
2022-11-05T19:44:33.942Z,3.35
2022-11-05T19:47:01.004Z,3.13
2022-11-05T19:49:28.084Z,3.11
2022-11-05T19:51:55.287Z,3.32
2022-11-05T19:54:23.199Z,3.15
2022-11-05T19:56:50.587Z,3.38
2022-11-05T19:59:18.664Z,3.23
2022-11-05T20:01:46.129Z,3.06
2022-11-05T20:04:13.242Z,3.12
2022-11-05T20:06:40.429Z,3.00
2022-11-05T20:09:26.775Z,3.24
2022-11-05T20:11:55.200Z,3.34
2022-11-05T20:14:23.044Z,3.12
2022-11-05T20:16:50.833Z,2.92
2022-11-05T20:19:20.524Z,3.00
2022-11-05T20:21:48.256Z,3.14
2022-11-05T20:24:23.559Z,3.09
2022-11-05T20:26:51.955Z,2.96
2022-11-05T20:29:19.029Z,2.90
2022-11-05T20:31:45.922Z,3.07
2022-11-05T20:34:12.990Z,2.88
2022-11-05T20:36:40.064Z,2.82
2022-11-05T20:39:07.340Z,2.97
2022-11-05T20:41:34.214Z,2.97
2022-11-05T20:44:01.521Z,3.09
2022-11-05T20:46:28.515Z,3.07
2022-11-05T20:48:55.938Z,3.07
2022-11-05T20:51:24.192Z,3.14
2022-11-05T20:53:58.082Z,3.07
2022-11-05T20:56:27.136Z,3.07
2022-11-05T20:58:55.526Z,3.14
2022-11-05T21:01:22.864Z,2.82
2022-11-05T21:03:49.887Z,2.80
2022-11-05T21:06:17.033Z,2.63
2022-11-05T21:08:47.335Z,2.68
2022-11-05T21:11:14.719Z,2.61
2022-11-05T21:13:42.371Z,2.66
2022-11-05T21:16:15.430Z,2.85
2022-11-05T21:18:44.671Z,2.84
2022-11-05T21:21:18.204Z,2.63
2022-11-05T21:23:45.506Z,2.78
2022-11-05T21:26:14.437Z,2.89
2022-11-05T21:28:42.034Z,2.76
2022-11-05T21:31:10.047Z,2.46
2022-11-05T21:33:37.908Z,2.33
2022-11-05T21:36:13.054Z,2.44
2022-11-05T21:38:41.612Z,2.48
2022-11-05T21:41:10.950Z,2.54
2022-11-05T21:43:39.469Z,2.60
2022-11-05T21:46:06.362Z,2.51
2022-11-05T21:48:33.625Z,2.27
2022-11-05T21:51:00.646Z,2.25
2022-11-05T21:53:27.568Z,2.52
2022-11-05T21:55:54.382Z,2.73
2022-11-05T21:58:21.448Z,2.83
2022-11-05T22:00:48.441Z,2.96
2022-11-05T22:03:15.298Z,3.17
2022-11-05T22:05:42.210Z,3.02
2022-11-05T22:08:09.223Z,3.02
2022-11-05T22:10:36.569Z,3.19
2022-11-05T22:13:03.461Z,3.25
2022-11-05T22:15:30.250Z,3.26
2022-11-05T22:17:57.147Z,3.28
2022-11-05T22:20:24.010Z,3.23
2022-11-05T22:22:50.856Z,3.28
2022-11-05T22:25:17.698Z,3.27
2022-11-05T22:27:44.682Z,3.39
2022-11-05T22:30:12.630Z,3.47
2022-11-05T22:32:39.812Z,3.31
2022-11-05T22:35:07.081Z,3.46
2022-11-05T22:37:34.192Z,3.47
2022-11-05T22:40:03.994Z,3.48
2022-11-05T22:42:31.012Z,3.50
2022-11-05T22:44:57.859Z,3.56
2022-11-05T22:47:24.887Z,3.56
2022-11-05T22:49:51.782Z,3.25
2022-11-05T22:52:18.872Z,3.20
2022-11-05T22:54:45.757Z,3.11
2022-11-05T22:57:12.737Z,3.27
2022-11-05T22:59:39.556Z,3.08
2022-11-05T23:02:09.771Z,2.94
2022-11-05T23:04:37.947Z,3.10
2022-11-05T23:07:05.583Z,3.16
2022-11-05T23:09:34.896Z,3.12
2022-11-05T23:12:03.596Z,3.07
2022-11-05T23:14:31.250Z,2.93
2022-11-05T23:17:00.686Z,3.17
2022-11-05T23:19:28.217Z,3.10
2022-11-05T23:21:55.177Z,3.11
2022-11-05T23:24:22.105Z,3.05
2022-11-05T23:26:49.023Z,2.95
2022-11-05T23:29:17.436Z,3.06
2022-11-05T23:31:44.650Z,3.02
2022-11-05T23:34:11.694Z,3.01
2022-11-05T23:36:38.667Z,3.12
2022-11-05T23:39:05.533Z,3.13
2022-11-05T23:41:32.469Z,2.82
2022-11-05T23:43:59.423Z,2.81
2022-11-05T23:46:26.236Z,3.03
2022-11-05T23:48:53.344Z,3.09
2022-11-05T23:51:20.229Z,3.03
2022-11-05T23:53:47.226Z,3.13
2022-11-05T23:56:15.727Z,3.27
2022-11-05T23:58:43.107Z,3.29
