createdAt,value
2023-02-19T00:01:50.313Z,88.50
2023-02-19T00:04:21.934Z,96.42
2023-02-19T00:06:50.706Z,93.70
2023-02-19T00:09:20.327Z,90.70
2023-02-19T00:11:48.829Z,94.41
2023-02-19T00:14:18.845Z,88.21
2023-02-19T00:16:47.149Z,92.32
2023-02-19T00:19:16.592Z,89.50
2023-02-19T00:21:46.181Z,90.33
2023-02-19T00:24:15.807Z,91.25
2023-02-19T00:26:45.651Z,100.00
2023-02-19T00:29:15.633Z,97.37
2023-02-19T00:31:44.559Z,100.00
2023-02-19T00:34:13.375Z,99.74
2023-02-19T00:36:42.350Z,98.02
2023-02-19T00:39:15.579Z,100.00
2023-02-19T00:41:44.365Z,100.00
2023-02-19T00:44:13.318Z,100.00
2023-02-19T00:46:43.430Z,100.00
2023-02-19T00:49:17.428Z,100.00
2023-02-19T00:51:45.931Z,100.00
2023-02-19T00:54:15.714Z,100.00
2023-02-19T00:56:43.989Z,100.00
2023-02-19T00:59:12.598Z,100.00
2023-02-19T01:01:40.864Z,100.00
2023-02-19T01:04:09.155Z,100.00
2023-02-19T01:06:37.728Z,100.00
2023-02-19T01:09:07.134Z,100.00
2023-02-19T01:11:36.992Z,100.00
2023-02-19T01:14:05.276Z,100.00
2023-02-19T01:16:33.547Z,100.00
2023-02-19T01:19:01.924Z,100.00
2023-02-19T01:21:31.505Z,100.00
2023-02-19T01:24:00.370Z,100.00
2023-02-19T01:26:30.211Z,100.00
2023-02-19T01:29:00.394Z,100.00
2023-02-19T01:31:29.153Z,100.00
2023-02-19T01:33:59.259Z,100.00
2023-02-19T01:36:28.360Z,100.00
2023-02-19T01:38:57.032Z,100.00
2023-02-19T01:41:26.224Z,100.00
2023-02-19T01:44:01.407Z,100.00
2023-02-19T01:46:30.879Z,100.00
2023-02-19T01:49:00.669Z,100.00
2023-02-19T01:51:29.078Z,100.00
2023-02-19T01:53:59.370Z,100.00
2023-02-19T01:56:28.257Z,100.00
2023-02-19T01:58:56.629Z,100.00
2023-02-19T02:01:26.248Z,100.00
2023-02-19T02:03:54.740Z,100.00
2023-02-19T02:06:24.742Z,100.00
2023-02-19T02:09:12.663Z,100.00
2023-02-19T02:11:43.029Z,100.00
2023-02-19T02:14:11.325Z,100.00
2023-02-19T02:16:45.457Z,100.00
2023-02-19T02:19:28.078Z,100.00
2023-02-19T02:22:02.793Z,100.00
2023-02-19T02:24:50.044Z,100.00
2023-02-19T02:27:33.724Z,100.00
2023-02-19T02:30:21.873Z,100.00
2023-02-19T02:32:56.235Z,100.00
2023-02-19T02:35:27.847Z,100.00
2023-02-19T02:37:58.417Z,100.00
2023-02-19T02:40:26.466Z,100.00
2023-02-19T02:42:58.105Z,100.00
2023-02-19T02:45:36.868Z,100.00
2023-02-19T02:48:11.774Z,100.00
2023-02-19T02:50:43.897Z,100.00
2023-02-19T02:53:33.076Z,100.00
2023-02-19T02:56:01.569Z,100.00
2023-02-19T02:58:30.698Z,100.00
2023-02-19T03:01:21.770Z,100.00
2023-02-19T03:03:52.676Z,100.00
2023-02-19T03:06:23.174Z,100.00
2023-02-19T03:08:55.370Z,100.00
2023-02-19T03:11:41.313Z,100.00
2023-02-19T03:14:31.185Z,100.00
2023-02-19T03:17:21.888Z,100.00
2023-02-19T03:19:52.161Z,100.00
2023-02-19T03:22:24.446Z,100.00
2023-02-19T03:25:13.577Z,100.00
2023-02-19T03:27:44.448Z,100.00
2023-02-19T03:30:17.269Z,100.00
2023-02-19T03:32:49.479Z,100.00
2023-02-19T03:35:20.652Z,100.00
2023-02-19T03:37:53.397Z,100.00
2023-02-19T03:40:22.432Z,100.00
2023-02-19T03:42:57.936Z,100.00
2023-02-19T03:45:39.342Z,100.00
2023-02-19T03:48:24.265Z,100.00
2023-02-19T03:51:00.113Z,100.00
2023-02-19T03:53:31.439Z,100.00
2023-02-19T03:56:07.346Z,100.00
2023-02-19T03:58:41.672Z,100.00
2023-02-19T04:01:12.196Z,100.00
2023-02-19T04:03:43.814Z,100.00
2023-02-19T04:06:15.358Z,100.00
2023-02-19T04:08:47.595Z,100.00
2023-02-19T04:11:17.090Z,100.00
2023-02-19T04:13:48.052Z,100.00
2023-02-19T04:16:19.597Z,100.00
2023-02-19T04:18:51.289Z,100.00
2023-02-19T04:21:20.560Z,100.00
2023-02-19T04:23:49.075Z,100.00
2023-02-19T04:26:18.595Z,100.00
2023-02-19T04:28:47.903Z,100.00
2023-02-19T04:31:16.220Z,100.00
2023-02-19T04:33:44.562Z,100.00
2023-02-19T04:36:14.110Z,100.00
2023-02-19T04:38:42.371Z,100.00
2023-02-19T04:41:10.972Z,100.00
2023-02-19T04:43:39.413Z,100.00
2023-02-19T04:46:07.717Z,100.00
2023-02-19T04:48:36.008Z,100.00
2023-02-19T04:51:07.127Z,100.00
2023-02-19T04:53:36.961Z,100.00
2023-02-19T04:56:09.111Z,100.00
2023-02-19T04:58:37.332Z,100.00
2023-02-19T05:01:05.825Z,100.00
2023-02-19T05:03:35.130Z,100.00
2023-02-19T05:06:04.160Z,100.00
2023-02-19T05:08:32.573Z,100.00
2023-02-19T05:11:03.143Z,100.00
2023-02-19T05:13:31.438Z,100.00
2023-02-19T05:16:00.893Z,100.00
2023-02-19T05:18:29.517Z,100.00
2023-02-19T05:20:58.955Z,100.00
2023-02-19T05:23:28.417Z,100.00
2023-02-19T05:25:56.712Z,100.00
2023-02-19T05:28:28.864Z,100.00
2023-02-19T05:30:58.099Z,100.00
2023-02-19T05:33:27.068Z,100.00
2023-02-19T05:35:56.471Z,100.00
2023-02-19T05:38:25.525Z,100.00
2023-02-19T05:40:53.743Z,100.00
2023-02-19T05:43:21.991Z,100.00
2023-02-19T05:45:51.568Z,100.00
2023-02-19T05:48:19.855Z,100.00
2023-02-19T05:50:48.074Z,100.00
2023-02-19T05:53:16.405Z,100.00
2023-02-19T05:55:44.860Z,100.00
2023-02-19T05:58:13.053Z,100.00
2023-02-19T06:00:41.277Z,100.00
2023-02-19T06:03:10.850Z,100.00
2023-02-19T06:05:39.347Z,100.00
2023-02-19T06:08:07.609Z,100.00
2023-02-19T06:10:37.208Z,100.00
2023-02-19T06:13:05.464Z,100.00
2023-02-19T06:15:33.712Z,100.00
2023-02-19T06:18:02.239Z,100.00
2023-02-19T06:20:32.943Z,100.00
2023-02-19T06:23:01.203Z,100.00
2023-02-19T06:25:29.438Z,100.00
2023-02-19T06:27:57.729Z,100.00
2023-02-19T06:30:26.041Z,100.00
2023-02-19T06:32:54.729Z,100.00
2023-02-19T06:35:23.214Z,100.00
2023-02-19T06:37:52.827Z,100.00
2023-02-19T06:40:21.032Z,100.00
2023-02-19T06:42:49.287Z,100.00
2023-02-19T06:45:17.526Z,100.00
2023-02-19T06:47:45.762Z,100.00
2023-02-19T06:50:14.077Z,100.00
2023-02-19T06:52:42.316Z,100.00
2023-02-19T06:55:11.954Z,100.00
2023-02-19T06:57:40.218Z,100.00
2023-02-19T07:00:10.116Z,100.00
2023-02-19T07:02:38.402Z,100.00
2023-02-19T07:05:07.209Z,100.00
2023-02-19T07:07:35.454Z,100.00
2023-02-19T07:10:03.829Z,100.00
2023-02-19T07:12:33.447Z,100.00
2023-02-19T07:15:01.691Z,100.00
2023-02-19T07:17:30.046Z,100.00
2023-02-19T07:19:58.358Z,100.00
2023-02-19T07:22:26.699Z,100.00
2023-02-19T07:24:54.921Z,100.00
2023-02-19T07:27:23.152Z,100.00
2023-02-19T07:29:52.762Z,100.00
2023-02-19T07:32:21.046Z,100.00
2023-02-19T07:34:49.276Z,100.00
2023-02-19T07:37:17.556Z,100.00
2023-02-19T07:39:45.779Z,100.00
2023-02-19T07:42:13.988Z,100.00
2023-02-19T07:44:42.250Z,100.00
2023-02-19T07:47:11.872Z,100.00
2023-02-19T07:49:40.130Z,100.00
2023-02-19T07:52:08.413Z,100.00
2023-02-19T07:54:36.673Z,100.00
2023-02-19T07:57:05.076Z,100.00
2023-02-19T07:59:33.350Z,100.00
2023-02-19T08:02:19.242Z,100.00
2023-02-19T08:04:49.695Z,100.00
2023-02-19T08:07:17.922Z,100.00
2023-02-19T08:10:06.167Z,100.00
2023-02-19T08:12:51.900Z,100.00
2023-02-19T08:15:22.351Z,100.00
2023-02-19T08:17:50.558Z,100.00
2023-02-19T08:20:20.250Z,100.00
2023-02-19T08:22:48.570Z,100.00
2023-02-19T08:25:16.830Z,100.00
2023-02-19T08:27:46.008Z,100.00
2023-02-19T08:30:14.497Z,100.00
2023-02-19T08:32:42.884Z,100.00
2023-02-19T08:35:11.176Z,100.00
2023-02-19T08:37:40.948Z,100.00
2023-02-19T08:40:10.042Z,100.00
2023-02-19T08:42:38.403Z,100.00
2023-02-19T08:45:07.732Z,100.00
2023-02-19T08:47:36.691Z,100.00
2023-02-19T08:50:05.559Z,100.00
2023-02-19T08:52:34.053Z,100.00
2023-02-19T08:55:03.967Z,100.00
2023-02-19T08:57:32.427Z,100.00
2023-02-19T09:00:00.685Z,100.00
2023-02-19T09:02:29.228Z,100.00
2023-02-19T09:04:57.448Z,100.00
2023-02-19T09:07:25.751Z,100.00
2023-02-19T09:09:54.072Z,100.00
2023-02-19T09:12:23.882Z,100.00
2023-02-19T09:14:52.301Z,100.00
2023-02-19T09:17:20.620Z,100.00
2023-02-19T09:19:50.815Z,100.00
2023-02-19T09:22:19.258Z,100.00
2023-02-19T09:24:47.568Z,100.00
2023-02-19T09:27:16.736Z,100.00
2023-02-19T09:29:46.479Z,100.00
2023-02-19T09:32:16.221Z,100.00
2023-02-19T09:34:45.790Z,100.00
2023-02-19T09:37:14.090Z,100.00
2023-02-19T09:39:42.328Z,100.00
2023-02-19T09:42:15.330Z,100.00
2023-02-19T09:44:48.497Z,100.00
2023-02-19T09:47:19.226Z,100.00
2023-02-19T09:49:52.405Z,100.00
2023-02-19T09:52:27.346Z,100.00
2023-02-19T09:54:59.270Z,100.00
2023-02-19T09:57:30.126Z,100.00
2023-02-19T10:00:03.931Z,100.00
2023-02-19T10:02:32.737Z,100.00
2023-02-19T10:05:01.725Z,100.00
2023-02-19T10:07:36.395Z,100.00
2023-02-19T10:10:19.901Z,100.00
2023-02-19T10:12:51.095Z,100.00
2023-02-19T10:15:26.269Z,100.00
2023-02-19T10:17:54.707Z,100.00
2023-02-19T10:20:24.733Z,100.00
2023-02-19T10:22:59.034Z,100.00
2023-02-19T10:25:27.631Z,100.00
2023-02-19T10:27:56.016Z,99.81
2023-02-19T10:30:27.383Z,100.00
2023-02-19T10:33:01.230Z,95.12
2023-02-19T10:35:30.205Z,86.28
2023-02-19T10:37:58.822Z,95.00
2023-02-19T10:40:28.978Z,91.03
2023-02-19T10:42:58.914Z,98.27
2023-02-19T10:45:33.584Z,100.00
2023-02-19T10:48:02.286Z,86.47
2023-02-19T10:50:32.844Z,83.72
2023-02-19T10:53:01.964Z,88.87
2023-02-19T10:55:33.064Z,90.26
2023-02-19T10:58:23.847Z,93.98
2023-02-19T11:00:57.257Z,94.37
2023-02-19T11:03:25.936Z,87.76
2023-02-19T11:06:01.194Z,86.49
2023-02-19T11:08:29.893Z,87.58
2023-02-19T11:10:58.168Z,77.74
2023-02-19T11:13:32.367Z,78.61
2023-02-19T11:16:02.196Z,76.71
2023-02-19T11:18:32.663Z,80.10
2023-02-19T11:21:03.126Z,74.84
2023-02-19T11:23:32.695Z,72.94
2023-02-19T11:26:02.930Z,65.57
2023-02-19T11:28:35.122Z,65.34
2023-02-19T11:31:24.832Z,58.49
2023-02-19T11:33:57.917Z,70.48
2023-02-19T11:36:30.662Z,68.07
2023-02-19T11:39:00.499Z,69.65
2023-02-19T11:41:44.668Z,77.51
2023-02-19T11:44:25.612Z,80.03
2023-02-19T11:47:13.028Z,86.92
2023-02-19T11:49:47.605Z,90.21
2023-02-19T11:52:27.996Z,89.17
2023-02-19T11:55:03.605Z,92.56
2023-02-19T11:57:40.363Z,98.41
2023-02-19T12:00:25.024Z,95.48
2023-02-19T12:03:18.534Z,94.91
2023-02-19T12:05:51.848Z,94.83
2023-02-19T12:08:39.719Z,83.72
2023-02-19T12:11:35.490Z,95.44
2023-02-19T12:14:15.854Z,89.15
2023-02-19T12:16:47.611Z,91.66
2023-02-19T12:19:29.361Z,90.17
2023-02-19T12:22:13.321Z,85.64
2023-02-19T12:24:58.962Z,79.21
2023-02-19T12:27:40.413Z,79.18
2023-02-19T12:30:34.646Z,71.94
2023-02-19T12:33:30.083Z,74.70
2023-02-19T12:36:06.458Z,74.77
2023-02-19T12:38:39.345Z,74.51
2023-02-19T12:41:21.334Z,78.30
2023-02-19T12:43:54.662Z,79.54
2023-02-19T12:46:28.250Z,73.24
2023-02-19T12:49:02.511Z,77.73
2023-02-19T12:51:38.528Z,76.95
2023-02-19T12:54:08.221Z,76.17
2023-02-19T12:56:40.899Z,75.60
2023-02-19T12:59:13.322Z,72.95
2023-02-19T13:01:52.176Z,74.59
2023-02-19T13:04:27.288Z,71.65
2023-02-19T13:07:00.042Z,68.66
2023-02-19T13:09:32.983Z,69.93
2023-02-19T13:12:04.751Z,66.82
2023-02-19T13:14:35.668Z,68.72
2023-02-19T13:17:09.759Z,70.15
2023-02-19T13:19:38.548Z,64.88
2023-02-19T13:22:37.286Z,69.96
2023-02-19T13:25:07.989Z,71.16
2023-02-19T13:27:43.250Z,80.90
2023-02-19T13:30:27.526Z,82.20
2023-02-19T13:33:00.920Z,77.16
2023-02-19T13:35:52.062Z,73.94
2023-02-19T13:38:21.749Z,73.95
2023-02-19T13:40:55.561Z,72.04
2023-02-19T13:43:25.945Z,74.20
2023-02-19T13:45:57.470Z,73.94
2023-02-19T13:48:30.549Z,78.18
2023-02-19T13:51:36.401Z,73.94
2023-02-19T13:54:14.991Z,70.95
2023-02-19T13:56:43.352Z,65.29
2023-02-19T13:59:40.846Z,64.31
2023-02-19T14:02:16.746Z,70.03
2023-02-19T14:04:51.783Z,67.25
2023-02-19T14:07:35.978Z,65.53
2023-02-19T14:10:11.174Z,66.16
2023-02-19T14:12:39.518Z,67.47
2023-02-19T14:15:39.107Z,78.42
2023-02-19T14:18:40.783Z,69.35
2023-02-19T14:21:16.723Z,71.90
2023-02-19T14:23:46.477Z,72.90
2023-02-19T14:26:17.520Z,76.43
2023-02-19T14:28:46.685Z,76.52
2023-02-19T14:31:23.672Z,71.02
2023-02-19T14:33:53.819Z,74.32
2023-02-19T14:36:44.311Z,75.48
2023-02-19T14:39:15.858Z,74.83
2023-02-19T14:41:48.038Z,69.63
2023-02-19T14:44:19.396Z,68.15
2023-02-19T14:46:53.494Z,72.71
2023-02-19T14:49:26.538Z,71.67
2023-02-19T14:51:59.365Z,77.21
2023-02-19T14:54:37.346Z,79.27
2023-02-19T14:57:09.090Z,82.02
2023-02-19T14:59:37.454Z,85.88
2023-02-19T15:02:16.050Z,90.60
2023-02-19T15:04:44.671Z,100.00
2023-02-19T15:07:17.615Z,99.01
2023-02-19T15:09:48.663Z,92.95
2023-02-19T15:12:21.598Z,92.52
2023-02-19T15:14:51.443Z,90.71
2023-02-19T15:17:25.535Z,92.30
2023-02-19T15:19:54.464Z,90.48
2023-02-19T15:22:24.202Z,84.14
2023-02-19T15:24:52.573Z,80.40
2023-02-19T15:27:25.449Z,82.45
2023-02-19T15:29:54.305Z,84.19
2023-02-19T15:32:26.289Z,79.74
2023-02-19T15:34:56.490Z,83.79
2023-02-19T15:37:25.599Z,81.52
2023-02-19T15:39:54.466Z,87.00
2023-02-19T15:42:25.745Z,74.42
2023-02-19T15:44:57.062Z,79.73
2023-02-19T15:47:33.243Z,77.24
2023-02-19T15:50:06.993Z,77.08
2023-02-19T15:52:41.944Z,74.57
2023-02-19T15:55:20.953Z,76.05
2023-02-19T15:57:55.061Z,72.75
2023-02-19T16:00:29.991Z,74.31
2023-02-19T16:02:59.067Z,73.26
2023-02-19T16:05:29.009Z,73.10
2023-02-19T16:08:07.838Z,68.29
2023-02-19T16:10:36.129Z,68.88
2023-02-19T16:13:08.133Z,72.14
2023-02-19T16:15:36.844Z,76.77
2023-02-19T16:18:06.002Z,72.68
2023-02-19T16:20:35.990Z,71.41
2023-02-19T16:23:05.902Z,70.40
2023-02-19T16:25:42.121Z,70.49
2023-02-19T16:28:13.623Z,67.21
2023-02-19T16:30:42.816Z,68.30
2023-02-19T16:33:34.803Z,65.48
2023-02-19T16:36:21.011Z,68.28
2023-02-19T16:39:23.391Z,65.57
2023-02-19T16:42:19.329Z,62.78
2023-02-19T16:44:49.241Z,61.00
2023-02-19T16:47:48.206Z,61.77
2023-02-19T16:50:18.423Z,60.60
2023-02-19T16:52:53.344Z,62.61
2023-02-19T16:55:21.581Z,62.08
2023-02-19T16:57:50.297Z,61.89
2023-02-19T17:00:22.087Z,62.75
2023-02-19T17:02:52.141Z,60.88
2023-02-19T17:05:21.573Z,62.95
2023-02-19T17:07:49.927Z,62.00
2023-02-19T17:10:18.897Z,63.97
2023-02-19T17:12:47.206Z,64.51
2023-02-19T17:15:15.563Z,64.89
2023-02-19T17:17:45.410Z,64.44
2023-02-19T17:20:23.289Z,63.52
2023-02-19T17:22:52.242Z,62.70
2023-02-19T17:25:20.514Z,61.54
2023-02-19T17:27:48.833Z,61.93
2023-02-19T17:30:21.665Z,64.66
2023-02-19T17:32:51.267Z,63.92
2023-02-19T17:35:19.509Z,65.38
2023-02-19T17:37:47.745Z,65.75
2023-02-19T17:40:32.313Z,66.53
2023-02-19T17:43:01.954Z,66.17
2023-02-19T17:45:30.211Z,69.00
2023-02-19T17:48:01.344Z,69.22
2023-02-19T17:50:31.152Z,70.75
2023-02-19T17:52:59.818Z,73.85
2023-02-19T17:55:28.157Z,73.01
2023-02-19T17:57:56.435Z,72.61
2023-02-19T18:00:26.565Z,71.74
2023-02-19T18:02:55.158Z,72.87
2023-02-19T18:05:25.360Z,75.00
2023-02-19T18:07:53.685Z,73.87
2023-02-19T18:10:23.493Z,73.09
2023-02-19T18:12:51.931Z,76.73
2023-02-19T18:15:21.986Z,75.62
2023-02-19T18:17:50.354Z,75.89
2023-02-19T18:20:20.506Z,80.06
2023-02-19T18:22:50.270Z,75.37
2023-02-19T18:25:19.119Z,76.33
2023-02-19T18:27:47.786Z,78.58
2023-02-19T18:30:18.955Z,74.63
2023-02-19T18:32:48.529Z,76.28
2023-02-19T18:35:18.006Z,72.31
2023-02-19T18:37:46.545Z,73.04
2023-02-19T18:40:16.365Z,75.20
2023-02-19T18:42:44.618Z,75.28
2023-02-19T18:45:12.959Z,77.39
2023-02-19T18:47:41.205Z,77.33
2023-02-19T18:50:10.853Z,78.44
2023-02-19T18:52:39.103Z,75.17
2023-02-19T18:55:08.419Z,78.14
2023-02-19T18:57:38.159Z,77.25
2023-02-19T19:00:08.189Z,80.20
2023-02-19T19:02:48.633Z,80.27
2023-02-19T19:05:21.321Z,81.13
2023-02-19T19:07:49.887Z,84.26
2023-02-19T19:10:18.645Z,83.26
2023-02-19T19:12:48.708Z,83.30
2023-02-19T19:15:18.343Z,86.03
2023-02-19T19:17:47.148Z,81.30
2023-02-19T19:20:15.643Z,85.94
2023-02-19T19:22:43.895Z,78.26
2023-02-19T19:25:12.196Z,74.57
2023-02-19T19:27:40.429Z,75.19
2023-02-19T19:30:10.803Z,81.72
2023-02-19T19:32:39.177Z,89.58
2023-02-19T19:35:07.816Z,96.57
2023-02-19T19:37:36.103Z,90.68
2023-02-19T19:40:04.997Z,93.80
2023-02-19T19:42:33.281Z,94.41
2023-02-19T19:45:01.648Z,100.00
2023-02-19T19:47:31.325Z,100.00
2023-02-19T19:49:59.605Z,100.00
2023-02-19T19:52:27.893Z,100.00
2023-02-19T19:54:56.146Z,96.97
2023-02-19T19:57:24.470Z,99.07
2023-02-19T19:59:52.794Z,97.53
2023-02-19T20:02:21.130Z,99.09
2023-02-19T20:04:50.787Z,97.22
2023-02-19T20:07:19.074Z,94.41
2023-02-19T20:09:50.648Z,94.88
2023-02-19T20:12:19.030Z,95.37
2023-02-19T20:14:47.851Z,96.12
2023-02-19T20:17:16.417Z,89.70
2023-02-19T20:19:46.592Z,93.81
2023-02-19T20:22:16.186Z,86.23
2023-02-19T20:24:44.470Z,94.48
2023-02-19T20:27:12.666Z,91.02
2023-02-19T20:29:40.884Z,90.01
2023-02-19T20:32:09.155Z,97.78
2023-02-19T20:34:38.143Z,94.81
2023-02-19T20:37:06.538Z,97.58
2023-02-19T20:39:37.474Z,95.71
2023-02-19T20:42:06.476Z,93.59
2023-02-19T20:44:34.773Z,92.90
2023-02-19T20:47:03.046Z,89.15
2023-02-19T20:49:32.517Z,94.99
2023-02-19T20:52:02.247Z,91.18
2023-02-19T20:54:31.715Z,92.84
2023-02-19T20:57:03.498Z,90.51
2023-02-19T20:59:35.310Z,90.41
2023-02-19T21:02:07.336Z,95.90
2023-02-19T21:04:38.640Z,91.28
2023-02-19T21:07:06.926Z,93.25
2023-02-19T21:09:35.235Z,94.82
2023-02-19T21:12:05.272Z,92.72
2023-02-19T21:14:33.559Z,93.92
2023-02-19T21:17:01.918Z,86.52
2023-02-19T21:19:30.257Z,91.12
2023-02-19T21:21:58.621Z,96.71
2023-02-19T21:24:26.925Z,97.89
2023-02-19T21:26:55.255Z,97.82
2023-02-19T21:29:25.332Z,94.97
2023-02-19T21:31:55.466Z,100.00
2023-02-19T21:34:25.869Z,98.46
2023-02-19T21:36:54.299Z,99.77
2023-02-19T21:39:24.857Z,100.00
2023-02-19T21:41:53.100Z,94.45
2023-02-19T21:44:22.110Z,94.67
2023-02-19T21:46:51.736Z,94.34
2023-02-19T21:49:20.136Z,99.07
2023-02-19T21:51:50.258Z,99.66
2023-02-19T21:54:21.097Z,97.14
2023-02-19T21:56:49.638Z,92.71
2023-02-19T21:59:17.905Z,97.62
2023-02-19T22:01:46.384Z,95.34
2023-02-19T22:04:17.614Z,94.07
2023-02-19T22:06:45.956Z,100.00
2023-02-19T22:09:15.168Z,100.00
2023-02-19T22:11:43.445Z,97.99
2023-02-19T22:14:11.716Z,100.00
2023-02-19T22:16:39.984Z,100.00
2023-02-19T22:19:08.285Z,95.86
2023-02-19T22:21:43.338Z,94.67
2023-02-19T22:24:16.814Z,94.94
2023-02-19T22:26:45.684Z,97.46
2023-02-19T22:29:15.663Z,100.00
2023-02-19T22:31:44.190Z,100.00
2023-02-19T22:34:12.520Z,100.00
2023-02-19T22:36:42.295Z,99.65
2023-02-19T22:39:19.570Z,100.00
2023-02-19T22:41:48.204Z,100.00
2023-02-19T22:44:16.537Z,100.00
2023-02-19T22:46:48.401Z,100.00
2023-02-19T22:49:17.348Z,100.00
2023-02-19T22:51:51.355Z,100.00
2023-02-19T22:54:21.804Z,100.00
2023-02-19T22:56:50.163Z,100.00
2023-02-19T22:59:18.520Z,100.00
2023-02-19T23:01:46.886Z,100.00
2023-02-19T23:04:15.206Z,100.00
2023-02-19T23:06:44.691Z,98.52
2023-02-19T23:09:18.196Z,100.00
2023-02-19T23:11:46.742Z,100.00
2023-02-19T23:14:17.312Z,100.00
2023-02-19T23:16:45.465Z,100.00
2023-02-19T23:19:15.176Z,95.86
2023-02-19T23:21:45.676Z,96.18
2023-02-19T23:24:16.234Z,100.00
2023-02-19T23:26:45.102Z,100.00
2023-02-19T23:29:16.301Z,100.00
2023-02-19T23:31:44.719Z,99.67
2023-02-19T23:34:13.124Z,100.00
2023-02-19T23:36:42.220Z,100.00
2023-02-19T23:39:12.015Z,96.88
2023-02-19T23:41:47.174Z,100.00
2023-02-19T23:44:15.616Z,100.00
2023-02-19T23:46:44.122Z,96.39
2023-02-19T23:49:12.827Z,93.26
2023-02-19T23:51:41.257Z,94.18
2023-02-19T23:54:09.822Z,96.21
2023-02-19T23:56:38.117Z,94.29
2023-02-19T23:59:07.793Z,90.38
