createdAt,value
2023-04-14T00:00:08.000Z,0
2023-04-14T00:01:24.731Z,0
2023-04-14T00:02:40.000Z,0
2023-04-14T00:03:38.140Z,0
2023-04-14T00:05:12.000Z,0
2023-04-14T00:06:28.000Z,0
2023-04-14T00:07:44.000Z,0
2023-04-14T00:08:42.923Z,0
2023-04-14T00:10:17.000Z,0
2023-04-14T00:11:15.313Z,0
2023-04-14T00:12:31.509Z,0
2023-04-14T00:13:47.705Z,0
2023-04-14T00:15:21.900Z,0
2023-04-14T00:16:20.095Z,0
2023-04-14T00:17:36.292Z,0
2023-04-14T00:19:10.000Z,0
2023-04-14T00:20:26.665Z,0
2023-04-14T00:21:24.876Z,0
2023-04-14T00:22:59.000Z,0
2023-04-14T00:24:15.257Z,0
2023-04-14T00:25:13.462Z,0
2023-04-14T00:26:47.655Z,0
2023-04-14T00:28:29.000Z,0
2023-04-14T00:29:02.048Z,0
2023-04-14T00:30:36.234Z,0
2023-04-14T00:31:51.000Z,0
2023-04-14T00:33:07.648Z,0
2023-04-14T00:34:05.842Z,0
2023-04-14T00:35:40.027Z,0
2023-04-14T00:37:21.000Z,0
2023-04-14T00:38:12.420Z,0
2023-04-14T00:39:10.614Z,0
2023-04-14T00:40:44.000Z,0
2023-04-14T00:41:43.000Z,0
2023-04-14T00:43:17.190Z,0
2023-04-14T00:44:33.000Z,0
2023-04-14T00:45:49.000Z,0
2023-04-14T00:47:05.767Z,0
2023-04-14T00:48:20.000Z,0
2023-04-14T00:49:19.174Z,0
2023-04-14T00:50:53.356Z,0
2023-04-14T00:52:09.561Z,0
2023-04-14T00:53:25.000Z,0
2023-04-14T00:54:23.948Z,0
2023-04-14T00:55:58.000Z,0
2023-04-14T00:57:14.334Z,0
2023-04-14T00:58:30.516Z,0
2023-04-14T00:59:46.716Z,0
2023-04-14T01:01:02.000Z,0
2023-04-14T01:02:01.107Z,0
2023-04-14T01:03:35.000Z,0
2023-04-14T01:04:33.493Z,0
2023-04-14T01:05:49.686Z,0
2023-04-14T01:07:04.895Z,0
2023-04-14T01:08:39.083Z,0
2023-04-14T01:09:55.282Z,0
2023-04-14T01:11:11.469Z,0
2023-04-14T01:12:09.669Z,0
2023-04-14T01:13:43.860Z,0
2023-04-14T01:15:00.040Z,0
2023-04-14T01:16:16.000Z,0
2023-04-14T01:17:14.441Z,0
2023-04-14T01:18:30.633Z,0
2023-04-14T01:19:46.826Z,0
2023-04-14T01:21:03.019Z,0
2023-04-14T01:22:37.000Z,0
2023-04-14T01:23:53.405Z,0
2023-04-14T01:24:51.599Z,0
2023-04-14T01:26:24.799Z,0
2023-04-14T01:27:23.001Z,0
2023-04-14T01:28:57.194Z,0
2023-04-14T01:30:13.372Z,0
2023-04-14T01:31:29.000Z,0
2023-04-14T01:32:27.773Z,0
2023-04-14T01:34:01.967Z,0
2023-04-14T01:35:18.160Z,0
2023-04-14T01:37:00.000Z,0
2023-04-14T01:37:32.546Z,0
2023-04-14T01:39:06.000Z,0
2023-04-14T01:40:04.932Z,0
2023-04-14T01:41:21.125Z,0
2023-04-14T01:42:36.334Z,0
2023-04-14T01:44:10.525Z,0
2023-04-14T01:45:26.000Z,0
2023-04-14T01:46:42.914Z,0
2023-04-14T01:47:59.000Z,0
2023-04-14T01:49:15.300Z,0
2023-04-14T01:50:31.000Z,0
2023-04-14T01:51:47.000Z,0
2023-04-14T01:52:45.879Z,0
2023-04-14T01:54:20.000Z,0
2023-04-14T01:55:18.265Z,0
2023-04-14T01:56:52.000Z,0
2023-04-14T01:57:50.651Z,0
2023-04-14T01:59:23.866Z,0
2023-04-14T02:00:40.000Z,0
2023-04-14T02:01:56.000Z,0
2023-04-14T02:02:54.445Z,0
2023-04-14T02:04:28.638Z,0
2023-04-14T02:05:44.817Z,0
2023-04-14T02:07:01.000Z,0
2023-04-14T02:08:17.000Z,0
2023-04-14T02:09:33.000Z,0
2023-04-14T02:10:49.000Z,0
2023-04-14T02:12:05.798Z,0
2023-04-14T02:13:21.991Z,0
2023-04-14T02:14:38.000Z,0
2023-04-14T02:15:54.364Z,0
2023-04-14T02:17:10.692Z,0
2023-04-14T02:18:08.885Z,0
2023-04-14T02:19:43.066Z,0
2023-04-14T02:20:59.000Z,0
2023-04-14T02:22:15.000Z,0
2023-04-14T02:23:13.657Z,0
2023-04-14T02:24:47.000Z,0
2023-04-14T02:26:04.043Z,0
2023-04-14T02:27:02.236Z,0
2023-04-14T02:28:18.429Z,0
2023-04-14T02:29:52.000Z,0
2023-04-14T02:31:34.000Z,0
2023-04-14T02:32:25.008Z,0
2023-04-14T02:33:23.202Z,0
2023-04-14T02:34:56.000Z,0
2023-04-14T02:35:54.604Z,0
2023-04-14T02:37:10.797Z,0
2023-04-14T02:38:44.000Z,0
2023-04-14T02:40:01.000Z,0
2023-04-14T02:40:59.377Z,0
2023-04-14T02:42:33.000Z,0
2023-04-14T02:43:31.764Z,0
2023-04-14T02:45:05.957Z,0
2023-04-14T02:46:22.147Z,0
2023-04-14T02:47:38.000Z,0
2023-04-14T02:48:36.537Z,0
2023-04-14T02:50:10.000Z,0
2023-04-14T02:51:26.924Z,0
2023-04-14T02:52:43.114Z,0
2023-04-14T02:53:58.317Z,0
2023-04-14T02:55:14.521Z,0
2023-04-14T02:56:30.711Z,0
2023-04-14T02:57:46.000Z,0
2023-04-14T02:58:45.100Z,0
2023-04-14T03:00:19.278Z,0
2023-04-14T03:01:17.486Z,0
2023-04-14T03:02:51.000Z,0
2023-04-14T03:04:07.000Z,0
2023-04-14T03:05:24.066Z,0
2023-04-14T03:06:40.000Z,0
2023-04-14T03:07:56.452Z,0
2023-04-14T03:08:54.646Z,0
2023-04-14T03:10:27.856Z,0
2023-04-14T03:11:44.049Z,0
2023-04-14T03:13:00.230Z,0
2023-04-14T03:13:58.436Z,0
2023-04-14T03:15:32.618Z,0
2023-04-14T03:16:48.000Z,0
2023-04-14T03:18:05.015Z,0
2023-04-14T03:19:03.209Z,0
2023-04-14T03:20:37.402Z,0
2023-04-14T03:21:53.581Z,0
2023-04-14T03:23:09.000Z,0
2023-04-14T03:24:25.969Z,0
2023-04-14T03:25:42.000Z,0
2023-04-14T03:26:40.369Z,0
2023-04-14T03:28:13.579Z,0
2023-04-14T03:29:29.772Z,0
2023-04-14T03:30:45.000Z,0
2023-04-14T03:32:02.156Z,0
2023-04-14T03:33:18.000Z,0
2023-04-14T03:34:34.539Z,0
2023-04-14T03:35:50.727Z,0
2023-04-14T03:37:06.929Z,0
2023-04-14T03:38:23.125Z,0
2023-04-14T03:39:21.318Z,0
2023-04-14T03:40:55.511Z,0
2023-04-14T03:42:11.000Z,0
2023-04-14T03:43:27.000Z,0
2023-04-14T03:44:26.091Z,0
2023-04-14T03:45:59.000Z,0
2023-04-14T03:46:57.493Z,0
2023-04-14T03:48:31.674Z,0
2023-04-14T03:49:29.879Z,0
2023-04-14T03:50:46.073Z,0
2023-04-14T03:52:02.266Z,0
2023-04-14T03:53:36.000Z,0
2023-04-14T03:54:52.000Z,0
2023-04-14T03:56:08.839Z,0
2023-04-14T03:57:07.039Z,0
2023-04-14T03:58:41.232Z,0
2023-04-14T03:59:39.425Z,0
2023-04-14T04:01:13.608Z,0
2023-04-14T04:02:28.000Z,0
2023-04-14T04:03:45.000Z,0
2023-04-14T04:04:43.214Z,0
2023-04-14T04:06:17.000Z,0
2023-04-14T04:07:33.000Z,0
2023-04-14T04:08:49.000Z,0
2023-04-14T04:09:47.987Z,0
2023-04-14T04:11:22.000Z,0
2023-04-14T04:12:38.363Z,0
2023-04-14T04:13:54.000Z,0
2023-04-14T04:15:10.751Z,0
2023-04-14T04:16:26.000Z,0
2023-04-14T04:17:43.000Z,0
2023-04-14T04:18:59.000Z,0
2023-04-14T04:20:15.000Z,0
2023-04-14T04:21:31.000Z,0
2023-04-14T04:22:29.920Z,0
2023-04-14T04:24:29.000Z,0
2023-04-14T04:25:02.307Z,0
2023-04-14T04:26:36.500Z,0
2023-04-14T04:27:52.694Z,0
2023-04-14T04:29:07.907Z,0
2023-04-14T04:30:24.092Z,0
2023-04-14T04:31:40.285Z,0
2023-04-14T04:32:56.000Z,0
2023-04-14T04:34:12.000Z,0
2023-04-14T04:35:10.869Z,0
2023-04-14T04:36:45.061Z,0
2023-04-14T04:38:01.249Z,5
2023-04-14T04:39:17.446Z,5
2023-04-14T04:40:33.643Z,5
2023-04-14T04:41:49.000Z,5
2023-04-14T04:42:48.030Z,5
2023-04-14T04:44:22.214Z,5
2023-04-14T04:45:37.000Z,5
2023-04-14T04:46:35.626Z,5
2023-04-14T04:47:51.819Z,5
2023-04-14T04:49:26.009Z,5
2023-04-14T04:50:24.206Z,5
2023-04-14T04:51:58.394Z,5
2023-04-14T04:53:14.592Z,5
2023-04-14T04:54:30.000Z,5
2023-04-14T04:55:28.979Z,5
2023-04-14T04:57:03.172Z,11
2023-04-14T04:58:19.000Z,11
2023-04-14T04:59:17.558Z,11
2023-04-14T05:00:33.752Z,11
2023-04-14T05:02:06.000Z,11
2023-04-14T05:03:23.000Z,11
2023-04-14T05:04:39.347Z,11
2023-04-14T05:05:37.541Z,11
2023-04-14T05:07:11.000Z,11
2023-04-14T05:08:27.913Z,11
2023-04-14T05:09:26.120Z,11
2023-04-14T05:11:00.000Z,11
2023-04-14T05:12:16.000Z,11
2023-04-14T05:13:14.701Z,11
2023-04-14T05:14:48.000Z,16
2023-04-14T05:15:47.087Z,16
2023-04-14T05:17:21.000Z,16
2023-04-14T05:18:37.000Z,16
2023-04-14T05:19:53.000Z,16
2023-04-14T05:20:51.860Z,16
2023-04-14T05:22:25.000Z,16
2023-04-14T05:23:41.000Z,16
2023-04-14T05:24:57.459Z,16
2023-04-14T05:25:55.650Z,16
2023-04-14T05:27:29.838Z,16
2023-04-14T05:28:28.037Z,16
2023-04-14T05:30:02.230Z,16
2023-04-14T05:31:18.416Z,22
2023-04-14T05:32:34.000Z,22
2023-04-14T05:33:50.803Z,22
2023-04-14T05:35:07.000Z,22
2023-04-14T05:36:23.000Z,22
2023-04-14T05:37:39.381Z,22
2023-04-14T05:38:36.598Z,22
2023-04-14T05:40:10.793Z,22
2023-04-14T05:41:26.000Z,22
2023-04-14T05:42:43.179Z,22
2023-04-14T05:43:59.000Z,22
2023-04-14T05:45:15.000Z,22
2023-04-14T05:46:13.760Z,22
2023-04-14T05:47:47.000Z,22
2023-04-14T05:49:04.000Z,22
2023-04-14T05:50:20.000Z,22
2023-04-14T05:51:36.000Z,28
2023-04-14T05:52:52.714Z,28
2023-04-14T05:53:50.920Z,28
2023-04-14T05:55:06.130Z,28
2023-04-14T05:56:22.323Z,28
2023-04-14T05:57:56.000Z,28
2023-04-14T05:59:12.000Z,28
2023-04-14T06:00:28.000Z,28
2023-04-14T06:01:45.000Z,28
2023-04-14T06:03:01.290Z,28
2023-04-14T06:03:59.483Z,33
2023-04-14T06:05:33.000Z,33
2023-04-14T06:06:31.869Z,33
2023-04-14T06:08:06.000Z,33
2023-04-14T06:09:22.000Z,33
2023-04-14T06:10:38.448Z,33
2023-04-14T06:12:20.000Z,33
2023-04-14T06:13:09.000Z,39
2023-04-14T06:14:26.000Z,39
2023-04-14T06:15:42.226Z,39
2023-04-14T06:16:39.450Z,39
2023-04-14T06:18:13.000Z,39
2023-04-14T06:19:29.831Z,39
2023-04-14T06:20:46.029Z,39
2023-04-14T06:22:02.222Z,45
2023-04-14T06:23:18.416Z,45
2023-04-14T06:24:16.608Z,45
2023-04-14T06:25:50.801Z,45
2023-04-14T06:27:06.994Z,45
2023-04-14T06:28:23.000Z,45
2023-04-14T06:29:21.380Z,50
2023-04-14T06:30:55.000Z,50
2023-04-14T06:31:53.766Z,50
2023-04-14T06:33:27.000Z,50
2023-04-14T06:34:26.152Z,56
2023-04-14T06:36:00.000Z,56
2023-04-14T06:36:58.538Z,56
2023-04-14T06:38:31.000Z,56
2023-04-14T06:39:47.000Z,61
2023-04-14T06:41:04.000Z,61
2023-04-14T06:42:02.326Z,61
2023-04-14T06:43:36.000Z,61
2023-04-14T06:44:34.712Z,56
2023-04-14T06:46:08.000Z,56
2023-04-14T06:47:07.098Z,61
2023-04-14T06:48:41.291Z,61
2023-04-14T06:49:39.484Z,61
2023-04-14T06:51:13.000Z,61
2023-04-14T06:52:29.000Z,67
2023-04-14T06:53:46.000Z,67
2023-04-14T06:54:44.257Z,67
2023-04-14T06:56:18.450Z,67
2023-04-14T06:57:34.638Z,73
2023-04-14T06:58:49.852Z,73
2023-04-14T07:00:06.000Z,73
2023-04-14T07:01:04.238Z,73
2023-04-14T07:02:38.434Z,73
2023-04-14T07:03:54.000Z,78
2023-04-14T07:05:10.816Z,78
2023-04-14T07:06:27.003Z,78
2023-04-14T07:07:25.202Z,78
2023-04-14T07:08:59.000Z,84
2023-04-14T07:09:57.588Z,84
2023-04-14T07:11:31.000Z,84
2023-04-14T07:12:29.974Z,84
2023-04-14T07:14:04.000Z,84
2023-04-14T07:15:20.358Z,84
2023-04-14T07:16:35.571Z,84
2023-04-14T07:17:51.000Z,84
2023-04-14T07:19:07.960Z,84
2023-04-14T07:20:06.148Z,90
2023-04-14T07:21:40.340Z,90
2023-04-14T07:22:56.523Z,90
2023-04-14T07:24:12.000Z,90
2023-04-14T07:25:28.923Z,95
2023-04-14T07:26:45.111Z,95
2023-04-14T07:27:43.306Z,95
2023-04-14T07:29:17.000Z,95
2023-04-14T07:30:33.000Z,95
2023-04-14T07:31:49.888Z,95
2023-04-14T07:32:47.094Z,95
2023-04-14T07:34:21.000Z,95
2023-04-14T07:35:37.472Z,95
2023-04-14T07:36:53.673Z,95
2023-04-14T07:37:51.866Z,95
2023-04-14T07:39:26.000Z,95
2023-04-14T07:40:24.252Z,101
2023-04-14T07:41:58.445Z,101
2023-04-14T07:43:14.000Z,106
2023-04-14T07:44:30.830Z,106
2023-04-14T07:45:47.011Z,106
2023-04-14T07:47:03.000Z,106
2023-04-14T07:48:01.410Z,106
2023-04-14T07:49:35.000Z,106
2023-04-14T07:50:33.916Z,106
2023-04-14T07:52:08.109Z,106
2023-04-14T07:53:06.302Z,106
2023-04-14T07:54:40.000Z,101
2023-04-14T07:55:56.000Z,101
2023-04-14T07:57:12.882Z,95
2023-04-14T07:58:11.075Z,95
2023-04-14T07:59:45.000Z,95
2023-04-14T08:01:01.463Z,95
2023-04-14T08:02:17.000Z,95
2023-04-14T08:03:33.847Z,95
2023-04-14T08:04:50.000Z,101
2023-04-14T08:05:48.233Z,101
2023-04-14T08:07:22.000Z,101
2023-04-14T08:08:38.000Z,106
2023-04-14T08:09:54.810Z,106
2023-04-14T08:10:53.006Z,106
2023-04-14T08:12:26.212Z,106
2023-04-14T08:13:42.395Z,106
2023-04-14T08:14:58.601Z,106
2023-04-14T08:16:14.000Z,106
2023-04-14T08:17:12.986Z,106
2023-04-14T08:18:47.180Z,106
2023-04-14T08:20:03.372Z,106
2023-04-14T08:21:19.000Z,112
2023-04-14T08:22:35.754Z,112
2023-04-14T08:23:51.000Z,112
2023-04-14T08:25:08.143Z,112
2023-04-14T08:26:24.336Z,112
2023-04-14T08:27:40.519Z,118
2023-04-14T08:28:37.739Z,123
2023-04-14T08:30:11.000Z,123
2023-04-14T08:31:10.125Z,123
2023-04-14T08:32:44.000Z,123
2023-04-14T08:34:00.000Z,123
2023-04-14T08:35:16.000Z,129
2023-04-14T08:36:14.898Z,135
2023-04-14T08:37:49.091Z,140
2023-04-14T08:38:47.285Z,140
2023-04-14T08:40:21.485Z,146
2023-04-14T08:41:37.000Z,146
2023-04-14T08:42:53.864Z,151
2023-04-14T08:44:10.047Z,151
2023-04-14T08:45:25.000Z,151
2023-04-14T08:46:41.460Z,151
2023-04-14T08:47:57.640Z,151
2023-04-14T08:48:55.846Z,146
2023-04-14T08:50:30.000Z,140
2023-04-14T08:51:28.233Z,129
2023-04-14T08:53:02.000Z,123
2023-04-14T08:54:18.000Z,123
2023-04-14T08:55:34.808Z,123
2023-04-14T08:56:33.005Z,123
2023-04-14T08:58:07.203Z,123
2023-04-14T08:59:23.000Z,118
2023-04-14T09:00:39.000Z,118
2023-04-14T09:01:37.778Z,123
2023-04-14T09:03:10.000Z,123
2023-04-14T09:04:09.181Z,123
2023-04-14T09:05:43.000Z,123
2023-04-14T09:06:59.567Z,123
2023-04-14T09:08:15.760Z,129
2023-04-14T09:09:13.954Z,129
2023-04-14T09:10:48.000Z,123
2023-04-14T09:12:04.000Z,123
2023-04-14T09:13:20.534Z,123
2023-04-14T09:15:02.000Z,123
2023-04-14T09:15:52.921Z,123
2023-04-14T09:17:09.103Z,129
2023-04-14T09:18:25.295Z,129
2023-04-14T09:19:41.495Z,123
2023-04-14T09:21:22.000Z,123
2023-04-14T09:22:12.897Z,123
2023-04-14T09:23:29.103Z,123
2023-04-14T09:24:45.000Z,112
2023-04-14T09:26:01.483Z,112
2023-04-14T09:26:59.676Z,106
2023-04-14T09:28:15.870Z,106
2023-04-14T09:29:50.000Z,112
2023-04-14T09:31:06.256Z,129
2023-04-14T09:32:22.000Z,135
2023-04-14T09:33:38.646Z,140
2023-04-14T09:34:36.836Z,146
2023-04-14T09:36:11.026Z,146
2023-04-14T09:37:27.000Z,151
2023-04-14T09:38:43.000Z,151
2023-04-14T09:39:59.000Z,157
2023-04-14T09:41:15.000Z,157
2023-04-14T09:42:31.003Z,157
2023-04-14T09:43:47.195Z,163
2023-04-14T09:45:03.400Z,168
2023-04-14T09:46:19.000Z,168
2023-04-14T09:47:17.788Z,168
2023-04-14T09:48:51.978Z,174
2023-04-14T09:50:08.000Z,174
2023-04-14T09:51:24.000Z,174
2023-04-14T09:52:40.550Z,168
2023-04-14T09:53:56.000Z,168
2023-04-14T09:55:12.000Z,157
2023-04-14T09:56:29.000Z,157
2023-04-14T09:57:45.334Z,146
2023-04-14T09:59:01.000Z,146
2023-04-14T10:00:17.000Z,140
2023-04-14T10:01:32.000Z,140
2023-04-14T10:02:49.124Z,146
2023-04-14T10:04:05.309Z,151
2023-04-14T10:05:21.000Z,157
2023-04-14T10:06:37.708Z,157
2023-04-14T10:07:53.000Z,157
2023-04-14T10:09:10.000Z,157
2023-04-14T10:10:26.000Z,157
2023-04-14T10:11:42.000Z,151
2023-04-14T10:12:58.675Z,151
2023-04-14T10:14:14.000Z,157
2023-04-14T10:15:31.069Z,151
2023-04-14T10:16:47.264Z,146
2023-04-14T10:18:02.000Z,140
2023-04-14T10:19:18.679Z,140
2023-04-14T10:20:34.860Z,140
2023-04-14T10:21:51.000Z,146
2023-04-14T10:23:07.250Z,146
2023-04-14T10:24:23.000Z,146
2023-04-14T10:25:39.647Z,146
2023-04-14T10:26:55.839Z,151
2023-04-14T10:28:12.000Z,151
2023-04-14T10:29:28.000Z,157
2023-04-14T10:30:44.421Z,157
2023-04-14T10:31:59.000Z,140
2023-04-14T10:33:15.000Z,146
2023-04-14T10:34:32.000Z,146
2023-04-14T10:35:48.225Z,135
2023-04-14T10:37:04.000Z,135
2023-04-14T10:38:20.610Z,129
2023-04-14T10:39:36.000Z,129
2023-04-14T10:40:53.000Z,129
2023-04-14T10:42:09.207Z,129
2023-04-14T10:43:25.404Z,129
2023-04-14T10:44:41.585Z,123
2023-04-14T10:45:57.793Z,118
2023-04-14T10:47:13.000Z,118
2023-04-14T10:48:30.000Z,106
2023-04-14T10:49:46.370Z,101
2023-04-14T10:51:01.591Z,101
2023-04-14T10:52:17.780Z,101
2023-04-14T10:53:33.000Z,95
2023-04-14T10:54:50.000Z,95
2023-04-14T10:56:06.368Z,90
2023-04-14T10:57:22.552Z,90
2023-04-14T10:58:38.000Z,101
2023-04-14T10:59:54.952Z,106
2023-04-14T11:01:11.000Z,106
2023-04-14T11:02:27.000Z,106
2023-04-14T11:03:43.534Z,106
2023-04-14T11:04:59.000Z,101
2023-04-14T11:06:15.000Z,95
2023-04-14T11:07:32.123Z,95
2023-04-14T11:08:48.317Z,90
2023-04-14T11:10:03.000Z,90
2023-04-14T11:11:19.716Z,90
2023-04-14T11:12:35.000Z,90
2023-04-14T11:13:52.118Z,84
2023-04-14T11:15:08.315Z,78
2023-04-14T11:16:24.506Z,73
2023-04-14T11:17:40.000Z,67
2023-04-14T11:18:56.000Z,67
2023-04-14T11:20:13.093Z,61
2023-04-14T11:21:29.289Z,50
2023-04-14T11:22:45.482Z,61
2023-04-14T11:24:01.671Z,67
2023-04-14T11:25:17.872Z,67
2023-04-14T11:26:34.060Z,73
2023-04-14T11:27:50.261Z,73
2023-04-14T11:29:06.460Z,61
2023-04-14T11:30:21.000Z,50
2023-04-14T11:31:37.000Z,50
2023-04-14T11:32:54.000Z,50
2023-04-14T11:34:10.244Z,56
2023-04-14T11:35:26.460Z,56
2023-04-14T11:36:42.000Z,61
2023-04-14T11:37:58.840Z,61
2023-04-14T11:39:15.000Z,61
2023-04-14T11:40:31.231Z,56
2023-04-14T11:41:47.000Z,56
2023-04-14T11:43:03.613Z,50
2023-04-14T11:44:19.000Z,50
2023-04-14T11:45:36.000Z,56
2023-04-14T11:47:17.000Z,56
2023-04-14T11:48:08.000Z,56
2023-04-14T11:49:24.597Z,56
2023-04-14T11:50:39.000Z,56
2023-04-14T11:51:56.000Z,61
2023-04-14T11:53:12.000Z,61
2023-04-14T11:54:28.395Z,67
2023-04-14T11:55:44.589Z,73
2023-04-14T11:57:00.000Z,78
2023-04-14T11:58:16.980Z,78
2023-04-14T11:59:33.181Z,84
2023-04-14T12:00:49.365Z,78
2023-04-14T12:02:05.000Z,90
2023-04-14T12:03:21.000Z,90
2023-04-14T12:04:37.000Z,90
2023-04-14T12:05:54.151Z,84
2023-04-14T12:07:10.351Z,84
2023-04-14T12:08:25.000Z,90
2023-04-14T12:09:41.000Z,95
2023-04-14T12:10:57.000Z,95
2023-04-14T12:12:14.142Z,84
2023-04-14T12:13:30.338Z,84
2023-04-14T12:14:46.000Z,73
2023-04-14T12:16:02.000Z,67
2023-04-14T12:17:18.000Z,61
2023-04-14T12:18:35.000Z,56
2023-04-14T12:19:51.000Z,61
2023-04-14T12:21:07.509Z,61
2023-04-14T12:22:23.705Z,61
2023-04-14T12:23:39.905Z,61
2023-04-14T12:24:55.108Z,61
2023-04-14T12:26:11.000Z,61
2023-04-14T12:27:27.000Z,61
2023-04-14T12:28:43.698Z,67
2023-04-14T12:29:59.882Z,67
2023-04-14T12:31:16.088Z,73
2023-04-14T12:32:32.000Z,78
2023-04-14T12:33:48.000Z,78
2023-04-14T12:35:04.673Z,84
2023-04-14T12:36:20.000Z,84
2023-04-14T12:37:37.000Z,84
2023-04-14T12:38:53.000Z,78
2023-04-14T12:40:09.000Z,78
2023-04-14T12:41:25.650Z,73
2023-04-14T12:42:41.000Z,73
2023-04-14T12:43:58.038Z,73
2023-04-14T12:45:38.000Z,73
2023-04-14T12:46:29.442Z,78
2023-04-14T12:47:45.000Z,78
2023-04-14T12:49:01.837Z,78
2023-04-14T12:50:18.000Z,84
2023-04-14T12:51:34.228Z,90
2023-04-14T12:52:50.000Z,95
2023-04-14T12:54:06.625Z,101
2023-04-14T12:55:04.813Z,101
2023-04-14T12:56:39.000Z,101
2023-04-14T12:57:55.000Z,95
2023-04-14T12:59:11.396Z,90
2023-04-14T13:00:27.000Z,84
2023-04-14T13:01:43.781Z,90
2023-04-14T13:02:41.984Z,90
2023-04-14T13:04:15.000Z,84
2023-04-14T13:05:31.000Z,73
2023-04-14T13:06:47.000Z,67
2023-04-14T13:08:03.780Z,67
2023-04-14T13:09:19.979Z,73
2023-04-14T13:10:36.000Z,73
2023-04-14T13:11:52.000Z,73
2023-04-14T13:13:08.561Z,73
2023-04-14T13:14:24.000Z,67
2023-04-14T13:15:40.000Z,67
2023-04-14T13:16:57.000Z,61
2023-04-14T13:17:55.343Z,61
2023-04-14T13:19:55.000Z,67
2023-04-14T13:20:45.000Z,67
2023-04-14T13:22:01.929Z,67
2023-04-14T13:23:18.124Z,67
2023-04-14T13:24:34.000Z,73
2023-04-14T13:25:50.000Z,78
2023-04-14T13:27:06.710Z,78
2023-04-14T13:28:22.000Z,78
2023-04-14T13:29:39.000Z,78
2023-04-14T13:30:37.296Z,78
2023-04-14T13:32:11.000Z,73
2023-04-14T13:33:09.686Z,73
2023-04-14T13:34:43.000Z,73
2023-04-14T13:36:00.000Z,67
2023-04-14T13:37:16.000Z,67
2023-04-14T13:38:32.468Z,61
2023-04-14T13:39:48.663Z,61
2023-04-14T13:40:46.858Z,56
2023-04-14T13:42:21.000Z,56
2023-04-14T13:43:37.000Z,56
2023-04-14T13:44:53.000Z,56
2023-04-14T13:45:51.639Z,61
2023-04-14T13:47:51.000Z,61
2023-04-14T13:48:24.030Z,56
2023-04-14T13:49:58.000Z,56
2023-04-14T13:51:14.000Z,56
2023-04-14T13:52:30.734Z,61
2023-04-14T13:53:46.000Z,61
2023-04-14T13:55:02.000Z,61
2023-04-14T13:56:18.000Z,61
2023-04-14T13:57:34.583Z,61
2023-04-14T13:58:50.778Z,61
2023-04-14T14:00:06.000Z,61
2023-04-14T14:01:23.000Z,61
2023-04-14T14:02:39.000Z,61
2023-04-14T14:03:55.000Z,56
2023-04-14T14:05:11.755Z,56
2023-04-14T14:06:09.950Z,56
2023-04-14T14:07:44.145Z,56
2023-04-14T14:08:42.340Z,56
2023-04-14T14:10:16.000Z,61
2023-04-14T14:11:32.729Z,67
2023-04-14T14:12:48.000Z,67
2023-04-14T14:13:47.121Z,67
2023-04-14T14:15:21.000Z,67
2023-04-14T14:16:37.000Z,61
2023-04-14T14:17:53.000Z,56
2023-04-14T14:18:51.902Z,61
2023-04-14T14:20:26.000Z,61
2023-04-14T14:21:42.000Z,61
2023-04-14T14:22:58.000Z,67
2023-04-14T14:24:14.000Z,61
2023-04-14T14:25:30.937Z,67
2023-04-14T14:26:29.188Z,67
2023-04-14T14:28:02.454Z,67
2023-04-14T14:29:18.000Z,61
2023-04-14T14:30:34.845Z,61
2023-04-14T14:31:51.000Z,67
2023-04-14T14:32:49.236Z,73
2023-04-14T14:34:23.431Z,78
2023-04-14T14:35:39.626Z,84
2023-04-14T14:36:55.000Z,84
2023-04-14T14:38:12.000Z,84
2023-04-14T14:39:53.000Z,90
2023-04-14T14:40:44.000Z,90
2023-04-14T14:42:00.607Z,84
2023-04-14T14:43:15.000Z,84
2023-04-14T14:44:32.000Z,78
2023-04-14T14:45:30.204Z,73
2023-04-14T14:47:04.400Z,73
2023-04-14T14:48:02.595Z,67
2023-04-14T14:49:36.788Z,67
2023-04-14T14:50:53.000Z,56
2023-04-14T14:52:09.000Z,50
2023-04-14T14:53:25.000Z,50
2023-04-14T14:55:07.000Z,50
2023-04-14T14:55:57.768Z,50
2023-04-14T14:57:13.000Z,45
2023-04-14T14:58:30.000Z,45
2023-04-14T14:59:46.000Z,50
2023-04-14T15:00:44.549Z,50
2023-04-14T15:02:18.743Z,50
2023-04-14T15:03:34.000Z,50
2023-04-14T15:04:51.000Z,45
2023-04-14T15:06:07.000Z,45
2023-04-14T15:07:23.000Z,45
2023-04-14T15:08:39.000Z,50
2023-04-14T15:09:55.000Z,45
2023-04-14T15:11:12.115Z,45
2023-04-14T15:12:28.000Z,45
2023-04-14T15:13:26.507Z,45
2023-04-14T15:15:00.000Z,50
2023-04-14T15:16:16.898Z,45
2023-04-14T15:17:33.094Z,39
2023-04-14T15:18:49.000Z,39
2023-04-14T15:20:05.485Z,39
2023-04-14T15:21:21.680Z,39
2023-04-14T15:22:37.000Z,39
2023-04-14T15:23:54.000Z,39
2023-04-14T15:25:10.000Z,33
2023-04-14T15:26:08.463Z,33
2023-04-14T15:27:42.660Z,33
2023-04-14T15:29:24.000Z,33
2023-04-14T15:30:15.000Z,33
2023-04-14T15:31:31.000Z,33
2023-04-14T15:32:47.000Z,33
2023-04-14T15:34:03.000Z,33
2023-04-14T15:35:20.116Z,33
2023-04-14T15:36:36.370Z,39
2023-04-14T15:37:51.644Z,39
2023-04-14T15:38:49.838Z,39
2023-04-14T15:40:24.000Z,39
2023-04-14T15:41:22.230Z,33
2023-04-14T15:42:56.425Z,33
2023-04-14T15:43:54.620Z,33
2023-04-14T15:45:28.000Z,33
2023-04-14T15:46:27.012Z,33
2023-04-14T15:48:01.000Z,33
2023-04-14T15:49:17.000Z,39
2023-04-14T15:50:33.000Z,39
2023-04-14T15:51:49.000Z,39
2023-04-14T15:53:05.989Z,39
2023-04-14T15:54:22.000Z,39
2023-04-14T15:55:38.000Z,33
2023-04-14T15:56:54.000Z,33
2023-04-14T15:58:10.000Z,33
2023-04-14T15:59:26.000Z,33
2023-04-14T16:00:43.000Z,33
2023-04-14T16:01:59.355Z,28
2023-04-14T16:03:15.551Z,28
2023-04-14T16:04:31.000Z,28
2023-04-14T16:05:47.000Z,28
2023-04-14T16:07:29.000Z,28
2023-04-14T16:08:20.000Z,22
2023-04-14T16:09:36.000Z,22
2023-04-14T16:10:52.000Z,22
2023-04-14T16:11:51.090Z,22
2023-04-14T16:13:25.000Z,22
2023-04-14T16:14:41.000Z,22
2023-04-14T16:15:57.000Z,22
2023-04-14T16:17:14.099Z,22
2023-04-14T16:18:29.000Z,22
2023-04-14T16:19:27.560Z,22
2023-04-14T16:21:01.756Z,22
2023-04-14T16:21:59.950Z,16
2023-04-14T16:23:34.000Z,16
2023-04-14T16:24:50.000Z,16
2023-04-14T16:26:06.000Z,16
2023-04-14T16:27:04.732Z,16
2023-04-14T16:28:38.000Z,16
2023-04-14T16:29:55.123Z,16
2023-04-14T16:30:53.319Z,16
2023-04-14T16:32:09.513Z,16
2023-04-14T16:34:09.000Z,22
2023-04-14T16:34:41.905Z,22
2023-04-14T16:36:16.000Z,22
2023-04-14T16:37:14.296Z,22
2023-04-14T16:38:48.492Z,22
2023-04-14T16:39:46.688Z,16
2023-04-14T16:41:20.885Z,16
2023-04-14T16:42:37.000Z,16
2023-04-14T16:43:53.000Z,16
2023-04-14T16:44:51.471Z,16
2023-04-14T16:46:25.674Z,16
2023-04-14T16:47:40.000Z,11
2023-04-14T16:49:22.000Z,11
2023-04-14T16:49:55.280Z,11
2023-04-14T16:51:29.477Z,11
2023-04-14T16:52:27.671Z,11
2023-04-14T16:54:00.000Z,11
2023-04-14T16:55:17.000Z,11
2023-04-14T16:56:59.000Z,11
2023-04-14T16:57:31.467Z,11
2023-04-14T16:59:05.000Z,11
2023-04-14T17:00:03.858Z,11
2023-04-14T17:01:38.000Z,11
2023-04-14T17:02:36.248Z,11
2023-04-14T17:04:36.000Z,11
2023-04-14T17:05:08.639Z,11
2023-04-14T17:06:42.000Z,11
2023-04-14T17:07:59.000Z,11
2023-04-14T17:09:15.000Z,11
2023-04-14T17:10:57.000Z,11
2023-04-14T17:11:47.000Z,11
2023-04-14T17:13:03.000Z,11
2023-04-14T17:14:20.000Z,11
2023-04-14T17:15:36.000Z,11
2023-04-14T17:16:52.000Z,5
2023-04-14T17:17:50.595Z,5
2023-04-14T17:19:24.790Z,5
2023-04-14T17:20:40.985Z,5
2023-04-14T17:21:57.000Z,5
2023-04-14T17:22:55.376Z,5
2023-04-14T17:24:55.000Z,0
2023-04-14T17:25:27.766Z,0
2023-04-14T17:27:01.000Z,0
2023-04-14T17:28:00.156Z,0
2023-04-14T17:29:34.000Z,0
2023-04-14T17:30:32.547Z,0
2023-04-14T17:32:06.000Z,0
2023-04-14T17:33:22.000Z,0
2023-04-14T17:34:39.000Z,0
2023-04-14T17:35:37.331Z,0
2023-04-14T17:37:11.000Z,0
2023-04-14T17:38:09.722Z,0
2023-04-14T17:39:43.000Z,0
2023-04-14T17:41:00.000Z,0
2023-04-14T17:42:15.000Z,0
2023-04-14T17:43:13.635Z,0
2023-04-14T17:44:29.830Z,0
2023-04-14T17:46:04.000Z,0
2023-04-14T17:47:20.000Z,0
2023-04-14T17:48:18.417Z,0
2023-04-14T17:49:52.000Z,0
2023-04-14T17:50:50.809Z,0
2023-04-14T17:52:25.000Z,0
2023-04-14T17:53:41.204Z,0
2023-04-14T17:54:56.000Z,0
2023-04-14T17:55:54.605Z,0
2023-04-14T17:57:28.000Z,0
2023-04-14T17:58:45.000Z,0
2023-04-14T18:00:26.000Z,0
2023-04-14T18:00:59.387Z,0
2023-04-14T18:02:33.000Z,0
2023-04-14T18:03:31.777Z,0
2023-04-14T18:05:05.000Z,0
2023-04-14T18:06:22.000Z,0
2023-04-14T18:07:38.000Z,0
2023-04-14T18:08:53.000Z,0
2023-04-14T18:10:09.000Z,0