createdAt,value
2023-05-03T00:01:31.816Z,12.82
2023-05-03T00:04:00.968Z,12.81
2023-05-03T00:06:31.588Z,12.80
2023-05-03T00:08:59.318Z,12.78
2023-05-03T00:11:27.158Z,12.77
2023-05-03T00:13:54.856Z,12.75
2023-05-03T00:16:22.564Z,12.75
2023-05-03T00:18:50.409Z,12.71
2023-05-03T00:21:19.528Z,12.70
2023-05-03T00:23:47.260Z,12.69
2023-05-03T00:26:14.984Z,12.68
2023-05-03T00:28:42.712Z,12.68
2023-05-03T00:31:11.796Z,12.66
2023-05-03T00:33:40.768Z,12.65
2023-05-03T00:36:10.029Z,12.64
2023-05-03T00:38:39.550Z,12.64
2023-05-03T00:41:07.823Z,12.63
2023-05-03T00:43:37.697Z,12.58
2023-05-03T00:46:16.874Z,12.60
2023-05-03T00:48:45.902Z,12.59
2023-05-03T00:51:15.478Z,12.57
2023-05-03T00:53:44.827Z,12.56
2023-05-03T00:56:12.931Z,12.52
2023-05-03T00:58:40.930Z,12.53
2023-05-03T01:01:09.060Z,12.52
2023-05-03T01:03:41.497Z,12.51
2023-05-03T01:06:14.814Z,12.49
2023-05-03T01:08:54.939Z,12.48
2023-05-03T01:11:28.367Z,12.46
2023-05-03T01:13:58.351Z,12.45
2023-05-03T01:16:35.195Z,12.44
2023-05-03T01:19:05.620Z,12.42
2023-05-03T01:21:35.565Z,12.40
2023-05-03T01:24:12.743Z,12.38
2023-05-03T01:26:41.822Z,12.36
2023-05-03T01:29:09.664Z,12.35
2023-05-03T01:31:45.269Z,12.32
2023-05-03T01:34:23.062Z,12.30
2023-05-03T01:36:51.818Z,12.30
2023-05-03T01:39:22.212Z,12.28
2023-05-03T01:41:52.429Z,12.26
2023-05-03T01:44:21.141Z,12.24
2023-05-03T01:46:49.740Z,12.23
2023-05-03T01:49:17.550Z,12.20
2023-05-03T01:51:45.263Z,12.19
2023-05-03T01:54:13.068Z,12.17
2023-05-03T01:56:41.163Z,12.15
2023-05-03T01:59:10.813Z,12.14
2023-05-03T02:01:38.598Z,12.13
2023-05-03T02:04:06.469Z,12.11
2023-05-03T02:06:34.239Z,12.11
2023-05-03T02:09:02.030Z,12.09
2023-05-03T02:11:29.743Z,12.08
2023-05-03T02:13:57.517Z,12.07
2023-05-03T02:16:27.682Z,12.05
2023-05-03T02:18:59.285Z,12.04
2023-05-03T02:21:27.121Z,12.03
2023-05-03T02:23:54.927Z,12.03
2023-05-03T02:26:22.633Z,12.03
2023-05-03T02:28:50.395Z,12.01
2023-05-03T02:31:18.170Z,11.99
2023-05-03T02:33:47.258Z,11.98
2023-05-03T02:36:14.956Z,11.97
2023-05-03T02:38:42.701Z,11.96
2023-05-03T02:41:10.403Z,11.95
2023-05-03T02:43:38.256Z,11.95
2023-05-03T02:46:06.055Z,11.92
2023-05-03T02:48:33.851Z,11.87
2023-05-03T02:51:03.340Z,11.87
2023-05-03T02:53:31.071Z,11.86
2023-05-03T02:55:58.763Z,11.84
2023-05-03T02:58:26.848Z,11.85
2023-05-03T03:00:54.549Z,11.84
2023-05-03T03:03:22.314Z,11.82
2023-05-03T03:05:50.105Z,11.80
2023-05-03T03:08:19.488Z,11.79
2023-05-03T03:10:47.295Z,11.77
2023-05-03T03:13:15.286Z,11.76
2023-05-03T03:15:43.008Z,11.74
2023-05-03T03:18:10.831Z,11.73
2023-05-03T03:20:38.559Z,11.71
2023-05-03T03:23:06.249Z,11.68
2023-05-03T03:25:35.329Z,11.68
2023-05-03T03:28:03.089Z,11.67
2023-05-03T03:30:31.409Z,11.62
2023-05-03T03:32:59.090Z,11.63
2023-05-03T03:35:27.135Z,11.62
2023-05-03T03:37:54.848Z,11.60
2023-05-03T03:40:22.577Z,11.59
2023-05-03T03:42:51.644Z,11.59
2023-05-03T03:45:19.564Z,11.57
2023-05-03T03:47:47.295Z,11.54
2023-05-03T03:50:15.121Z,11.54
2023-05-03T03:52:42.973Z,11.52
2023-05-03T03:55:11.919Z,11.51
2023-05-03T03:57:39.724Z,11.51
2023-05-03T04:00:11.697Z,11.51
2023-05-03T04:02:39.510Z,11.49
2023-05-03T04:05:08.079Z,11.49
2023-05-03T04:07:36.087Z,11.47
2023-05-03T04:10:04.054Z,11.46
2023-05-03T04:12:31.922Z,11.45
2023-05-03T04:14:59.621Z,11.44
2023-05-03T04:17:29.209Z,11.43
2023-05-03T04:19:57.100Z,11.41
2023-05-03T04:22:24.888Z,11.40
2023-05-03T04:24:54.720Z,11.40
2023-05-03T04:27:22.422Z,11.38
2023-05-03T04:29:50.795Z,11.37
2023-05-03T04:32:23.415Z,11.36
2023-05-03T04:34:54.321Z,11.35
2023-05-03T04:37:23.437Z,11.35
2023-05-03T04:39:51.164Z,11.33
2023-05-03T04:42:18.973Z,11.32
2023-05-03T04:44:46.922Z,11.31
2023-05-03T04:47:14.627Z,11.29
2023-05-03T04:49:42.305Z,11.29
2023-05-03T04:52:11.401Z,11.29
2023-05-03T04:54:39.291Z,11.28
2023-05-03T04:57:07.183Z,11.25
2023-05-03T04:59:34.858Z,11.23
2023-05-03T05:02:02.635Z,11.23
2023-05-03T05:04:30.452Z,11.21
2023-05-03T05:06:59.350Z,11.20
2023-05-03T05:09:31.217Z,11.19
2023-05-03T05:11:59.280Z,11.16
2023-05-03T05:14:28.265Z,11.15
2023-05-03T05:16:56.060Z,11.13
2023-05-03T05:19:23.952Z,11.13
2023-05-03T05:21:52.429Z,11.12
2023-05-03T05:24:20.105Z,11.11
2023-05-03T05:26:49.828Z,11.10
2023-05-03T05:29:17.515Z,11.09
2023-05-03T05:31:45.372Z,11.08
2023-05-03T05:34:13.120Z,11.09
2023-05-03T05:36:41.004Z,11.08
2023-05-03T05:39:09.183Z,11.07
2023-05-03T05:41:37.091Z,11.09
2023-05-03T05:44:07.200Z,11.09
2023-05-03T05:46:34.907Z,11.11
2023-05-03T05:49:02.628Z,11.12
2023-05-03T05:51:30.688Z,11.12
2023-05-03T05:53:58.489Z,11.15
2023-05-03T05:56:26.506Z,11.17
2023-05-03T05:58:54.216Z,11.15
2023-05-03T06:01:23.288Z,11.17
2023-05-03T06:03:50.942Z,11.17
2023-05-03T06:06:18.742Z,11.18
2023-05-03T06:08:49.753Z,11.20
2023-05-03T06:11:18.188Z,11.23
2023-05-03T06:13:45.898Z,11.29
2023-05-03T06:16:13.564Z,11.31
2023-05-03T06:18:42.725Z,11.34
2023-05-03T06:21:11.436Z,11.36
2023-05-03T06:23:39.989Z,11.39
2023-05-03T06:26:09.872Z,11.43
2023-05-03T06:28:37.580Z,11.45
2023-05-03T06:31:05.344Z,11.50
2023-05-03T06:33:33.030Z,11.52
2023-05-03T06:36:02.124Z,11.54
2023-05-03T06:38:29.948Z,11.57
2023-05-03T06:40:57.653Z,11.56
2023-05-03T06:43:25.333Z,11.63
2023-05-03T06:45:53.710Z,11.66
2023-05-03T06:48:21.736Z,11.66
2023-05-03T06:50:49.613Z,11.69
2023-05-03T06:53:18.718Z,11.71
2023-05-03T06:55:46.668Z,11.74
2023-05-03T06:58:14.487Z,11.74
2023-05-03T07:00:42.446Z,11.75
2023-05-03T07:03:10.414Z,11.74
2023-05-03T07:05:38.236Z,11.76
2023-05-03T07:08:06.307Z,11.78
2023-05-03T07:10:36.470Z,11.78
2023-05-03T07:13:04.213Z,11.80
2023-05-03T07:15:32.497Z,11.82
2023-05-03T07:18:01.175Z,11.86
2023-05-03T07:20:29.325Z,11.87
2023-05-03T07:22:57.513Z,11.87
2023-05-03T07:25:25.406Z,11.89
2023-05-03T07:27:54.534Z,11.90
2023-05-03T07:30:22.753Z,11.92
2023-05-03T07:32:50.817Z,11.91
2023-05-03T07:35:19.393Z,11.92
2023-05-03T07:37:47.091Z,11.95
2023-05-03T07:40:14.766Z,11.96
2023-05-03T07:42:42.502Z,11.98
2023-05-03T07:45:12.184Z,11.99
2023-05-03T07:47:43.304Z,12.00
2023-05-03T07:50:11.391Z,12.02
2023-05-03T07:52:40.198Z,12.04
2023-05-03T07:55:09.048Z,12.04
2023-05-03T07:57:36.877Z,12.08
2023-05-03T08:00:06.280Z,12.10
2023-05-03T08:02:35.567Z,12.10
2023-05-03T08:05:05.361Z,12.11
2023-05-03T08:07:33.409Z,12.13
2023-05-03T08:10:02.729Z,12.19
2023-05-03T08:12:30.710Z,12.24
2023-05-03T08:14:58.379Z,12.44
2023-05-03T08:17:26.417Z,12.73
2023-05-03T08:19:57.619Z,12.97
2023-05-03T08:22:27.051Z,13.27
2023-05-03T08:24:56.531Z,13.54
2023-05-03T08:27:25.657Z,13.82
2023-05-03T08:29:53.388Z,14.03
2023-05-03T08:32:22.706Z,14.08
2023-05-03T08:34:50.697Z,14.02
2023-05-03T08:37:20.018Z,13.82
2023-05-03T08:39:48.389Z,13.67
2023-05-03T08:42:16.555Z,13.44
2023-05-03T08:44:47.966Z,13.28
2023-05-03T08:47:16.336Z,13.17
2023-05-03T08:49:44.938Z,13.11
2023-05-03T08:52:15.903Z,13.10
2023-05-03T08:54:46.616Z,13.04
2023-05-03T08:57:16.043Z,12.98
2023-05-03T08:59:50.103Z,12.93
2023-05-03T09:02:18.916Z,12.91
2023-05-03T09:04:46.992Z,12.88
2023-05-03T09:07:15.874Z,12.83
2023-05-03T09:09:47.153Z,12.84
2023-05-03T09:12:35.069Z,12.84
2023-05-03T09:15:04.352Z,12.84
2023-05-03T09:17:32.110Z,12.86
2023-05-03T09:20:00.911Z,12.87
2023-05-03T09:22:33.413Z,12.88
2023-05-03T09:25:04.165Z,12.88
2023-05-03T09:27:31.945Z,12.90
2023-05-03T09:30:19.264Z,12.93
2023-05-03T09:32:50.371Z,12.95
2023-05-03T09:35:18.170Z,12.97
2023-05-03T09:37:46.100Z,13.10
2023-05-03T09:40:18.345Z,13.09
2023-05-03T09:43:07.973Z,13.08
2023-05-03T09:45:36.306Z,13.08
2023-05-03T09:48:05.508Z,13.07
2023-05-03T09:50:34.077Z,13.09
2023-05-03T09:53:06.176Z,13.09
2023-05-03T09:55:36.372Z,13.06
2023-05-03T09:58:07.625Z,13.03
2023-05-03T10:00:38.334Z,13.07
2023-05-03T10:03:10.389Z,13.06
2023-05-03T10:05:43.948Z,13.10
2023-05-03T10:08:17.308Z,13.13
2023-05-03T10:10:51.867Z,13.18
2023-05-03T10:13:21.984Z,13.24
2023-05-03T10:15:53.425Z,13.26
2023-05-03T10:18:22.315Z,13.30
2023-05-03T10:20:57.490Z,13.31
2023-05-03T10:23:26.163Z,13.33
2023-05-03T10:26:17.370Z,13.33
2023-05-03T10:28:45.847Z,13.32
2023-05-03T10:31:45.558Z,13.30
2023-05-03T10:34:32.321Z,13.30
2023-05-03T10:37:03.518Z,13.40
2023-05-03T10:39:32.003Z,13.47
2023-05-03T10:42:04.453Z,13.53
2023-05-03T10:44:39.287Z,13.58
2023-05-03T10:47:14.751Z,13.61
2023-05-03T10:49:42.923Z,13.62
2023-05-03T10:52:49.237Z,13.64
2023-05-03T10:55:20.747Z,13.68
2023-05-03T10:57:51.149Z,13.70
2023-05-03T11:00:24.341Z,13.73
2023-05-03T11:03:10.896Z,13.75
2023-05-03T11:05:40.345Z,13.77
2023-05-03T11:08:13.533Z,13.80
2023-05-03T11:10:41.821Z,13.89
2023-05-03T11:13:11.096Z,13.97
2023-05-03T11:15:39.157Z,14.05
2023-05-03T11:18:08.606Z,14.09
2023-05-03T11:20:36.985Z,14.14
2023-05-03T11:23:05.482Z,14.19
2023-05-03T11:25:33.951Z,14.22
2023-05-03T11:28:02.596Z,14.22
2023-05-03T11:30:35.083Z,14.26
2023-05-03T11:33:03.558Z,14.33
2023-05-03T11:35:31.994Z,14.39
2023-05-03T11:37:59.777Z,14.40
2023-05-03T11:40:27.832Z,14.41
2023-05-03T11:42:57.925Z,14.39
2023-05-03T11:45:27.655Z,14.39
2023-05-03T11:47:57.719Z,14.44
2023-05-03T11:50:44.369Z,14.48
2023-05-03T11:53:12.967Z,14.55
2023-05-03T11:55:43.323Z,14.61
2023-05-03T11:58:14.666Z,14.65
2023-05-03T12:00:45.127Z,14.55
2023-05-03T12:03:18.468Z,14.64
2023-05-03T12:05:48.361Z,14.63
2023-05-03T12:08:20.635Z,14.74
2023-05-03T12:10:51.299Z,14.81
2023-05-03T12:13:29.986Z,14.90
2023-05-03T12:18:50.201Z,15.07
2023-05-03T12:23:51.641Z,15.17
2023-05-03T12:26:21.567Z,15.23
2023-05-03T12:28:50.246Z,15.34
2023-05-03T12:31:18.640Z,15.35
2023-05-03T12:34:07.438Z,15.34
2023-05-03T12:36:37.557Z,15.50
2023-05-03T12:39:09.385Z,15.57
2023-05-03T12:44:10.616Z,15.56
2023-05-03T12:46:39.234Z,15.58
2023-05-03T12:49:09.304Z,15.54
2023-05-03T12:51:42.026Z,15.56
2023-05-03T12:54:11.695Z,15.57
2023-05-03T12:56:41.176Z,15.58
2023-05-03T13:06:44.865Z,15.72
2023-05-03T13:09:19.822Z,15.77
2023-05-03T13:11:49.833Z,15.83
2023-05-03T13:14:17.806Z,15.79
2023-05-03T13:16:46.465Z,15.71
2023-05-03T13:19:16.104Z,15.74
2023-05-03T13:21:43.794Z,15.72
2023-05-03T13:24:11.529Z,15.71
2023-05-03T13:26:39.205Z,15.91
2023-05-03T13:29:07.633Z,16.08
2023-05-03T13:31:35.438Z,15.95
2023-05-03T13:34:03.181Z,15.91
2023-05-03T13:36:33.440Z,15.85
2023-05-03T13:39:01.947Z,15.86
2023-05-03T13:41:29.678Z,15.83
2023-05-03T13:43:57.452Z,15.85
2023-05-03T13:46:25.441Z,15.86
2023-05-03T13:48:56.050Z,15.88
2023-05-03T13:51:25.090Z,15.93
2023-05-03T13:53:54.892Z,16.01
2023-05-03T13:56:22.632Z,16.06
2023-05-03T13:58:50.418Z,16.12
2023-05-03T14:01:18.571Z,16.09
2023-05-03T14:03:46.450Z,16.15
2023-05-03T14:06:14.404Z,16.20
2023-05-03T14:08:42.180Z,16.28
2023-05-03T14:11:15.130Z,16.34
2023-05-03T14:13:55.635Z,16.36
2023-05-03T14:18:56.975Z,16.39
2023-05-03T14:21:24.934Z,16.42
2023-05-03T14:23:54.192Z,16.46
2023-05-03T14:26:24.332Z,16.43
2023-05-03T14:28:52.074Z,16.42
2023-05-03T14:31:19.978Z,16.49
2023-05-03T14:33:47.937Z,16.48
2023-05-03T14:36:15.808Z,16.55
2023-05-03T14:38:43.643Z,16.56
2023-05-03T14:41:11.326Z,16.62
2023-05-03T14:43:40.407Z,16.62
2023-05-03T14:46:08.697Z,16.66
2023-05-03T14:48:38.162Z,16.66
2023-05-03T14:51:06.537Z,16.68
2023-05-03T14:53:35.655Z,16.70
2023-05-03T14:56:03.399Z,16.70
2023-05-03T14:58:34.249Z,16.73
2023-05-03T15:01:03.503Z,16.77
2023-05-03T15:03:31.474Z,16.79
2023-05-03T15:06:00.264Z,16.82
2023-05-03T15:08:28.798Z,16.83
2023-05-03T15:10:56.507Z,16.84
2023-05-03T15:13:24.559Z,16.83
2023-05-03T15:15:52.401Z,16.87
2023-05-03T15:18:22.099Z,16.90
2023-05-03T15:20:49.853Z,16.87
2023-05-03T15:23:17.587Z,16.87
2023-05-03T15:25:45.318Z,16.90
2023-05-03T15:28:13.047Z,16.94
2023-05-03T15:30:40.763Z,16.89
2023-05-03T15:35:41.363Z,16.91
2023-05-03T15:38:09.704Z,16.93
2023-05-03T15:40:37.802Z,16.90
2023-05-03T15:43:05.590Z,16.82
2023-05-03T15:45:33.396Z,16.79
2023-05-03T15:48:01.943Z,16.87
2023-05-03T15:50:30.804Z,16.85
2023-05-03T15:53:00.159Z,16.89
2023-05-03T15:55:27.890Z,16.87
2023-05-03T15:57:57.002Z,16.95
2023-05-03T16:00:25.869Z,16.95
2023-05-03T16:02:53.645Z,16.95
2023-05-03T16:05:21.491Z,16.96
2023-05-03T16:07:49.485Z,16.99
2023-05-03T16:10:18.601Z,17.01
2023-05-03T16:12:46.328Z,17.01
2023-05-03T16:15:14.062Z,17.04
2023-05-03T16:17:41.829Z,17.00
2023-05-03T16:20:11.602Z,16.98
2023-05-03T16:22:39.606Z,16.95
2023-05-03T16:25:10.500Z,16.92
2023-05-03T16:27:40.382Z,16.91
2023-05-03T16:30:09.868Z,16.87
2023-05-03T16:32:38.205Z,16.89
2023-05-03T16:35:06.415Z,16.87
2023-05-03T16:37:37.423Z,16.86
2023-05-03T16:40:10.189Z,16.85
2023-05-03T16:42:40.056Z,16.86
2023-05-03T16:45:10.695Z,16.84
2023-05-03T16:47:39.015Z,16.84
2023-05-03T16:50:08.456Z,16.84
2023-05-03T16:52:39.741Z,16.94
2023-05-03T16:55:09.066Z,16.95
2023-05-03T16:57:37.193Z,16.90
2023-05-03T17:00:09.290Z,16.90
2023-05-03T17:02:38.071Z,16.89
2023-05-03T17:05:07.851Z,16.85
2023-05-03T17:07:36.720Z,16.85
2023-05-03T17:10:06.455Z,16.88
2023-05-03T17:12:34.663Z,16.88
2023-05-03T17:15:02.397Z,16.85
2023-05-03T17:17:32.720Z,16.87
2023-05-03T17:20:00.561Z,16.89
2023-05-03T17:22:28.450Z,16.93
2023-05-03T17:24:58.362Z,16.93
2023-05-03T17:27:26.259Z,16.88
2023-05-03T17:29:56.887Z,16.85
2023-05-03T17:32:24.721Z,16.82
2023-05-03T17:34:53.809Z,16.78
2023-05-03T17:37:23.231Z,16.75
2023-05-03T17:39:51.042Z,16.74
2023-05-03T17:42:18.747Z,16.72
2023-05-03T17:44:46.665Z,16.72
2023-05-03T17:47:15.251Z,16.72
2023-05-03T17:49:42.941Z,16.71
2023-05-03T17:52:12.073Z,16.71
2023-05-03T17:54:40.679Z,16.71
2023-05-03T17:57:08.615Z,16.70
2023-05-03T17:59:36.550Z,16.70
2023-05-03T18:02:04.409Z,16.70
2023-05-03T18:04:32.420Z,16.69
2023-05-03T18:07:00.199Z,16.68
2023-05-03T18:09:30.745Z,16.67
2023-05-03T18:11:59.907Z,16.65
2023-05-03T18:14:27.663Z,16.65
2023-05-03T18:16:56.121Z,16.62
2023-05-03T18:19:23.937Z,16.58
2023-05-03T18:21:51.676Z,16.57
2023-05-03T18:24:19.375Z,16.56
2023-05-03T18:26:48.442Z,16.55
2023-05-03T18:29:16.257Z,16.54
2023-05-03T18:31:44.056Z,16.51
2023-05-03T18:34:12.070Z,16.50
2023-05-03T18:36:40.028Z,16.48
2023-05-03T18:39:08.788Z,16.46
2023-05-03T18:41:37.292Z,16.44
2023-05-03T18:44:08.232Z,16.44
2023-05-03T18:46:37.245Z,16.41
2023-05-03T18:49:05.671Z,16.39
2023-05-03T18:51:33.427Z,16.37
2023-05-03T18:54:01.406Z,16.37
2023-05-03T18:56:30.880Z,16.34
2023-05-03T18:58:58.854Z,16.32
2023-05-03T19:01:28.079Z,16.30
2023-05-03T19:03:56.262Z,16.29
2023-05-03T19:06:24.313Z,16.29
2023-05-03T19:08:53.655Z,16.28
2023-05-03T19:11:21.415Z,16.26
2023-05-03T19:13:49.135Z,16.26
2023-05-03T19:16:17.001Z,16.24
2023-05-03T19:18:46.138Z,16.24
2023-05-03T19:21:17.084Z,16.23
2023-05-03T19:23:44.925Z,16.20
2023-05-03T19:26:12.814Z,16.17
2023-05-03T19:28:41.117Z,16.18
2023-05-03T19:31:08.851Z,16.14
2023-05-03T19:33:37.242Z,16.13
2023-05-03T19:36:07.252Z,16.12
2023-05-03T19:38:36.263Z,16.10
2023-05-03T19:41:07.796Z,16.08
2023-05-03T19:43:35.582Z,16.00
2023-05-03T19:46:03.871Z,16.05
2023-05-03T19:48:32.085Z,16.03
2023-05-03T19:51:00.018Z,16.02
2023-05-03T19:53:29.386Z,15.98
2023-05-03T19:55:58.612Z,15.97
2023-05-03T19:58:27.296Z,15.97
2023-05-03T20:00:55.592Z,15.93
2023-05-03T20:03:24.024Z,15.90
2023-05-03T20:05:52.016Z,15.89
2023-05-03T20:08:19.909Z,15.89
2023-05-03T20:10:49.793Z,15.83
2023-05-03T20:13:17.627Z,15.84
2023-05-03T20:15:45.453Z,15.82
2023-05-03T20:18:13.192Z,15.79
2023-05-03T20:20:40.925Z,15.77
2023-05-03T20:23:08.612Z,15.75
2023-05-03T20:25:36.326Z,15.75
2023-05-03T20:28:05.955Z,15.73
2023-05-03T20:30:34.756Z,15.71
2023-05-03T20:33:02.691Z,15.69
2023-05-03T20:35:30.430Z,15.68
2023-05-03T20:37:58.215Z,15.66
2023-05-03T20:40:26.135Z,15.65
2023-05-03T20:42:53.873Z,15.62
2023-05-03T20:45:23.068Z,15.61
2023-05-03T20:47:50.860Z,15.60
2023-05-03T20:50:18.780Z,15.58
2023-05-03T20:52:46.804Z,15.58
2023-05-03T20:55:14.582Z,15.56
2023-05-03T20:57:42.834Z,15.55
2023-05-03T21:00:12.522Z,15.53
2023-05-03T21:02:41.641Z,15.52
2023-05-03T21:05:10.511Z,15.51
2023-05-03T21:07:38.398Z,15.49
2023-05-03T21:10:07.326Z,15.47
2023-05-03T21:12:35.576Z,15.46
2023-05-03T21:15:03.416Z,15.43
2023-05-03T21:17:31.174Z,15.42
2023-05-03T21:20:00.265Z,15.42
2023-05-03T21:22:27.975Z,15.41
2023-05-03T21:24:55.690Z,15.39
2023-05-03T21:27:23.418Z,15.37
2023-05-03T21:29:51.250Z,15.36
2023-05-03T21:32:18.941Z,15.35
2023-05-03T21:34:46.759Z,15.34
2023-05-03T21:37:15.836Z,15.31
2023-05-03T21:39:54.216Z,15.30
2023-05-03T21:42:28.963Z,15.28
2023-05-03T21:44:56.782Z,15.27
2023-05-03T21:47:24.506Z,15.25
2023-05-03T21:49:52.418Z,15.24
2023-05-03T21:52:21.547Z,15.22
2023-05-03T21:54:49.253Z,15.20
2023-05-03T21:57:18.843Z,15.18
2023-05-03T21:59:47.402Z,15.13
2023-05-03T22:02:15.097Z,15.16
2023-05-03T22:04:43.463Z,15.14
2023-05-03T22:07:11.242Z,15.12
2023-05-03T22:09:40.304Z,15.12
2023-05-03T22:12:22.424Z,15.09
2023-05-03T22:14:51.524Z,15.08
2023-05-03T22:17:19.808Z,15.06
2023-05-03T22:19:47.525Z,15.06
2023-05-03T22:22:15.296Z,15.04
2023-05-03T22:24:44.500Z,15.02
2023-05-03T22:27:12.210Z,15.00
2023-05-03T22:29:39.980Z,15.00
2023-05-03T22:32:07.833Z,14.97
2023-05-03T22:34:35.663Z,14.97
2023-05-03T22:37:03.374Z,14.95
2023-05-03T22:39:31.081Z,14.94
2023-05-03T22:42:00.213Z,14.94
2023-05-03T22:44:27.947Z,14.92
2023-05-03T22:46:55.844Z,14.90
2023-05-03T22:49:23.579Z,14.90
2023-05-03T22:51:51.557Z,14.88
2023-05-03T22:54:19.311Z,14.87
2023-05-03T22:56:47.076Z,14.87
2023-05-03T22:59:16.282Z,14.86
2023-05-03T23:01:46.132Z,14.83
2023-05-03T23:04:14.103Z,14.82
2023-05-03T23:06:41.809Z,14.80
2023-05-03T23:09:10.391Z,14.80
2023-05-03T23:11:38.373Z,14.77
2023-05-03T23:14:06.987Z,14.76
2023-05-03T23:16:36.118Z,14.75
2023-05-03T23:19:04.134Z,14.74
2023-05-03T23:21:32.412Z,14.72
2023-05-03T23:24:00.221Z,14.67
2023-05-03T23:26:29.084Z,14.68
2023-05-03T23:28:57.145Z,14.65
2023-05-03T23:31:25.304Z,14.63
2023-05-03T23:33:54.867Z,14.62
2023-05-03T23:36:22.588Z,14.60
2023-05-03T23:38:51.067Z,14.60
2023-05-03T23:41:18.937Z,14.57
2023-05-03T23:43:46.979Z,14.55
2023-05-03T23:46:14.779Z,14.53
2023-05-03T23:48:42.536Z,14.52
2023-05-03T23:51:11.616Z,14.50
2023-05-03T23:53:39.345Z,14.48
2023-05-03T23:56:08.233Z,14.48
2023-05-03T23:58:36.268Z,14.45
