createdAt,value
2023-01-03T00:02:06.831Z,100.00
2023-01-03T00:04:33.546Z,100.00
2023-01-03T00:07:00.257Z,100.00
2023-01-03T00:09:28.186Z,100.00
2023-01-03T00:12:13.691Z,100.00
2023-01-03T00:14:42.211Z,100.00
2023-01-03T00:17:09.794Z,100.00
2023-01-03T00:19:39.764Z,100.00
2023-01-03T00:22:07.852Z,100.00
2023-01-03T00:24:34.770Z,100.00
2023-01-03T00:27:01.938Z,100.00
2023-01-03T00:29:29.145Z,100.00
2023-01-03T00:31:55.776Z,100.00
2023-01-03T00:34:22.442Z,100.00
2023-01-03T00:36:49.067Z,100.00
2023-01-03T00:39:15.776Z,100.00
2023-01-03T00:41:42.504Z,100.00
2023-01-03T00:44:09.401Z,100.00
2023-01-03T00:46:36.551Z,100.00
2023-01-03T00:49:04.299Z,100.00
2023-01-03T00:51:33.250Z,100.00
2023-01-03T00:54:01.596Z,100.00
2023-01-03T00:56:31.531Z,100.00
2023-01-03T00:58:58.467Z,100.00
2023-01-03T01:01:30.952Z,100.00
2023-01-03T01:04:16.022Z,100.00
2023-01-03T01:06:47.996Z,100.00
2023-01-03T01:09:17.458Z,100.00
2023-01-03T01:11:45.092Z,100.00
2023-01-03T01:14:21.802Z,100.00
2023-01-03T01:16:51.788Z,100.00
2023-01-03T01:19:21.534Z,100.00
2023-01-03T01:21:48.731Z,100.00
2023-01-03T01:24:17.984Z,100.00
2023-01-03T01:26:46.489Z,100.00
2023-01-03T01:29:14.714Z,100.00
2023-01-03T01:31:42.140Z,100.00
2023-01-03T01:34:09.517Z,100.00
2023-01-03T01:36:37.861Z,100.00
2023-01-03T01:39:07.738Z,100.00
2023-01-03T01:41:54.854Z,100.00
2023-01-03T01:44:41.879Z,100.00
2023-01-03T01:47:14.436Z,100.00
2023-01-03T01:49:42.603Z,100.00
2023-01-03T01:52:10.607Z,100.00
2023-01-03T01:54:38.288Z,100.00
2023-01-03T01:57:04.951Z,100.00
2023-01-03T01:59:32.241Z,100.00
2023-01-03T02:01:59.023Z,100.00
2023-01-03T02:04:30.919Z,100.00
2023-01-03T02:06:58.139Z,100.00
2023-01-03T02:09:24.808Z,100.00
2023-01-03T02:12:18.079Z,100.00
2023-01-03T02:14:50.837Z,100.00
2023-01-03T02:17:32.627Z,100.00
2023-01-03T02:20:23.716Z,100.00
2023-01-03T02:23:21.616Z,100.00
2023-01-03T02:26:16.474Z,100.00
2023-01-03T02:29:01.273Z,100.00
2023-01-03T02:31:49.389Z,100.00
2023-01-03T02:34:37.395Z,100.00
2023-01-03T02:37:15.774Z,100.00
2023-01-03T02:39:52.385Z,100.00
2023-01-03T02:42:49.133Z,100.00
2023-01-03T02:45:48.460Z,100.00
2023-01-03T02:48:52.541Z,100.00
2023-01-03T02:51:43.622Z,100.00
2023-01-03T02:54:14.552Z,100.00
2023-01-03T02:57:04.661Z,100.00
2023-01-03T02:59:53.237Z,100.00
2023-01-03T03:02:24.157Z,100.00
2023-01-03T03:04:55.598Z,100.00
2023-01-03T03:07:27.847Z,100.00
2023-01-03T03:10:15.403Z,100.00
2023-01-03T03:13:04.171Z,100.00
2023-01-03T03:15:36.254Z,100.00
2023-01-03T03:18:09.593Z,100.00
2023-01-03T03:20:55.151Z,100.00
2023-01-03T03:23:45.515Z,100.00
2023-01-03T03:26:23.761Z,100.00
2023-01-03T03:28:56.703Z,100.00
2023-01-03T03:31:29.452Z,100.00
2023-01-03T03:34:08.030Z,100.00
2023-01-03T03:36:58.986Z,100.00
2023-01-03T03:39:46.679Z,100.00
2023-01-03T03:42:53.077Z,100.00
2023-01-03T03:45:23.170Z,100.00
2023-01-03T03:48:00.610Z,100.00
2023-01-03T03:50:48.719Z,100.00
2023-01-03T03:53:17.749Z,100.00
2023-01-03T03:56:05.556Z,100.00
2023-01-03T03:58:44.263Z,100.00
2023-01-03T04:01:18.970Z,100.00
2023-01-03T04:03:48.006Z,100.00
2023-01-03T04:06:22.590Z,100.00
2023-01-03T04:08:50.173Z,100.00
2023-01-03T04:11:17.327Z,100.00
2023-01-03T04:13:43.956Z,100.00
2023-01-03T04:16:11.154Z,100.00
2023-01-03T04:18:37.818Z,100.00
2023-01-03T04:21:04.521Z,100.00
2023-01-03T04:23:31.114Z,100.00
2023-01-03T04:25:57.995Z,100.00
2023-01-03T04:28:24.676Z,100.00
2023-01-03T04:30:52.553Z,100.00
2023-01-03T04:33:19.277Z,100.00
2023-01-03T04:35:45.914Z,100.00
2023-01-03T04:38:12.547Z,100.00
2023-01-03T04:40:39.209Z,100.00
2023-01-03T04:43:24.489Z,100.00
2023-01-03T04:45:51.585Z,100.00
2023-01-03T04:48:18.539Z,100.00
2023-01-03T04:50:57.016Z,100.00
2023-01-03T04:53:25.505Z,100.00
2023-01-03T04:55:53.618Z,100.00
2023-01-03T04:58:20.753Z,100.00
2023-01-03T05:00:47.779Z,100.00
2023-01-03T05:03:16.165Z,100.00
2023-01-03T05:05:43.129Z,100.00
2023-01-03T05:08:11.968Z,100.00
2023-01-03T05:10:40.039Z,100.00
2023-01-03T05:13:07.397Z,100.00
2023-01-03T05:15:39.073Z,100.00
2023-01-03T05:18:06.440Z,100.00
2023-01-03T05:20:54.575Z,100.00
2023-01-03T05:23:40.371Z,100.00
2023-01-03T05:26:27.330Z,100.00
2023-01-03T05:28:54.991Z,100.00
2023-01-03T05:31:21.646Z,100.00
2023-01-03T05:33:48.632Z,100.00
2023-01-03T05:36:16.630Z,100.00
2023-01-03T05:38:43.548Z,100.00
2023-01-03T05:41:12.800Z,100.00
2023-01-03T05:43:39.724Z,100.00
2023-01-03T05:46:06.358Z,100.00
2023-01-03T05:48:33.050Z,100.00
2023-01-03T05:50:59.944Z,100.00
2023-01-03T05:53:26.561Z,100.00
2023-01-03T05:55:53.253Z,100.00
2023-01-03T05:58:20.039Z,100.00
2023-01-03T06:00:47.183Z,100.00
2023-01-03T06:03:13.959Z,100.00
2023-01-03T06:05:46.127Z,100.00
2023-01-03T06:08:16.512Z,100.00
2023-01-03T06:10:43.215Z,100.00
2023-01-03T06:13:11.167Z,100.00
2023-01-03T06:15:37.796Z,100.00
2023-01-03T06:18:04.500Z,100.00
2023-01-03T06:20:31.205Z,100.00
2023-01-03T06:22:58.083Z,100.00
2023-01-03T06:25:25.269Z,100.00
2023-01-03T06:27:51.987Z,100.00
2023-01-03T06:30:18.913Z,100.00
2023-01-03T06:32:45.679Z,100.00
2023-01-03T06:35:13.003Z,100.00
2023-01-03T06:37:39.885Z,100.00
2023-01-03T06:40:07.263Z,100.00
2023-01-03T06:42:43.008Z,100.00
2023-01-03T06:45:30.641Z,100.00
2023-01-03T06:48:17.352Z,100.00
2023-01-03T06:51:03.674Z,100.00
2023-01-03T06:53:34.681Z,100.00
2023-01-03T06:56:02.874Z,100.00
2023-01-03T06:58:30.058Z,100.00
2023-01-03T07:00:58.566Z,100.00
2023-01-03T07:03:25.675Z,100.00
2023-01-03T07:05:52.364Z,100.00
2023-01-03T07:08:19.364Z,100.00
2023-01-03T07:10:46.488Z,100.00
2023-01-03T07:13:32.010Z,100.00
2023-01-03T07:15:58.798Z,100.00
2023-01-03T07:18:27.397Z,100.00
2023-01-03T07:20:54.415Z,100.00
2023-01-03T07:23:21.485Z,100.00
2023-01-03T07:25:48.254Z,100.00
2023-01-03T07:28:15.691Z,100.00
2023-01-03T07:30:44.974Z,100.00
2023-01-03T07:33:14.874Z,100.00
2023-01-03T07:35:42.123Z,100.00
2023-01-03T07:38:10.267Z,100.00
2023-01-03T07:40:36.968Z,100.00
2023-01-03T07:43:22.246Z,100.00
2023-01-03T07:45:50.369Z,100.00
2023-01-03T07:48:16.963Z,100.00
2023-01-03T07:50:43.652Z,100.00
2023-01-03T07:53:16.487Z,100.00
2023-01-03T07:55:45.343Z,100.00
2023-01-03T07:58:12.567Z,100.00
2023-01-03T08:00:40.394Z,100.00
2023-01-03T08:03:11.246Z,100.00
2023-01-03T08:05:38.870Z,100.00
2023-01-03T08:08:06.568Z,100.00
2023-01-03T08:10:51.736Z,100.00
2023-01-03T08:13:18.451Z,100.00
2023-01-03T08:15:46.265Z,100.00
2023-01-03T08:18:14.119Z,100.00
2023-01-03T08:20:41.639Z,100.00
2023-01-03T08:23:08.482Z,100.00
2023-01-03T08:25:35.204Z,100.00
2023-01-03T08:28:02.573Z,100.00
2023-01-03T08:30:30.043Z,100.00
2023-01-03T08:33:01.441Z,100.00
2023-01-03T08:35:32.774Z,100.00
2023-01-03T08:38:01.508Z,100.00
2023-01-03T08:40:30.249Z,100.00
2023-01-03T08:42:57.032Z,100.00
2023-01-03T08:45:23.816Z,100.00
2023-01-03T08:47:50.647Z,100.00
2023-01-03T08:50:17.383Z,100.00
2023-01-03T08:52:44.104Z,100.00
2023-01-03T08:55:10.968Z,100.00
2023-01-03T08:57:37.674Z,100.00
2023-01-03T09:00:05.719Z,100.00
2023-01-03T09:02:35.079Z,100.00
2023-01-03T09:05:02.455Z,100.00
2023-01-03T09:07:29.114Z,100.00
2023-01-03T09:09:55.826Z,100.00
2023-01-03T09:12:22.450Z,100.00
2023-01-03T09:14:49.182Z,100.00
2023-01-03T09:17:15.978Z,100.00
2023-01-03T09:19:42.676Z,100.00
2023-01-03T09:22:09.394Z,100.00
2023-01-03T09:24:36.095Z,100.00
2023-01-03T09:27:02.749Z,98.49
2023-01-03T09:29:29.454Z,97.65
2023-01-03T09:31:56.246Z,98.55
2023-01-03T09:34:22.903Z,99.34
2023-01-03T09:36:49.571Z,99.29
2023-01-03T09:39:16.286Z,98.44
2023-01-03T09:41:43.962Z,98.32
2023-01-03T09:44:10.896Z,98.61
2023-01-03T09:46:38.075Z,97.96
2023-01-03T09:49:07.099Z,97.09
2023-01-03T09:51:59.430Z,97.23
2023-01-03T09:54:51.903Z,97.44
2023-01-03T09:57:42.582Z,97.28
2023-01-03T10:00:44.066Z,96.43
2023-01-03T10:03:46.522Z,94.29
2023-01-03T10:06:38.911Z,92.26
2023-01-03T10:09:35.360Z,91.28
2023-01-03T10:12:42.034Z,87.96
2023-01-03T10:15:37.529Z,87.83
2023-01-03T10:18:28.601Z,87.19
2023-01-03T10:21:24.358Z,86.01
2023-01-03T10:23:54.087Z,83.64
2023-01-03T10:26:21.419Z,82.78
2023-01-03T10:28:48.435Z,84.09
2023-01-03T10:31:45.112Z,84.85
2023-01-03T10:34:12.096Z,84.51
2023-01-03T10:36:38.824Z,84.57
2023-01-03T10:39:08.467Z,82.69
2023-01-03T10:41:41.347Z,82.95
2023-01-03T10:44:24.003Z,80.53
2023-01-03T10:46:53.956Z,79.08
2023-01-03T10:49:28.442Z,78.86
2023-01-03T10:52:18.635Z,77.72
2023-01-03T10:54:55.915Z,78.17
2023-01-03T10:57:42.787Z,78.28
2023-01-03T11:00:32.838Z,74.54
2023-01-03T11:03:24.308Z,74.15
2023-01-03T11:05:56.780Z,76.76
2023-01-03T11:08:46.190Z,79.56
2023-01-03T11:11:36.924Z,80.98
2023-01-03T11:14:23.406Z,80.51
2023-01-03T11:17:01.860Z,76.63
2023-01-03T11:19:31.311Z,73.50
2023-01-03T11:22:19.555Z,65.54
2023-01-03T11:25:23.832Z,58.43
2023-01-03T11:28:15.424Z,56.56
2023-01-03T11:31:01.051Z,56.54
2023-01-03T11:33:33.607Z,58.60
2023-01-03T11:36:00.393Z,62.54
2023-01-03T11:38:44.876Z,62.72
2023-01-03T11:41:20.293Z,63.62
2023-01-03T11:43:53.054Z,62.79
2023-01-03T11:46:45.839Z,66.12
2023-01-03T11:49:30.822Z,67.68
2023-01-03T11:52:06.521Z,70.12
2023-01-03T11:54:41.995Z,71.01
2023-01-03T11:57:27.212Z,72.29
2023-01-03T12:00:12.892Z,73.47
2023-01-03T12:02:45.497Z,72.97
2023-01-03T12:05:33.535Z,73.01
2023-01-03T12:08:35.165Z,73.28
2023-01-03T12:11:13.257Z,73.01
2023-01-03T12:13:56.231Z,74.28
2023-01-03T12:16:37.210Z,74.85
2023-01-03T12:19:19.364Z,74.96
2023-01-03T12:21:56.791Z,76.87
2023-01-03T12:24:37.222Z,76.98
2023-01-03T12:27:13.535Z,76.18
2023-01-03T12:30:15.628Z,74.79
2023-01-03T12:32:49.797Z,74.48
2023-01-03T12:35:26.477Z,74.25
2023-01-03T12:37:54.982Z,74.80
2023-01-03T12:40:39.277Z,76.08
2023-01-03T12:43:08.873Z,75.61
2023-01-03T12:45:54.905Z,75.09
2023-01-03T12:48:45.216Z,74.04
2023-01-03T12:51:16.292Z,73.75
2023-01-03T12:53:47.216Z,74.93
2023-01-03T12:56:47.703Z,75.70
2023-01-03T12:59:40.249Z,77.04
2023-01-03T13:02:21.752Z,77.72
2023-01-03T13:04:58.747Z,77.75
2023-01-03T13:07:29.483Z,78.97
2023-01-03T13:10:01.141Z,79.19
2023-01-03T13:12:31.673Z,80.25
2023-01-03T13:15:22.939Z,81.57
2023-01-03T13:17:50.131Z,81.62
2023-01-03T13:20:31.783Z,81.61
2023-01-03T13:23:21.632Z,82.31
2023-01-03T13:26:16.043Z,82.24
2023-01-03T13:28:42.722Z,82.44
2023-01-03T13:31:18.578Z,81.97
2023-01-03T13:33:48.459Z,83.00
2023-01-03T13:36:18.397Z,82.54
2023-01-03T13:38:45.383Z,82.94
2023-01-03T13:41:38.204Z,83.58
2023-01-03T13:44:20.472Z,83.98
2023-01-03T13:46:48.234Z,84.10
2023-01-03T13:49:28.291Z,84.09
2023-01-03T13:51:57.253Z,83.80
2023-01-03T13:54:33.623Z,84.56
2023-01-03T13:57:03.883Z,84.35
2023-01-03T13:59:43.621Z,84.56
2023-01-03T14:02:13.386Z,84.82
2023-01-03T14:04:43.010Z,85.17
2023-01-03T14:07:27.668Z,85.77
2023-01-03T14:10:16.609Z,85.35
2023-01-03T14:12:56.451Z,84.61
2023-01-03T14:15:26.934Z,84.64
2023-01-03T14:17:59.725Z,84.78
2023-01-03T14:20:31.181Z,84.80
2023-01-03T14:23:17.111Z,85.22
2023-01-03T14:25:50.998Z,85.54
2023-01-03T14:28:32.767Z,85.64
2023-01-03T14:31:05.335Z,85.50
2023-01-03T14:33:43.010Z,86.08
2023-01-03T14:36:17.836Z,86.69
2023-01-03T14:38:59.310Z,87.06
2023-01-03T14:41:33.102Z,87.37
2023-01-03T14:44:17.718Z,87.31
2023-01-03T14:46:57.405Z,88.12
2023-01-03T14:49:41.598Z,88.04
2023-01-03T14:52:21.106Z,88.21
2023-01-03T14:54:51.086Z,88.37
2023-01-03T14:57:20.802Z,88.94
2023-01-03T14:59:48.590Z,88.93
2023-01-03T15:02:16.171Z,89.61
2023-01-03T15:04:44.845Z,90.65
2023-01-03T15:07:30.295Z,90.83
2023-01-03T15:10:45.161Z,91.21
2023-01-03T15:13:36.588Z,91.09
2023-01-03T15:16:06.713Z,89.82
2023-01-03T15:18:37.245Z,89.48
2023-01-03T15:21:05.464Z,89.17
2023-01-03T15:23:43.162Z,88.21
2023-01-03T15:26:39.934Z,88.56
2023-01-03T15:29:24.975Z,89.28
2023-01-03T15:31:54.479Z,90.79
2023-01-03T15:34:24.552Z,91.23
2023-01-03T15:37:00.357Z,93.15
2023-01-03T15:39:43.752Z,95.38
2023-01-03T15:42:46.738Z,96.96
2023-01-03T15:45:22.984Z,95.02
2023-01-03T15:47:53.039Z,95.04
2023-01-03T15:50:21.386Z,97.43
2023-01-03T15:52:49.365Z,97.40
2023-01-03T15:55:16.933Z,99.19
2023-01-03T15:57:51.428Z,100.00
2023-01-03T16:00:21.407Z,100.00
2023-01-03T16:02:49.040Z,99.18
2023-01-03T16:05:22.009Z,99.12
2023-01-03T16:07:50.209Z,100.00
2023-01-03T16:10:17.129Z,100.00
2023-01-03T16:12:44.137Z,100.00
2023-01-03T16:15:18.988Z,100.00
2023-01-03T16:17:45.961Z,100.00
2023-01-03T16:20:17.799Z,100.00
2023-01-03T16:22:57.416Z,100.00
2023-01-03T16:25:28.700Z,100.00
2023-01-03T16:27:55.379Z,100.00
2023-01-03T16:30:24.116Z,100.00
2023-01-03T16:32:53.770Z,100.00
2023-01-03T16:35:21.368Z,100.00
2023-01-03T16:37:48.911Z,100.00
2023-01-03T16:40:20.160Z,100.00
2023-01-03T16:42:48.856Z,100.00
2023-01-03T16:45:17.690Z,100.00
2023-01-03T16:47:45.711Z,100.00
2023-01-03T16:50:17.066Z,100.00
2023-01-03T16:52:48.435Z,100.00
2023-01-03T16:55:26.296Z,100.00
2023-01-03T16:57:55.299Z,100.00
2023-01-03T17:00:32.268Z,100.00
2023-01-03T17:03:01.370Z,100.00
2023-01-03T17:05:35.697Z,100.00
2023-01-03T17:08:16.404Z,100.00
2023-01-03T17:10:47.323Z,100.00
2023-01-03T17:13:26.852Z,100.00
2023-01-03T17:15:58.893Z,100.00
2023-01-03T17:18:30.547Z,100.00
2023-01-03T17:21:05.709Z,100.00
2023-01-03T17:23:38.166Z,100.00
2023-01-03T17:26:09.493Z,100.00
2023-01-03T17:28:38.065Z,100.00
2023-01-03T17:31:06.009Z,100.00
2023-01-03T17:33:35.946Z,100.00
2023-01-03T17:36:05.864Z,100.00
2023-01-03T17:38:34.902Z,100.00
2023-01-03T17:41:02.971Z,100.00
2023-01-03T17:43:31.137Z,100.00
2023-01-03T17:46:23.341Z,100.00
2023-01-03T17:49:10.498Z,100.00
2023-01-03T17:51:38.381Z,100.00
2023-01-03T17:54:05.966Z,100.00
2023-01-03T17:56:33.985Z,100.00
2023-01-03T17:59:06.374Z,100.00
2023-01-03T18:01:34.805Z,100.00
2023-01-03T18:04:03.031Z,100.00
2023-01-03T18:06:35.346Z,100.00
2023-01-03T18:09:07.232Z,100.00
2023-01-03T18:11:35.568Z,100.00
2023-01-03T18:14:04.972Z,97.98
2023-01-03T18:16:37.287Z,96.97
2023-01-03T18:19:08.227Z,96.87
2023-01-03T18:21:37.094Z,97.41
2023-01-03T18:24:20.342Z,95.72
2023-01-03T18:26:55.210Z,95.65
2023-01-03T18:29:22.847Z,94.77
2023-01-03T18:31:52.435Z,95.20
2023-01-03T18:34:19.514Z,96.67
2023-01-03T18:36:50.343Z,95.67
2023-01-03T18:39:25.760Z,94.68
2023-01-03T18:41:52.642Z,94.03
2023-01-03T18:44:23.035Z,93.83
2023-01-03T18:46:51.156Z,94.90
2023-01-03T18:49:18.667Z,95.57
2023-01-03T18:51:48.900Z,94.54
2023-01-03T18:54:19.548Z,93.09
2023-01-03T18:56:48.969Z,92.57
2023-01-03T18:59:28.016Z,92.71
2023-01-03T19:01:55.105Z,93.08
2023-01-03T19:04:21.824Z,92.50
2023-01-03T19:06:51.948Z,91.62
2023-01-03T19:09:26.593Z,91.47
2023-01-03T19:11:54.357Z,91.59
2023-01-03T19:14:21.542Z,91.34
2023-01-03T19:16:48.286Z,92.38
2023-01-03T19:19:15.014Z,90.88
2023-01-03T19:21:45.513Z,91.78
2023-01-03T19:24:26.664Z,91.32
2023-01-03T19:27:00.256Z,90.79
2023-01-03T19:29:36.751Z,92.89
2023-01-03T19:32:15.799Z,91.99
2023-01-03T19:34:42.528Z,91.28
2023-01-03T19:37:10.295Z,92.13
2023-01-03T19:39:37.927Z,91.15
2023-01-03T19:42:25.593Z,92.31
2023-01-03T19:44:53.183Z,92.45
2023-01-03T19:47:20.616Z,93.57
2023-01-03T19:49:48.149Z,94.04
2023-01-03T19:52:16.041Z,94.11
2023-01-03T19:54:43.358Z,93.85
2023-01-03T19:57:30.081Z,93.41
2023-01-03T20:00:00.434Z,94.64
2023-01-03T20:02:33.372Z,93.90
2023-01-03T20:05:00.718Z,93.09
2023-01-03T20:07:28.054Z,93.65
2023-01-03T20:09:54.713Z,92.29
2023-01-03T20:12:26.564Z,91.92
2023-01-03T20:14:58.746Z,92.04
2023-01-03T20:17:29.513Z,91.62
2023-01-03T20:19:56.136Z,91.10
2023-01-03T20:23:03.714Z,90.79
2023-01-03T20:25:25.137Z,91.38
2023-01-03T20:27:52.927Z,91.50
2023-01-03T20:30:21.840Z,90.70
2023-01-03T20:32:48.519Z,91.41
2023-01-03T20:38:10.808Z,92.88
2023-01-03T20:40:37.863Z,91.43
2023-01-03T20:43:06.329Z,89.91
2023-01-03T20:45:33.480Z,89.97
2023-01-03T20:48:00.317Z,90.25
2023-01-03T20:50:28.695Z,90.18
2023-01-03T20:52:55.509Z,90.22
2023-01-03T20:55:23.922Z,91.22
2023-01-03T20:57:51.396Z,90.47
2023-01-03T21:00:29.683Z,89.88
2023-01-03T21:02:58.552Z,89.77
2023-01-03T21:05:25.543Z,90.23
2023-01-03T21:08:11.077Z,89.73
2023-01-03T21:10:40.590Z,89.69
2023-01-03T21:13:08.498Z,89.37
2023-01-03T21:15:36.196Z,88.69
2023-01-03T21:18:04.727Z,88.26
2023-01-03T21:20:32.271Z,88.41
2023-01-03T21:22:59.322Z,87.91
2023-01-03T21:25:30.179Z,89.71
2023-01-03T21:27:56.901Z,87.44
2023-01-03T21:30:24.378Z,89.15
2023-01-03T21:32:51.479Z,89.23
2023-01-03T21:35:20.310Z,89.70
2023-01-03T21:37:48.095Z,88.47
2023-01-03T21:40:19.698Z,88.76
2023-01-03T21:43:06.125Z,88.92
2023-01-03T21:45:40.321Z,88.44
2023-01-03T21:48:10.927Z,88.39
2023-01-03T21:50:39.718Z,89.14
2023-01-03T21:53:06.733Z,89.53
2023-01-03T21:55:33.616Z,89.42
2023-01-03T21:58:00.949Z,89.47
2023-01-03T22:00:29.288Z,90.59
2023-01-03T22:03:14.396Z,90.74
2023-01-03T22:05:41.114Z,91.09
2023-01-03T22:08:07.815Z,91.74
2023-01-03T22:10:34.740Z,93.79
2023-01-03T22:13:07.238Z,96.19
2023-01-03T22:15:38.651Z,97.17
2023-01-03T22:18:10.914Z,96.78
2023-01-03T22:20:38.973Z,98.54
2023-01-03T22:23:06.851Z,97.54
2023-01-03T22:25:34.044Z,98.11
2023-01-03T22:28:00.787Z,98.41
2023-01-03T22:30:29.407Z,96.92
2023-01-03T22:32:57.665Z,95.90
2023-01-03T22:35:24.613Z,96.23
2023-01-03T22:37:51.234Z,96.42
2023-01-03T22:40:18.126Z,97.37
2023-01-03T22:42:44.808Z,98.30
2023-01-03T22:45:12.039Z,99.38
2023-01-03T22:47:38.925Z,99.90
2023-01-03T22:50:07.061Z,100.00
2023-01-03T22:52:34.691Z,98.62
2023-01-03T22:55:01.527Z,97.93
2023-01-03T22:57:28.215Z,98.10
2023-01-03T22:59:54.878Z,98.85
2023-01-03T23:02:27.917Z,99.18
2023-01-03T23:04:55.797Z,98.66
2023-01-03T23:07:22.466Z,99.94
2023-01-03T23:09:49.204Z,100.00
2023-01-03T23:12:34.201Z,100.00
2023-01-03T23:15:00.838Z,100.00
2023-01-03T23:17:46.809Z,100.00
2023-01-03T23:20:13.480Z,100.00
2023-01-03T23:22:40.088Z,100.00
2023-01-03T23:25:07.149Z,100.00
2023-01-03T23:27:34.606Z,98.98
2023-01-03T23:30:01.226Z,97.78
2023-01-03T23:32:27.878Z,96.59
2023-01-03T23:34:54.519Z,95.93
2023-01-03T23:37:21.181Z,96.15
2023-01-03T23:39:48.057Z,96.98
2023-01-03T23:42:14.778Z,96.88
2023-01-03T23:44:41.336Z,97.41
2023-01-03T23:47:12.518Z,98.72
2023-01-03T23:49:39.702Z,98.00
2023-01-03T23:52:06.414Z,97.78
2023-01-03T23:54:34.696Z,98.16
2023-01-03T23:57:03.844Z,99.08
2023-01-03T23:59:31.129Z,99.87
