createdAt,value
2018-11-20T00:02:53.886Z,16.23
2018-11-20T00:10:20.785Z,16.03
2018-11-20T00:17:47.553Z,16.17
2018-11-20T00:25:16.346Z,16.73
2018-11-20T00:32:44.977Z,16.63
2018-11-20T00:40:13.397Z,17.07
2018-11-20T00:47:40.228Z,14.67
2018-11-20T00:55:07.980Z,12.67
2018-11-20T01:02:35.364Z,16.07
2018-11-20T01:10:02.820Z,16.30
2018-11-20T01:17:31.502Z,14.73
2018-11-20T01:23:07.739Z,16.27
2018-11-20T01:28:32.033Z,16.47
2018-11-20T01:36:00.296Z,14.10
2018-11-20T01:41:17.659Z,17.77
2018-11-20T01:48:46.782Z,17.07
2018-11-20T01:56:14.097Z,16.63
2018-11-20T02:03:42.732Z,17.23
2018-11-20T02:11:12.730Z,15.83
2018-11-20T02:18:43.634Z,15.73
2018-11-20T02:26:08.963Z,16.40
2018-11-20T02:33:37.838Z,16.63
2018-11-20T02:38:59.034Z,15.90
2018-11-20T02:46:27.333Z,17.97
2018-11-20T02:53:56.280Z,17.13
2018-11-20T03:01:23.669Z,16.93
2018-11-20T03:08:51.048Z,15.57
2018-11-20T03:16:18.384Z,17.03
2018-11-20T03:23:46.951Z,18.07
2018-11-20T03:31:13.972Z,17.50
2018-11-20T03:38:42.481Z,17.40
2018-11-20T03:46:09.476Z,18.93
2018-11-20T03:53:36.866Z,19.23
2018-11-20T04:01:05.585Z,16.10
2018-11-20T04:08:34.225Z,16.43
2018-11-20T04:16:03.244Z,15.67
2018-11-20T04:23:32.338Z,19.87
2018-11-20T04:30:59.329Z,16.23
2018-11-20T04:38:27.872Z,16.00
2018-11-20T04:45:56.286Z,16.40
2018-11-20T04:53:22.516Z,14.73
2018-11-20T05:00:51.028Z,16.13
2018-11-20T05:08:18.185Z,17.07
2018-11-20T05:15:45.925Z,16.80
2018-11-20T05:23:14.173Z,17.37
2018-11-20T05:30:42.674Z,18.80
2018-11-20T05:38:09.641Z,17.77
2018-11-20T05:45:37.057Z,18.17
2018-11-20T05:53:04.409Z,17.40
2018-11-20T06:00:33.643Z,16.70
2018-11-20T06:08:02.606Z,16.73
2018-11-20T06:15:32.490Z,16.80
2018-11-20T06:23:00.863Z,17.83
2018-11-20T06:30:29.659Z,18.20
2018-11-20T06:37:58.130Z,16.60
2018-11-20T06:45:25.798Z,15.27
2018-11-20T06:52:54.386Z,16.67
2018-11-20T07:00:23.765Z,18.27
2018-11-20T07:07:50.564Z,17.10
2018-11-20T07:15:19.020Z,15.83
2018-11-20T07:22:46.751Z,16.90
2018-11-20T07:30:13.864Z,16.43
2018-11-20T07:37:42.647Z,16.03
2018-11-20T07:45:09.393Z,14.60
2018-11-20T07:52:35.703Z,17.30
2018-11-20T08:00:04.662Z,17.40
2018-11-20T08:07:33.746Z,16.67
2018-11-20T08:15:02.881Z,16.60
2018-11-20T08:22:32.527Z,15.93
2018-11-20T08:29:59.801Z,16.63
2018-11-20T08:37:30.221Z,17.37
2018-11-20T08:42:55.871Z,16.80
2018-11-20T08:50:25.208Z,19.30
2018-11-20T08:57:52.962Z,17.23
2018-11-20T09:05:20.059Z,18.20
2018-11-20T09:12:49.070Z,16.97
2018-11-20T09:20:18.430Z,16.60
2018-11-20T09:27:45.019Z,16.80
2018-11-20T09:35:12.158Z,17.93
2018-11-20T09:42:41.010Z,16.77
2018-11-20T09:50:09.643Z,16.73
2018-11-20T09:57:38.748Z,16.93
2018-11-20T10:05:06.245Z,16.67
2018-11-20T10:12:35.116Z,16.53
2018-11-20T10:20:04.346Z,17.80
2018-11-20T10:27:31.755Z,16.17
2018-11-20T10:35:00.309Z,17.33
2018-11-20T10:42:27.143Z,17.00
2018-11-20T10:49:55.574Z,16.93
2018-11-20T10:57:22.339Z,15.50
2018-11-20T11:04:50.860Z,15.87
2018-11-20T11:12:19.418Z,15.83
2018-11-20T11:19:45.340Z,16.00
2018-11-20T11:27:13.790Z,16.03
2018-11-20T11:32:31.523Z,14.67
2018-11-20T11:39:57.842Z,15.70
2018-11-20T11:47:24.804Z,14.80
2018-11-20T11:54:53.497Z,15.73
2018-11-20T12:09:47.167Z,14.67
2018-11-20T12:17:16.381Z,16.13
2018-11-20T12:24:42.364Z,13.87
2018-11-20T12:29:58.990Z,13.97
2018-11-20T12:37:26.509Z,13.07
2018-11-20T12:44:54.396Z,13.57
2018-11-20T12:52:24.007Z,15.07
2018-11-20T12:59:50.179Z,15.07
2018-11-20T13:07:17.796Z,15.50
2018-11-20T13:14:46.406Z,14.30
2018-11-20T13:22:15.484Z,15.10
2018-11-20T13:30:23.724Z,13.37
2018-11-20T13:37:51.888Z,14.60
2018-11-20T13:45:18.705Z,14.07
2018-11-20T13:52:47.545Z,14.37
2018-11-20T14:00:13.040Z,16.93
2018-11-20T14:07:40.160Z,15.70
2018-11-20T14:15:08.786Z,13.87
2018-11-20T14:22:35.162Z,14.47
2018-11-20T14:30:02.119Z,14.47
2018-11-20T14:37:29.059Z,15.23
2018-11-20T14:44:59.079Z,14.33
2018-11-20T14:52:27.383Z,13.97
2018-11-20T14:59:54.485Z,14.77
2018-11-20T15:07:21.808Z,14.43
2018-11-20T15:14:48.764Z,15.57
2018-11-20T15:22:16.443Z,17.30
2018-11-20T15:29:43.289Z,16.77
2018-11-20T15:37:10.307Z,15.77
2018-11-20T15:44:37.932Z,16.13
2018-11-20T15:52:07.296Z,18.37
2018-11-20T15:59:36.468Z,17.37
2018-11-20T16:07:03.757Z,14.93
2018-11-20T16:14:33.387Z,14.90
2018-11-20T16:22:02.208Z,16.37
2018-11-20T16:29:31.063Z,24.53
2018-11-20T16:36:59.520Z,14.43
2018-11-20T16:44:29.777Z,14.60
2018-11-20T16:51:58.746Z,14.93
2018-11-20T16:59:27.474Z,14.53
2018-11-20T17:09:27.938Z,15.33
2018-11-20T17:16:57.295Z,17.60
2018-11-20T17:24:24.658Z,16.87
2018-11-20T17:29:36.763Z,17.03
2018-11-20T17:37:03.822Z,17.87
2018-11-20T17:44:34.054Z,22.37
2018-11-20T17:52:00.600Z,16.37
2018-11-20T17:59:32.754Z,16.43
2018-11-20T18:07:04.939Z,18.50
2018-11-20T18:14:29.861Z,16.73
2018-11-20T18:21:56.885Z,18.93
2018-11-20T18:29:23.502Z,18.27
2018-11-20T18:36:51.294Z,18.03
2018-11-20T18:44:20.743Z,17.17
2018-11-20T18:51:49.022Z,16.03
2018-11-20T18:59:18.500Z,14.33
2018-11-20T19:06:46.316Z,16.10
2018-11-20T19:14:15.501Z,15.47
2018-11-20T19:29:14.531Z,15.27
2018-11-20T19:36:50.265Z,16.00
2018-11-20T19:44:18.695Z,17.23
2018-11-20T19:51:46.679Z,17.03
2018-11-20T19:59:14.908Z,16.90
2018-11-20T20:06:44.132Z,16.53
2018-11-20T20:14:16.901Z,15.43
2018-11-20T20:21:48.973Z,14.27
2018-11-20T20:29:18.451Z,13.73
2018-11-20T20:36:52.636Z,15.57
2018-11-20T20:44:23.546Z,16.47
2018-11-20T20:59:23.070Z,15.57
2018-11-20T21:06:53.174Z,16.13
2018-11-20T21:14:21.467Z,14.27
2018-11-20T21:21:51.321Z,14.77
2018-11-20T21:29:19.650Z,14.33
2018-11-20T21:36:48.838Z,15.67
2018-11-20T21:44:18.109Z,13.57
2018-11-20T21:50:35.129Z,14.47
2018-11-20T21:53:22.463Z,14.27
2018-11-20T21:56:11.492Z,13.40
2018-11-20T21:59:07.031Z,14.00
2018-11-20T22:01:55.806Z,13.43
2018-11-20T22:05:00.105Z,15.37
2018-11-20T22:07:49.244Z,14.07
2018-11-20T22:10:38.473Z,12.83
2018-11-20T22:13:28.127Z,13.70
2018-11-20T22:16:16.045Z,13.20
2018-11-20T22:19:10.694Z,13.27
2018-11-20T22:22:00.000Z,14.73
2018-11-20T22:24:47.869Z,13.83
2018-11-20T22:27:40.418Z,12.67
2018-11-20T22:30:41.270Z,13.63
2018-11-20T22:33:41.257Z,12.47
2018-11-20T22:36:36.871Z,14.33
2018-11-20T22:39:27.970Z,12.37
2018-11-20T22:42:15.730Z,13.00
2018-11-20T22:45:16.879Z,13.83
2018-11-20T22:48:13.523Z,13.87
2018-11-20T22:51:03.177Z,12.57
2018-11-20T22:53:52.050Z,12.20
2018-11-20T22:56:34.115Z,12.23
2018-11-20T22:59:41.154Z,12.27
2018-11-20T23:02:29.641Z,12.47
2018-11-20T23:05:15.587Z,12.23
2018-11-20T23:07:46.936Z,13.07
2018-11-20T23:10:39.246Z,17.27
2018-11-20T23:13:10.498Z,14.27
2018-11-20T23:15:42.490Z,14.97
2018-11-20T23:18:13.868Z,14.03
2018-11-20T23:20:45.289Z,12.43
2018-11-20T23:23:18.445Z,13.23
2018-11-20T23:25:50.007Z,13.90
2018-11-20T23:28:21.367Z,12.77
2018-11-20T23:30:53.738Z,15.07
2018-11-20T23:33:26.571Z,13.93
2018-11-20T23:35:56.648Z,12.17
2018-11-20T23:38:28.043Z,13.47
2018-11-20T23:40:59.841Z,12.73
2018-11-20T23:43:31.747Z,12.60
2018-11-20T23:46:06.859Z,11.53
2018-11-20T23:48:37.330Z,12.47
2018-11-20T23:51:07.085Z,12.23
2018-11-20T23:53:38.035Z,11.37
2018-11-20T23:56:08.474Z,11.47
2018-11-20T23:58:38.192Z,11.80
