createdAt,value
2023-02-11T00:00:41.382Z,1026.82
2023-02-11T00:01:41.406Z,1026.82
2023-02-11T00:02:41.420Z,1026.88
2023-02-11T00:03:41.466Z,1026.89
2023-02-11T00:04:41.466Z,1026.91
2023-02-11T00:05:41.485Z,1026.96
2023-02-11T00:06:41.506Z,1026.93
2023-02-11T00:07:41.533Z,1026.98
2023-02-11T00:08:41.547Z,1026.97
2023-02-11T00:09:41.563Z,1026.96
2023-02-11T00:10:41.582Z,1026.96
2023-02-11T00:11:41.613Z,1026.93
2023-02-11T00:12:41.619Z,1026.95
2023-02-11T00:13:41.639Z,1026.95
2023-02-11T00:14:41.657Z,1026.95
2023-02-11T00:15:41.681Z,1026.94
2023-02-11T00:16:41.712Z,1026.89
2023-02-11T00:17:41.716Z,1026.89
2023-02-11T00:18:41.735Z,1026.88
2023-02-11T00:19:41.758Z,1026.82
2023-02-11T00:20:41.775Z,1026.79
2023-02-11T00:21:41.795Z,1026.80
2023-02-11T00:22:41.821Z,1026.80
2023-02-11T00:23:41.833Z,1026.83
2023-02-11T00:24:41.861Z,1026.81
2023-02-11T00:25:41.884Z,1026.82
2023-02-11T00:26:41.893Z,1026.77
2023-02-11T00:27:41.917Z,1026.80
2023-02-11T00:28:41.932Z,1026.78
2023-02-11T00:29:41.957Z,1026.80
2023-02-11T00:30:42.081Z,1026.82
2023-02-11T00:31:42.192Z,1026.80
2023-02-11T00:32:42.008Z,1026.81
2023-02-11T00:33:42.048Z,1026.86
2023-02-11T00:34:42.047Z,1026.77
2023-02-11T00:35:42.070Z,1026.78
2023-02-11T00:36:42.102Z,1026.82
2023-02-11T00:37:42.103Z,1026.81
2023-02-11T00:38:42.125Z,1026.81
2023-02-11T00:39:42.145Z,1026.81
2023-02-11T00:40:42.164Z,1026.76
2023-02-11T00:41:42.184Z,1026.70
2023-02-11T00:42:42.206Z,1026.70
2023-02-11T00:43:42.253Z,1026.69
2023-02-11T00:44:42.240Z,1026.69
2023-02-11T00:45:42.264Z,1026.67
2023-02-11T00:46:42.358Z,1026.66
2023-02-11T00:47:42.305Z,1026.72
2023-02-11T00:48:42.318Z,1026.73
2023-02-11T00:49:42.341Z,1026.72
2023-02-11T00:50:42.360Z,1026.72
2023-02-11T00:51:42.386Z,1026.80
2023-02-11T00:52:42.399Z,1026.79
2023-02-11T00:53:42.423Z,1026.79
2023-02-11T00:54:42.441Z,1026.75
2023-02-11T00:55:42.461Z,1026.80
2023-02-11T00:56:42.478Z,1026.82
2023-02-11T00:57:42.514Z,1026.83
2023-02-11T00:58:42.516Z,1026.85
2023-02-11T00:59:42.554Z,1026.83
2023-02-11T01:00:42.554Z,1026.87
2023-02-11T01:01:42.601Z,1026.81
2023-02-11T01:02:42.602Z,1026.83
2023-02-11T01:03:42.618Z,1026.84
2023-02-11T01:04:42.642Z,1026.89
2023-02-11T01:05:42.655Z,1026.94
2023-02-11T01:06:42.681Z,1026.95
2023-02-11T01:07:42.707Z,1026.95
2023-02-11T01:08:42.723Z,1027.02
2023-02-11T01:09:42.735Z,1027.00
2023-02-11T01:10:42.761Z,1026.97
2023-02-11T01:11:42.777Z,1026.94
2023-02-11T01:12:42.803Z,1026.94
2023-02-11T01:13:42.817Z,1026.89
2023-02-11T01:14:42.841Z,1026.94
2023-02-11T01:15:42.894Z,1026.92
2023-02-11T01:16:42.876Z,1026.93
2023-02-11T01:17:42.894Z,1026.91
2023-02-11T01:18:42.914Z,1026.88
2023-02-11T01:19:42.934Z,1026.90
2023-02-11T01:20:42.953Z,1026.88
2023-02-11T01:21:42.974Z,1026.89
2023-02-11T01:22:42.992Z,1026.93
2023-02-11T01:23:43.011Z,1026.89
2023-02-11T01:24:43.065Z,1026.92
2023-02-11T01:25:43.058Z,1026.95
2023-02-11T01:26:43.065Z,1026.94
2023-02-11T01:27:43.105Z,1026.86
2023-02-11T01:28:43.132Z,1026.81
2023-02-11T01:29:43.136Z,1026.76
2023-02-11T01:30:43.168Z,1026.64
2023-02-11T01:31:43.233Z,1026.56
2023-02-11T01:32:43.194Z,1026.55
2023-02-11T01:33:43.259Z,1026.57
2023-02-11T01:34:43.228Z,1026.60
2023-02-11T01:35:43.248Z,1026.62
2023-02-11T01:36:43.321Z,1026.58
2023-02-11T01:37:43.298Z,1026.50
2023-02-11T01:38:43.307Z,1026.44
2023-02-11T01:39:43.331Z,1026.41
2023-02-11T01:40:43.349Z,1026.38
2023-02-11T01:41:43.368Z,1026.36
2023-02-11T01:42:43.384Z,1026.39
2023-02-11T01:43:43.414Z,1026.41
2023-02-11T01:44:43.429Z,1026.47
2023-02-11T01:45:43.447Z,1026.52
2023-02-11T01:46:43.550Z,1026.49
2023-02-11T01:47:43.485Z,1026.53
2023-02-11T01:48:43.509Z,1026.51
2023-02-11T01:49:43.526Z,1026.54
2023-02-11T01:50:43.542Z,1026.54
2023-02-11T01:51:43.562Z,1026.57
2023-02-11T01:52:43.583Z,1026.56
2023-02-11T01:53:43.605Z,1026.58
2023-02-11T01:54:43.643Z,1026.63
2023-02-11T01:55:43.642Z,1026.58
2023-02-11T01:56:43.664Z,1026.59
2023-02-11T01:57:43.687Z,1026.56
2023-02-11T01:58:43.701Z,1026.52
2023-02-11T01:59:43.722Z,1026.56
2023-02-11T02:00:43.739Z,1026.51
2023-02-11T02:01:43.841Z,1026.53
2023-02-11T02:02:43.795Z,1026.48
2023-02-11T02:03:43.932Z,1026.49
2023-02-11T02:04:43.819Z,1026.44
2023-02-11T02:05:43.838Z,1026.43
2023-02-11T02:06:43.857Z,1026.34
2023-02-11T02:07:43.889Z,1026.30
2023-02-11T02:08:43.925Z,1026.29
2023-02-11T02:09:43.921Z,1026.30
2023-02-11T02:10:43.938Z,1026.33
2023-02-11T02:11:43.956Z,1026.37
2023-02-11T02:12:43.979Z,1026.44
2023-02-11T02:13:43.993Z,1026.42
2023-02-11T02:14:44.012Z,1026.47
2023-02-11T02:15:44.068Z,1026.48
2023-02-11T02:16:44.054Z,1026.50
2023-02-11T02:17:44.074Z,1026.47
2023-02-11T02:18:44.094Z,1026.42
2023-02-11T02:19:44.108Z,1026.36
2023-02-11T02:20:44.133Z,1026.31
2023-02-11T02:21:44.155Z,1026.28
2023-02-11T02:22:44.168Z,1026.21
2023-02-11T02:23:44.188Z,1026.19
2023-02-11T02:24:44.212Z,1026.09
2023-02-11T02:25:44.232Z,1026.09
2023-02-11T02:26:44.271Z,1026.10
2023-02-11T02:27:44.281Z,1026.06
2023-02-11T02:28:44.298Z,1026.10
2023-02-11T02:29:44.306Z,1026.20
2023-02-11T02:30:44.364Z,1026.20
2023-02-11T02:31:44.370Z,1026.25
2023-02-11T02:32:44.367Z,1026.27
2023-02-11T02:33:44.385Z,1026.25
2023-02-11T02:34:44.404Z,1026.23
2023-02-11T02:35:44.420Z,1026.27
2023-02-11T02:36:44.446Z,1026.27
2023-02-11T02:37:44.464Z,1026.28
2023-02-11T02:38:44.481Z,1026.22
2023-02-11T02:39:44.500Z,1026.19
2023-02-11T02:40:44.522Z,1026.26
2023-02-11T02:41:44.542Z,1026.22
2023-02-11T02:42:44.562Z,1026.25
2023-02-11T02:43:44.587Z,1026.23
2023-02-11T02:44:44.601Z,1026.25
2023-02-11T02:45:44.630Z,1026.20
2023-02-11T02:46:44.692Z,1026.18
2023-02-11T02:47:44.664Z,1026.16
2023-02-11T02:48:44.689Z,1026.18
2023-02-11T02:49:44.739Z,1026.21
2023-02-11T02:50:44.716Z,1026.23
2023-02-11T02:51:44.741Z,1026.29
2023-02-11T02:52:44.773Z,1026.29
2023-02-11T02:53:44.785Z,1026.32
2023-02-11T02:54:44.807Z,1026.30
2023-02-11T02:55:44.817Z,1026.29
2023-02-11T02:56:44.847Z,1026.25
2023-02-11T02:57:44.861Z,1026.29
2023-02-11T02:58:47.107Z,1026.30
2023-02-11T02:59:44.901Z,1026.28
2023-02-11T03:00:44.936Z,1026.29
2023-02-11T03:01:44.942Z,1026.31
2023-02-11T03:02:44.959Z,1026.34
2023-02-11T03:03:45.022Z,1026.31
2023-02-11T03:04:45.000Z,1026.33
2023-02-11T03:05:45.020Z,1026.33
2023-02-11T03:06:45.041Z,1026.30
2023-02-11T03:07:45.061Z,1026.35
2023-02-11T03:08:45.085Z,1026.43
2023-02-11T03:09:45.101Z,1026.37
2023-02-11T03:10:45.120Z,1026.43
2023-02-11T03:11:45.140Z,1026.36
2023-02-11T03:12:45.159Z,1026.36
2023-02-11T03:13:45.187Z,1026.35
2023-02-11T03:14:45.199Z,1026.33
2023-02-11T03:15:45.221Z,1026.30
2023-02-11T03:16:45.243Z,1026.29
2023-02-11T03:17:45.258Z,1026.29
2023-02-11T03:18:45.276Z,1026.29
2023-02-11T03:19:45.298Z,1026.31
2023-02-11T03:20:45.319Z,1026.24
2023-02-11T03:21:45.346Z,1026.21
2023-02-11T03:22:45.358Z,1026.18
2023-02-11T03:23:45.374Z,1026.10
2023-02-11T03:24:45.396Z,1026.03
2023-02-11T03:25:45.438Z,1025.98
2023-02-11T03:26:45.434Z,1025.89
2023-02-11T03:27:45.453Z,1025.85
2023-02-11T03:28:45.475Z,1025.78
2023-02-11T03:29:45.501Z,1025.79
2023-02-11T03:30:45.536Z,1025.78
2023-02-11T03:31:45.633Z,1025.82
2023-02-11T03:32:45.556Z,1025.85
2023-02-11T03:33:45.579Z,1025.94
2023-02-11T03:34:45.593Z,1025.93
2023-02-11T03:35:45.612Z,1025.82
2023-02-11T03:36:45.637Z,1025.90
2023-02-11T03:37:45.655Z,1025.97
2023-02-11T03:38:45.671Z,1025.95
2023-02-11T03:39:45.698Z,1025.95
2023-02-11T03:40:45.713Z,1025.94
2023-02-11T03:41:45.734Z,1025.88
2023-02-11T03:42:45.761Z,1025.83
2023-02-11T03:43:45.771Z,1025.79
2023-02-11T03:44:45.794Z,1025.82
2023-02-11T03:45:45.866Z,1025.86
2023-02-11T03:46:45.838Z,1025.86
2023-02-11T03:47:45.850Z,1025.83
2023-02-11T03:48:45.869Z,1025.90
2023-02-11T03:49:45.892Z,1025.92
2023-02-11T03:50:45.909Z,1025.95
2023-02-11T03:51:45.935Z,1025.91
2023-02-11T03:52:45.951Z,1025.97
2023-02-11T03:53:45.972Z,1025.98
2023-02-11T03:54:45.991Z,1025.97
2023-02-11T03:55:46.007Z,1025.94
2023-02-11T03:56:46.027Z,1025.91
2023-02-11T03:57:46.078Z,1025.91
2023-02-11T03:58:46.080Z,1025.90
2023-02-11T03:59:46.086Z,1025.89
2023-02-11T04:00:46.155Z,1025.94
2023-02-11T04:01:46.129Z,1025.93
2023-02-11T04:02:46.197Z,1025.99
2023-02-11T04:03:46.168Z,1026.03
2023-02-11T04:04:46.187Z,1026.09
2023-02-11T04:05:46.213Z,1026.07
2023-02-11T04:06:46.223Z,1026.10
2023-02-11T04:07:46.245Z,1026.10
2023-02-11T04:08:46.286Z,1026.12
2023-02-11T04:09:46.294Z,1026.10
2023-02-11T04:10:46.309Z,1026.08
2023-02-11T04:11:46.329Z,1026.06
2023-02-11T04:12:46.348Z,1026.03
2023-02-11T04:13:46.367Z,1026.05
2023-02-11T04:14:46.403Z,1026.11
2023-02-11T04:15:48.804Z,1026.11
2023-02-11T04:16:46.498Z,1026.20
2023-02-11T04:17:46.444Z,1026.27
2023-02-11T04:18:46.470Z,1026.24
2023-02-11T04:19:46.508Z,1026.27
2023-02-11T04:20:46.504Z,1026.23
2023-02-11T04:21:46.524Z,1026.27
2023-02-11T04:22:46.549Z,1026.24
2023-02-11T04:23:46.565Z,1026.13
2023-02-11T04:24:46.584Z,1026.13
2023-02-11T04:25:46.602Z,1026.04
2023-02-11T04:26:46.628Z,1026.02
2023-02-11T04:27:46.643Z,1026.01
2023-02-11T04:28:46.668Z,1026.03
2023-02-11T04:29:46.687Z,1026.05
2023-02-11T04:30:46.723Z,1026.04
2023-02-11T04:31:46.764Z,1026.06
2023-02-11T04:32:46.747Z,1026.00
2023-02-11T04:33:46.762Z,1025.97
2023-02-11T04:34:46.784Z,1025.94
2023-02-11T04:35:46.803Z,1025.95
2023-02-11T04:36:46.827Z,1025.91
2023-02-11T04:37:46.848Z,1025.96
2023-02-11T04:38:46.865Z,1025.93
2023-02-11T04:39:46.882Z,1025.97
2023-02-11T04:40:46.907Z,1025.97
2023-02-11T04:41:46.926Z,1025.96
2023-02-11T04:42:46.966Z,1025.94
2023-02-11T04:43:46.962Z,1025.95
2023-02-11T04:44:47.007Z,1025.96
2023-02-11T04:45:47.080Z,1025.94
2023-02-11T04:46:47.021Z,1025.97
2023-02-11T04:47:47.040Z,1025.92
2023-02-11T04:48:47.061Z,1025.87
2023-02-11T04:49:47.080Z,1025.88
2023-02-11T04:50:47.100Z,1025.88
2023-02-11T04:51:49.421Z,1025.87
2023-02-11T04:52:47.141Z,1025.83
2023-02-11T04:53:47.166Z,1025.85
2023-02-11T04:54:47.182Z,1025.79
2023-02-11T04:55:47.219Z,1025.84
2023-02-11T04:56:47.222Z,1025.84
2023-02-11T04:57:47.240Z,1025.81
2023-02-11T04:58:47.258Z,1025.82
2023-02-11T04:59:47.276Z,1025.81
2023-02-11T05:00:47.299Z,1025.84
2023-02-11T05:01:47.337Z,1025.90
2023-02-11T05:02:47.340Z,1025.89
2023-02-11T05:03:47.371Z,1025.96
2023-02-11T05:04:47.378Z,1026.01
2023-02-11T05:05:47.396Z,1025.96
2023-02-11T05:06:47.426Z,1025.96
2023-02-11T05:07:47.432Z,1025.98
2023-02-11T05:08:47.478Z,1025.92
2023-02-11T05:09:47.478Z,1025.97
2023-02-11T05:10:47.493Z,1025.99
2023-02-11T05:11:47.515Z,1026.00
2023-02-11T05:12:47.545Z,1026.01
2023-02-11T05:13:47.563Z,1025.97
2023-02-11T05:14:47.578Z,1025.95
2023-02-11T05:15:47.605Z,1025.93
2023-02-11T05:16:47.680Z,1025.90
2023-02-11T05:17:47.637Z,1025.92
2023-02-11T05:18:47.658Z,1025.93
2023-02-11T05:19:47.672Z,1025.91
2023-02-11T05:20:47.691Z,1025.86
2023-02-11T05:22:01.376Z,1025.91
2023-02-11T05:22:47.729Z,1025.91
2023-02-11T05:23:47.750Z,1025.92
2023-02-11T05:24:47.770Z,1025.92
2023-02-11T05:25:47.839Z,1025.94
2023-02-11T05:26:47.809Z,1025.98
2023-02-11T05:27:47.828Z,1025.91
2023-02-11T05:28:47.847Z,1025.97
2023-02-11T05:29:47.866Z,1025.99
2023-02-11T05:30:47.898Z,1025.99
2023-02-11T05:31:47.915Z,1026.03
2023-02-11T05:32:47.924Z,1025.99
2023-02-11T05:33:47.949Z,1025.94
2023-02-11T05:34:47.977Z,1025.97
2023-02-11T05:35:48.056Z,1025.97
2023-02-11T05:36:48.011Z,1026.01
2023-02-11T05:37:48.026Z,1025.97
2023-02-11T05:38:48.045Z,1026.04
2023-02-11T05:39:48.065Z,1025.96
2023-02-11T05:40:48.104Z,1025.95
2023-02-11T05:41:48.107Z,1025.95
2023-02-11T05:42:48.131Z,1025.94
2023-02-11T05:43:48.146Z,1025.97
2023-02-11T05:44:50.539Z,1025.96
2023-02-11T05:45:48.429Z,1025.93
2023-02-11T05:46:48.206Z,1025.89
2023-02-11T05:47:48.226Z,1025.91
2023-02-11T05:48:48.261Z,1025.84
2023-02-11T05:49:48.264Z,1025.85
2023-02-11T05:50:48.283Z,1025.85
2023-02-11T05:51:48.304Z,1025.82
2023-02-11T05:52:48.332Z,1025.81
2023-02-11T05:53:48.380Z,1025.85
2023-02-11T05:54:48.400Z,1025.82
2023-02-11T05:55:48.652Z,1025.86
2023-02-11T05:56:48.407Z,1025.90
2023-02-11T05:57:48.423Z,1025.93
2023-02-11T05:58:48.451Z,1025.99
2023-02-11T05:59:48.460Z,1025.99
2023-02-11T06:00:48.477Z,1026.03
2023-02-11T06:01:48.505Z,1026.04
2023-02-11T06:02:48.557Z,1026.02
2023-02-11T06:03:48.604Z,1025.98
2023-02-11T06:04:48.568Z,1026.01
2023-02-11T06:05:48.865Z,1026.00
2023-02-11T06:06:48.603Z,1025.97
2023-02-11T06:07:48.620Z,1025.91
2023-02-11T06:08:48.642Z,1025.89
2023-02-11T06:09:48.662Z,1025.91
2023-02-11T06:10:48.679Z,1025.91
2023-02-11T06:11:48.699Z,1025.89
2023-02-11T06:12:48.720Z,1025.89
2023-02-11T06:13:48.738Z,1025.87
2023-02-11T06:14:48.765Z,1025.86
2023-02-11T06:15:49.217Z,1025.87
2023-02-11T06:16:48.802Z,1025.87
2023-02-11T06:17:48.828Z,1025.94
2023-02-11T06:18:48.832Z,1025.99
2023-02-11T06:19:48.870Z,1025.92
2023-02-11T06:20:48.877Z,1025.92
2023-02-11T06:21:48.898Z,1025.94
2023-02-11T06:22:48.912Z,1025.92
2023-02-11T06:23:48.936Z,1025.89
2023-02-11T06:25:00.995Z,1025.94
2023-02-11T06:25:49.429Z,1025.97
2023-02-11T06:26:49.001Z,1025.91
2023-02-11T06:27:49.017Z,1025.95
2023-02-11T06:28:49.036Z,1025.94
2023-02-11T06:29:49.055Z,1025.98
2023-02-11T06:30:49.263Z,1025.95
2023-02-11T06:31:49.243Z,1025.92
2023-02-11T06:32:49.194Z,1025.93
2023-02-11T06:33:49.148Z,1025.93
2023-02-11T06:34:49.153Z,1025.90
2023-02-11T06:35:49.504Z,1025.94
2023-02-11T06:36:49.215Z,1025.87
2023-02-11T06:37:49.215Z,1025.89
2023-02-11T06:38:49.235Z,1025.90
2023-02-11T06:39:49.257Z,1025.89
2023-02-11T06:40:49.275Z,1025.89
2023-02-11T06:41:49.292Z,1025.94
2023-02-11T06:42:49.310Z,1025.89
2023-02-11T06:43:49.344Z,1025.99
2023-02-11T06:44:49.397Z,1026.03
2023-02-11T06:45:49.717Z,1026.02
2023-02-11T06:46:49.425Z,1026.03
2023-02-11T06:47:49.411Z,1026.06
2023-02-11T06:48:49.436Z,1026.08
2023-02-11T06:49:49.457Z,1026.09
2023-02-11T06:50:49.488Z,1026.14
2023-02-11T06:51:49.502Z,1026.12
2023-02-11T06:52:49.516Z,1026.15
2023-02-11T06:53:49.537Z,1026.16
2023-02-11T06:54:49.554Z,1026.22
2023-02-11T06:55:49.985Z,1026.15
2023-02-11T06:56:49.593Z,1026.20
2023-02-11T06:57:49.613Z,1026.21
2023-02-11T06:58:49.632Z,1026.18
2023-02-11T06:59:49.654Z,1026.20
2023-02-11T07:00:49.672Z,1026.22
2023-02-11T07:01:49.707Z,1026.24
2023-02-11T07:02:49.758Z,1026.27
2023-02-11T07:03:49.727Z,1026.28
2023-02-11T07:04:49.751Z,1026.30
2023-02-11T07:05:50.045Z,1026.31
2023-02-11T07:06:49.791Z,1026.31
2023-02-11T07:07:49.811Z,1026.28
2023-02-11T07:08:49.828Z,1026.28
2023-02-11T07:09:49.850Z,1026.33
2023-02-11T07:10:49.875Z,1026.31
2023-02-11T07:11:49.896Z,1026.26
2023-02-11T07:12:49.908Z,1026.28
2023-02-11T07:13:49.929Z,1026.30
2023-02-11T07:14:49.948Z,1026.30
2023-02-11T07:15:50.329Z,1026.31
2023-02-11T07:16:49.986Z,1026.33
2023-02-11T07:17:50.019Z,1026.28
2023-02-11T07:18:50.041Z,1026.31
2023-02-11T07:19:50.050Z,1026.32
2023-02-11T07:20:50.074Z,1026.35
2023-02-11T07:21:50.087Z,1026.33
2023-02-11T07:22:50.107Z,1026.31
2023-02-11T07:23:50.131Z,1026.33
2023-02-11T07:24:50.152Z,1026.31
2023-02-11T07:25:50.503Z,1026.33
2023-02-11T07:26:50.187Z,1026.31
2023-02-11T07:27:50.208Z,1026.34
2023-02-11T07:28:50.238Z,1026.36
2023-02-11T07:29:50.248Z,1026.37
2023-02-11T07:30:50.356Z,1026.39
2023-02-11T07:31:50.333Z,1026.33
2023-02-11T07:32:50.309Z,1026.36
2023-02-11T07:33:50.337Z,1026.41
2023-02-11T07:34:50.474Z,1026.47
2023-02-11T07:35:50.637Z,1026.50
2023-02-11T07:36:50.401Z,1026.53
2023-02-11T07:37:50.430Z,1026.54
2023-02-11T07:38:50.441Z,1026.54
2023-02-11T07:39:50.447Z,1026.54
2023-02-11T07:40:50.466Z,1026.55
2023-02-11T07:41:50.495Z,1026.54
2023-02-11T07:42:50.506Z,1026.51
2023-02-11T07:43:50.527Z,1026.51
2023-02-11T07:44:50.783Z,1026.47
2023-02-11T07:45:50.879Z,1026.48
2023-02-11T07:46:50.719Z,1026.46
2023-02-11T07:47:50.618Z,1026.45
2023-02-11T07:48:50.624Z,1026.43
2023-02-11T07:49:50.650Z,1026.40
2023-02-11T07:50:50.665Z,1026.34
2023-02-11T07:51:50.686Z,1026.37
2023-02-11T07:52:50.706Z,1026.40
2023-02-11T07:53:50.728Z,1026.35
2023-02-11T07:54:50.746Z,1026.38
2023-02-11T07:55:51.162Z,1026.43
2023-02-11T07:56:50.805Z,1026.41
2023-02-11T07:57:50.809Z,1026.43
2023-02-11T07:58:50.840Z,1026.45
2023-02-11T07:59:50.846Z,1026.46
2023-02-11T08:00:50.914Z,1026.49
2023-02-11T08:01:50.926Z,1026.50
2023-02-11T08:02:50.907Z,1026.46
2023-02-11T08:03:50.930Z,1026.48
2023-02-11T08:04:50.965Z,1026.49
2023-02-11T08:05:51.251Z,1026.53
2023-02-11T08:06:50.987Z,1026.55
2023-02-11T08:07:51.019Z,1026.53
2023-02-11T08:08:51.031Z,1026.53
2023-02-11T08:09:51.056Z,1026.54
2023-02-11T08:10:51.441Z,1026.53
2023-02-11T08:11:51.088Z,1026.54
2023-02-11T08:12:51.109Z,1026.54
2023-02-11T08:13:51.130Z,1026.57
2023-02-11T08:14:51.146Z,1026.60
2023-02-11T08:15:51.619Z,1026.61
2023-02-11T08:16:51.280Z,1026.63
2023-02-11T08:17:51.207Z,1026.62
2023-02-11T08:18:51.236Z,1026.61
2023-02-11T08:19:51.246Z,1026.62
2023-02-11T08:20:51.683Z,1026.64
2023-02-11T08:21:51.282Z,1026.65
2023-02-11T08:22:51.314Z,1026.64
2023-02-11T08:23:51.334Z,1026.64
2023-02-11T08:24:52.443Z,1026.68
2023-02-11T08:25:51.369Z,1026.68
2023-02-11T08:26:51.386Z,1026.72
2023-02-11T08:27:51.405Z,1026.73
2023-02-11T08:28:51.430Z,1026.70
2023-02-11T08:29:51.446Z,1026.67
2023-02-11T08:30:51.785Z,1026.70
2023-02-11T08:31:51.508Z,1026.69
2023-02-11T08:32:51.514Z,1026.68
2023-02-11T08:33:51.535Z,1026.71
2023-02-11T08:34:51.553Z,1026.69
2023-02-11T08:35:51.568Z,1026.73
2023-02-11T08:36:51.589Z,1026.76
2023-02-11T08:37:51.607Z,1026.76
2023-02-11T08:38:51.632Z,1026.83
2023-02-11T08:39:51.658Z,1026.76
2023-02-11T08:40:51.965Z,1026.80
2023-02-11T08:41:51.712Z,1026.78
2023-02-11T08:42:51.706Z,1026.79
2023-02-11T08:43:51.733Z,1026.82
2023-02-11T08:44:51.745Z,1026.79
2023-02-11T08:45:52.189Z,1026.83
2023-02-11T08:46:51.794Z,1026.83
2023-02-11T08:47:51.820Z,1026.81
2023-02-11T08:48:51.830Z,1026.86
2023-02-11T08:49:51.850Z,1026.87
2023-02-11T08:50:51.871Z,1026.87
2023-02-11T08:51:51.919Z,1026.91
2023-02-11T08:52:51.914Z,1026.91
2023-02-11T08:53:51.937Z,1026.91
2023-02-11T08:54:51.952Z,1026.86
2023-02-11T08:55:52.300Z,1026.89
2023-02-11T08:56:51.992Z,1026.87
2023-02-11T08:57:52.017Z,1026.88
2023-02-11T08:58:52.049Z,1026.81
2023-02-11T08:59:52.053Z,1026.74
2023-02-11T09:00:52.547Z,1026.77
2023-02-11T09:01:52.188Z,1026.78
2023-02-11T09:02:52.140Z,1026.73
2023-02-11T09:03:52.135Z,1026.78
2023-02-11T09:04:52.156Z,1026.70
2023-02-11T09:05:52.179Z,1026.74
2023-02-11T09:06:52.198Z,1026.72
2023-02-11T09:07:52.225Z,1026.76
2023-02-11T09:08:52.276Z,1026.75
2023-02-11T09:09:52.259Z,1026.79
2023-02-11T09:10:52.563Z,1026.85
2023-02-11T09:11:52.296Z,1026.85
2023-02-11T09:12:52.318Z,1026.88
2023-02-11T09:13:54.366Z,1026.87
2023-02-11T09:14:52.361Z,1026.90
2023-02-11T09:15:52.381Z,1026.92
2023-02-11T09:16:52.426Z,1026.89
2023-02-11T09:17:52.428Z,1026.89
2023-02-11T09:18:52.443Z,1026.88
2023-02-11T09:19:52.466Z,1026.87
2023-02-11T09:20:52.753Z,1026.89
2023-02-11T09:21:52.508Z,1026.93
2023-02-11T09:22:52.521Z,1026.93
2023-02-11T09:23:52.553Z,1026.91
2023-02-11T09:24:52.562Z,1026.94
2023-02-11T09:25:52.800Z,1026.90
2023-02-11T09:26:52.604Z,1026.96
2023-02-11T09:27:52.631Z,1026.95
2023-02-11T09:28:52.663Z,1027.01
2023-02-11T09:29:52.671Z,1027.03
2023-02-11T09:30:53.057Z,1027.05
2023-02-11T09:31:52.879Z,1027.06
2023-02-11T09:32:52.734Z,1027.08
2023-02-11T09:33:52.758Z,1027.06
2023-02-11T09:34:52.781Z,1027.07
2023-02-11T09:35:52.794Z,1027.06
2023-02-11T09:36:52.816Z,1027.09
2023-02-11T09:37:52.842Z,1027.10
2023-02-11T09:38:52.858Z,1027.15
2023-02-11T09:39:52.893Z,1027.17
2023-02-11T09:40:53.144Z,1027.19
2023-02-11T09:41:52.925Z,1027.23
2023-02-11T09:42:52.940Z,1027.25
2023-02-11T09:43:52.967Z,1027.26
2023-02-11T09:44:52.978Z,1027.29
2023-02-11T09:45:53.009Z,1027.32
2023-02-11T09:46:53.026Z,1027.33
2023-02-11T09:47:53.043Z,1027.35
2023-02-11T09:48:53.069Z,1027.36
2023-02-11T09:49:53.079Z,1027.38
2023-02-11T09:50:53.328Z,1027.33
2023-02-11T09:51:53.125Z,1027.35
2023-02-11T09:52:53.149Z,1027.41
2023-02-11T09:53:53.167Z,1027.41
2023-02-11T09:54:53.196Z,1027.43
2023-02-11T09:55:53.243Z,1027.45
2023-02-11T09:56:53.229Z,1027.47
2023-02-11T09:57:53.254Z,1027.48
2023-02-11T09:58:53.265Z,1027.48
2023-02-11T09:59:53.296Z,1027.51
2023-02-11T10:00:53.558Z,1027.54
2023-02-11T10:01:53.396Z,1027.59
2023-02-11T10:02:53.351Z,1027.61
2023-02-11T10:03:53.400Z,1027.50
2023-02-11T10:04:53.402Z,1027.55
2023-02-11T10:05:53.419Z,1027.57
2023-02-11T10:06:53.438Z,1027.60
2023-02-11T10:07:53.461Z,1027.60
2023-02-11T10:08:53.493Z,1027.63
2023-02-11T10:09:53.509Z,1027.62
2023-02-11T10:10:53.923Z,1027.65
2023-02-11T10:11:53.554Z,1027.66
2023-02-11T10:12:53.566Z,1027.64
2023-02-11T10:13:53.584Z,1027.66
2023-02-11T10:14:53.608Z,1027.75
2023-02-11T10:15:53.672Z,1027.73
2023-02-11T10:16:53.653Z,1027.73
2023-02-11T10:17:53.670Z,1027.76
2023-02-11T10:18:53.686Z,1027.75
2023-02-11T10:19:53.720Z,1027.77
2023-02-11T10:20:53.782Z,1027.78
2023-02-11T10:21:53.753Z,1027.80
2023-02-11T10:22:53.776Z,1027.81
2023-02-11T10:23:53.814Z,1027.84
2023-02-11T10:24:53.814Z,1027.82
2023-02-11T10:25:53.839Z,1027.81
2023-02-11T10:26:53.856Z,1027.86
2023-02-11T10:27:53.877Z,1027.86
2023-02-11T10:28:53.896Z,1027.92
2023-02-11T10:29:53.925Z,1027.87
2023-02-11T10:30:54.443Z,1027.88
2023-02-11T10:31:56.505Z,1027.89
2023-02-11T10:32:53.986Z,1027.91
2023-02-11T10:33:54.002Z,1027.87
2023-02-11T10:34:54.021Z,1027.84
2023-02-11T10:35:54.059Z,1027.85
2023-02-11T10:36:54.097Z,1027.81
2023-02-11T10:37:54.082Z,1027.83
2023-02-11T10:38:54.101Z,1027.81
2023-02-11T10:39:54.130Z,1027.81
2023-02-11T10:40:54.146Z,1027.74
2023-02-11T10:41:54.172Z,1027.78
2023-02-11T10:42:55.669Z,1027.76
2023-02-11T10:43:54.215Z,1027.74
2023-02-11T10:44:54.247Z,1027.78
2023-02-11T10:45:54.262Z,1027.77
2023-02-11T10:46:54.273Z,1027.79
2023-02-11T10:47:54.299Z,1027.78
2023-02-11T10:48:54.321Z,1027.78
2023-02-11T10:49:54.344Z,1027.73
2023-02-11T10:50:54.360Z,1027.75
2023-02-11T10:51:54.380Z,1027.73
2023-02-11T10:52:54.399Z,1027.76
2023-02-11T10:53:54.417Z,1027.76
2023-02-11T10:54:54.438Z,1027.75
2023-02-11T10:55:54.459Z,1027.76
2023-02-11T10:56:54.484Z,1027.79
2023-02-11T10:57:54.500Z,1027.81
2023-02-11T10:58:54.522Z,1027.84
2023-02-11T10:59:54.540Z,1027.83
2023-02-11T11:00:54.559Z,1027.85
2023-02-11T11:01:54.602Z,1027.86
2023-02-11T11:02:54.608Z,1027.86
2023-02-11T11:03:54.633Z,1027.87
2023-02-11T11:04:54.727Z,1027.85
2023-02-11T11:05:57.241Z,1027.90
2023-02-11T11:06:54.688Z,1027.89
2023-02-11T11:07:54.715Z,1027.90
2023-02-11T11:08:54.731Z,1027.86
2023-02-11T11:09:54.754Z,1027.86
2023-02-11T11:10:54.802Z,1027.89
2023-02-11T11:11:54.818Z,1027.84
2023-02-11T11:12:54.822Z,1027.83
2023-02-11T11:13:54.838Z,1027.81
2023-02-11T11:14:54.874Z,1027.86
2023-02-11T11:15:54.910Z,1027.80
2023-02-11T11:16:54.905Z,1027.85
2023-02-11T11:18:04.105Z,1027.83
2023-02-11T11:18:54.996Z,1027.81
2023-02-11T11:19:54.970Z,1027.87
2023-02-11T11:20:54.984Z,1027.80
2023-02-11T11:21:55.019Z,1027.82
2023-02-11T11:22:55.025Z,1027.83
2023-02-11T11:23:55.053Z,1027.84
2023-02-11T11:24:55.068Z,1027.81
2023-02-11T11:25:55.093Z,1027.84
2023-02-11T11:26:55.110Z,1027.82
2023-02-11T11:27:55.159Z,1027.81
2023-02-11T11:28:55.156Z,1027.83
2023-02-11T11:29:55.179Z,1027.82
2023-02-11T11:30:55.419Z,1027.82
2023-02-11T11:31:55.261Z,1027.79
2023-02-11T11:32:55.251Z,1027.79
2023-02-11T11:33:55.262Z,1027.81
2023-02-11T11:34:55.590Z,1027.80
2023-02-11T11:35:55.302Z,1027.82
2023-02-11T11:36:55.326Z,1027.73
2023-02-11T11:37:55.353Z,1027.78
2023-02-11T11:38:55.368Z,1027.79
2023-02-11T11:39:55.388Z,1027.80
2023-02-11T11:40:55.422Z,1027.83
2023-02-11T11:41:55.427Z,1027.81
2023-02-11T11:42:55.479Z,1027.85
2023-02-11T11:43:55.475Z,1027.80
2023-02-11T11:44:55.492Z,1027.85
2023-02-11T11:45:55.530Z,1027.85
2023-02-11T11:46:55.615Z,1027.86
2023-02-11T11:47:55.597Z,1027.85
2023-02-11T11:48:55.574Z,1027.81
2023-02-11T11:49:55.595Z,1027.81
2023-02-11T11:50:55.617Z,1027.84
2023-02-11T11:51:55.639Z,1027.81
2023-02-11T11:52:55.659Z,1027.80
2023-02-11T11:53:55.679Z,1027.78
2023-02-11T11:54:55.702Z,1027.75
2023-02-11T11:55:58.610Z,1027.77
2023-02-11T11:56:55.751Z,1027.75
2023-02-11T11:57:55.766Z,1027.76
2023-02-11T11:58:55.789Z,1027.74
2023-02-11T11:59:55.825Z,1027.79
2023-02-11T12:00:55.833Z,1027.73
2023-02-11T12:01:55.941Z,1027.73
2023-02-11T12:02:55.904Z,1027.74
2023-02-11T12:03:55.892Z,1027.75
2023-02-11T12:04:55.910Z,1027.79
2023-02-11T12:05:55.935Z,1027.78