createdAt,value
2023-04-02T00:00:12.257Z,-5.40
2023-04-02T00:02:46.555Z,-5.41
2023-04-02T00:05:21.431Z,-5.41
2023-04-02T00:07:52.533Z,-5.56
2023-04-02T00:10:38.539Z,-5.47
2023-04-02T00:13:13.071Z,-5.44
2023-04-02T00:15:43.288Z,-5.50
2023-04-02T00:18:19.331Z,-5.66
2023-04-02T00:21:14.219Z,-5.65
2023-04-02T00:23:44.675Z,-5.84
2023-04-02T00:26:22.529Z,-5.63
2023-04-02T00:28:52.887Z,-5.71
2023-04-02T00:31:21.948Z,-5.87
2023-04-02T00:33:51.346Z,-5.87
2023-04-02T00:36:23.028Z,-5.91
2023-04-02T00:38:52.065Z,-5.74
2023-04-02T00:41:25.610Z,-5.89
2023-04-02T00:43:55.490Z,-5.81
2023-04-02T00:46:47.569Z,-5.67
2023-04-02T00:49:33.770Z,-5.67
2023-04-02T00:52:09.253Z,-5.82
2023-04-02T00:54:49.702Z,-5.69
2023-04-02T00:57:27.245Z,-5.87
2023-04-02T01:00:00.912Z,-5.68
2023-04-02T01:02:39.126Z,-5.62
2023-04-02T01:05:17.486Z,-5.73
2023-04-02T01:08:01.030Z,-6.14
2023-04-02T01:11:09.615Z,-5.59
2023-04-02T01:13:48.155Z,-5.53
2023-04-02T01:16:47.486Z,-5.42
2023-04-02T01:19:37.480Z,-5.38
2023-04-02T01:22:35.710Z,-5.54
2023-04-02T01:25:07.306Z,-5.59
2023-04-02T01:27:51.097Z,-5.28
2023-04-02T01:30:21.944Z,-5.30
2023-04-02T01:32:51.330Z,-5.39
2023-04-02T01:35:20.467Z,-5.37
2023-04-02T01:38:01.217Z,-5.70
2023-04-02T01:40:40.375Z,-5.05
2023-04-02T01:43:32.571Z,-5.30
2023-04-02T01:46:24.360Z,-5.18
2023-04-02T01:48:58.223Z,-4.94
2023-04-02T01:51:33.538Z,-5.41
2023-04-02T01:54:06.966Z,-4.75
2023-04-02T01:56:36.662Z,-4.87
2023-04-02T01:59:06.748Z,-5.07
2023-04-02T02:02:08.556Z,-2.78
2023-04-02T02:04:41.340Z,-1.69
2023-04-02T02:07:21.380Z,-0.55
2023-04-02T02:09:54.567Z,-0.12
2023-04-02T02:12:23.847Z,0.67
2023-04-02T02:14:53.136Z,0.90
2023-04-02T02:17:31.870Z,1.58
2023-04-02T02:20:03.190Z,2.55
2023-04-02T02:22:36.107Z,2.79
2023-04-02T02:25:12.137Z,2.63
2023-04-02T02:28:10.145Z,3.66
2023-04-02T02:30:44.528Z,3.99
2023-04-02T02:33:26.085Z,4.03
2023-04-02T02:36:01.949Z,4.20
2023-04-02T02:38:40.081Z,4.11
2023-04-02T02:41:42.877Z,4.41
2023-04-02T02:44:17.247Z,4.50
2023-04-02T02:47:29.176Z,4.78
2023-04-02T02:50:05.478Z,4.38
2023-04-02T02:52:37.719Z,4.66
2023-04-02T02:55:25.373Z,3.75
2023-04-02T02:58:24.539Z,3.75
2023-04-02T03:01:02.433Z,3.27
2023-04-02T03:03:37.749Z,2.79
2023-04-02T03:06:11.626Z,2.69
2023-04-02T03:08:52.583Z,2.50
2023-04-02T03:11:28.389Z,2.13
2023-04-02T03:14:07.776Z,1.67
2023-04-02T03:16:45.056Z,1.59
2023-04-02T03:19:25.982Z,1.37
2023-04-02T03:22:18.612Z,0.96
2023-04-02T03:24:50.737Z,0.93
2023-04-02T03:27:31.476Z,0.63
2023-04-02T03:30:27.874Z,0.55
2023-04-02T03:33:18.585Z,0.44
2023-04-02T03:36:04.280Z,-0.25
2023-04-02T03:38:44.326Z,0.47
2023-04-02T03:41:41.507Z,0.42
2023-04-02T03:44:23.537Z,0.37
2023-04-02T03:47:07.094Z,0.53
2023-04-02T03:49:39.665Z,0.83
2023-04-02T03:52:14.871Z,0.73
2023-04-02T03:54:53.108Z,0.93
2023-04-02T03:57:57.914Z,1.17
2023-04-02T04:00:44.976Z,1.16
2023-04-02T04:03:38.167Z,1.49
2023-04-02T04:06:11.690Z,1.14
2023-04-02T04:08:58.302Z,1.72
2023-04-02T04:11:32.432Z,1.93
2023-04-02T04:14:10.667Z,1.79
2023-04-02T04:16:43.557Z,2.00
2023-04-02T04:19:22.714Z,1.91
2023-04-02T04:21:58.654Z,1.42
2023-04-02T04:24:29.012Z,2.03
2023-04-02T04:27:10.093Z,2.06
2023-04-02T04:30:06.643Z,2.23
2023-04-02T04:32:50.827Z,2.04
2023-04-02T04:35:52.231Z,2.41
2023-04-02T04:38:33.477Z,2.45
2023-04-02T04:41:14.212Z,2.51
2023-04-02T04:43:46.383Z,2.57
2023-04-02T04:46:29.848Z,2.29
2023-04-02T04:49:36.402Z,2.44
2023-04-02T04:52:10.828Z,2.40
2023-04-02T04:54:40.473Z,2.34
2023-04-02T04:57:38.194Z,2.17
2023-04-02T05:00:13.747Z,2.22
2023-04-02T05:03:21.455Z,2.19
2023-04-02T05:05:51.456Z,2.43
2023-04-02T05:08:35.424Z,2.55
2023-04-02T05:11:17.039Z,2.69
2023-04-02T05:13:52.765Z,2.57
2023-04-02T05:16:32.369Z,2.92
2023-04-02T05:19:11.659Z,2.94
2023-04-02T05:22:16.103Z,3.20
2023-04-02T05:25:14.423Z,3.17
2023-04-02T05:27:49.487Z,3.01
2023-04-02T05:30:24.031Z,3.19
2023-04-02T05:33:08.752Z,3.36
2023-04-02T05:35:42.744Z,3.36
2023-04-02T05:38:22.644Z,3.57
2023-04-02T05:41:04.716Z,3.01
2023-04-02T05:43:38.049Z,3.17
2023-04-02T05:46:22.104Z,3.57
2023-04-02T05:48:59.443Z,3.60
2023-04-02T05:51:51.372Z,3.60
2023-04-02T05:54:30.179Z,3.62
2023-04-02T05:57:14.868Z,3.52
2023-04-02T06:00:09.767Z,3.67
2023-04-02T06:02:46.398Z,3.88
2023-04-02T06:05:24.722Z,4.04
2023-04-02T06:07:59.563Z,4.15
2023-04-02T06:10:48.103Z,3.42
2023-04-02T06:13:19.872Z,4.16
2023-04-02T06:15:49.307Z,4.08
2023-04-02T06:18:29.616Z,3.86
2023-04-02T06:20:58.811Z,4.47
2023-04-02T06:23:33.318Z,4.73
2023-04-02T06:26:26.160Z,4.75
2023-04-02T06:29:07.871Z,4.62
2023-04-02T06:31:36.683Z,4.64
2023-04-02T06:34:14.123Z,4.77
2023-04-02T06:36:47.058Z,4.63
2023-04-02T06:39:23.381Z,4.47
2023-04-02T06:42:16.273Z,4.59
2023-04-02T06:45:26.436Z,4.51
2023-04-02T06:48:20.510Z,4.55
2023-04-02T06:51:15.079Z,4.85
2023-04-02T06:53:49.329Z,4.69
2023-04-02T06:56:46.422Z,5.02
2023-04-02T06:59:21.485Z,5.02
2023-04-02T07:01:55.705Z,4.78
2023-04-02T07:04:25.649Z,4.90
2023-04-02T07:06:55.639Z,5.04
2023-04-02T07:09:27.535Z,4.67
2023-04-02T07:11:59.884Z,5.02
2023-04-02T07:14:28.599Z,5.40
2023-04-02T07:16:57.688Z,5.12
2023-04-02T07:19:26.844Z,5.13
2023-04-02T07:22:01.673Z,5.14
2023-04-02T07:24:36.708Z,5.14
2023-04-02T07:27:05.391Z,5.25
2023-04-02T07:29:34.197Z,5.35
2023-04-02T07:32:02.731Z,5.06
2023-04-02T07:34:31.546Z,5.36
2023-04-02T07:37:00.313Z,5.21
2023-04-02T07:39:29.447Z,5.42
2023-04-02T07:42:01.400Z,5.36
2023-04-02T07:44:30.406Z,4.88
2023-04-02T07:46:59.453Z,5.33
2023-04-02T07:49:28.286Z,5.30
2023-04-02T07:51:57.062Z,5.26
2023-04-02T07:54:25.745Z,5.16
2023-04-02T07:56:54.694Z,5.19
2023-04-02T07:59:26.116Z,5.38
2023-04-02T08:01:58.180Z,5.59
2023-04-02T08:04:27.204Z,5.45
2023-04-02T08:06:56.172Z,5.48
2023-04-02T08:09:24.949Z,5.49
2023-04-02T08:11:53.545Z,5.42
2023-04-02T08:14:22.562Z,5.62
2023-04-02T08:16:56.548Z,5.72
2023-04-02T08:19:25.685Z,5.52
2023-04-02T08:21:54.383Z,5.48
2023-04-02T08:24:23.383Z,5.58
2023-04-02T08:26:55.444Z,5.66
2023-04-02T08:29:24.511Z,5.79
2023-04-02T08:31:55.633Z,5.35
2023-04-02T08:34:24.356Z,5.63
2023-04-02T08:36:57.953Z,5.44
2023-04-02T08:39:30.112Z,5.29
2023-04-02T08:42:41.240Z,5.39
2023-04-02T08:46:02.064Z,5.54
2023-04-02T08:48:33.671Z,5.29
2023-04-02T08:51:04.065Z,5.28
2023-04-02T08:53:38.458Z,5.25
2023-04-02T08:56:32.868Z,5.35
2023-04-02T08:59:10.217Z,5.36
2023-04-02T09:02:02.555Z,5.29
2023-04-02T09:04:33.204Z,5.35
2023-04-02T09:07:02.070Z,5.26
2023-04-02T09:09:34.900Z,5.30
2023-04-02T09:12:05.341Z,5.37
2023-04-02T09:14:50.993Z,5.23
2023-04-02T09:17:24.958Z,5.12
2023-04-02T09:20:17.852Z,5.18
2023-04-02T09:22:51.397Z,5.08
2023-04-02T09:25:23.214Z,5.25
2023-04-02T09:27:55.394Z,4.66
2023-04-02T09:30:32.489Z,5.16
2023-04-02T09:33:09.922Z,5.06
2023-04-02T09:35:58.704Z,5.05
2023-04-02T09:38:33.629Z,4.96
2023-04-02T09:41:05.865Z,5.04
2023-04-02T09:43:37.687Z,4.98
2023-04-02T09:46:16.301Z,4.87
2023-04-02T09:48:46.323Z,4.73
2023-04-02T09:51:18.600Z,4.58
2023-04-02T09:54:15.962Z,4.53
2023-04-02T09:57:05.144Z,4.42
2023-04-02T09:59:34.398Z,4.30
2023-04-02T10:02:06.947Z,4.27
2023-04-02T10:04:47.952Z,4.44
2023-04-02T10:07:38.893Z,4.43
2023-04-02T10:10:42.884Z,3.87
2023-04-02T10:13:39.793Z,4.27
2023-04-02T10:16:20.962Z,4.21
2023-04-02T10:18:59.434Z,4.13
2023-04-02T10:21:36.702Z,3.95
2023-04-02T10:24:28.249Z,4.15
2023-04-02T10:27:23.373Z,4.11
2023-04-02T10:29:56.098Z,4.16
2023-04-02T10:32:38.358Z,4.09
2023-04-02T10:35:10.042Z,4.06
2023-04-02T10:37:50.007Z,3.95
2023-04-02T10:40:27.623Z,3.96
2023-04-02T10:43:10.176Z,3.91
2023-04-02T10:46:02.443Z,4.02
2023-04-02T10:48:36.952Z,4.02
2023-04-02T10:51:15.658Z,3.83
2023-04-02T10:54:24.953Z,3.76
2023-04-02T10:56:55.926Z,3.58
2023-04-02T10:59:34.647Z,3.57
2023-04-02T11:02:11.926Z,3.63
2023-04-02T11:04:47.118Z,3.09
2023-04-02T11:07:23.298Z,3.39
2023-04-02T11:09:55.817Z,3.61
2023-04-02T11:12:46.960Z,3.62
2023-04-02T11:15:20.100Z,3.59
2023-04-02T11:17:49.709Z,3.46
2023-04-02T11:20:49.495Z,3.49
2023-04-02T11:23:21.922Z,3.55
2023-04-02T11:25:50.927Z,3.47
2023-04-02T11:28:33.007Z,3.57
2023-04-02T11:31:02.774Z,3.35
2023-04-02T11:33:44.063Z,3.47
2023-04-02T11:36:51.106Z,3.45
2023-04-02T11:39:54.312Z,3.50
2023-04-02T11:42:27.058Z,3.47
2023-04-02T11:44:57.333Z,3.57
2023-04-02T11:47:28.574Z,2.99
2023-04-02T11:50:02.175Z,3.48
2023-04-02T11:52:38.794Z,3.43
2023-04-02T11:55:31.442Z,3.31
2023-04-02T11:58:18.470Z,3.47
2023-04-02T12:01:12.951Z,3.37
2023-04-02T12:04:06.451Z,3.45
2023-04-02T12:06:53.932Z,3.43
2023-04-02T12:09:37.680Z,3.40
2023-04-02T12:12:32.600Z,3.40
2023-04-02T12:15:02.013Z,3.31
2023-04-02T12:17:41.103Z,3.08
2023-04-02T12:20:10.407Z,3.26
2023-04-02T12:22:41.497Z,3.15
2023-04-02T12:25:25.487Z,3.21
2023-04-02T12:28:12.033Z,3.17
2023-04-02T12:30:45.368Z,2.98
2023-04-02T12:33:39.334Z,3.05
2023-04-02T12:36:24.619Z,2.77
2023-04-02T12:38:54.602Z,2.81
2023-04-02T12:41:31.050Z,2.77
2023-04-02T12:44:01.071Z,2.76
2023-04-02T12:46:31.877Z,2.64
2023-04-02T12:49:10.902Z,2.62
2023-04-02T12:51:40.203Z,2.54
2023-04-02T12:54:16.274Z,2.39
2023-04-02T12:56:45.811Z,2.36
2023-04-02T12:59:44.648Z,2.43
2023-04-02T13:02:29.508Z,2.25
2023-04-02T13:05:03.160Z,2.28
2023-04-02T13:07:34.691Z,2.30
2023-04-02T13:10:26.975Z,2.21
2023-04-02T13:13:04.214Z,2.06
2023-04-02T13:15:37.204Z,2.06
2023-04-02T13:18:22.184Z,2.04
2023-04-02T13:20:59.714Z,1.80
2023-04-02T13:23:31.169Z,1.89
2023-04-02T13:26:03.721Z,1.69
2023-04-02T13:28:32.949Z,1.34
2023-04-02T13:31:02.085Z,1.50
2023-04-02T13:33:33.027Z,1.41
2023-04-02T13:36:02.359Z,1.35
2023-04-02T13:38:31.146Z,1.26
2023-04-02T13:40:59.896Z,1.22
2023-04-02T13:43:28.925Z,1.15
2023-04-02T13:46:00.808Z,1.07
2023-04-02T13:48:29.572Z,0.55
2023-04-02T13:50:58.332Z,0.79
2023-04-02T13:53:34.126Z,0.79
2023-04-02T13:56:03.461Z,0.75
2023-04-02T13:58:32.236Z,0.74
2023-04-02T14:01:02.364Z,0.72
2023-04-02T14:03:31.773Z,0.67
2023-04-02T14:06:04.257Z,0.56
2023-04-02T14:08:53.910Z,0.54
2023-04-02T14:11:28.567Z,0.48
2023-04-02T14:14:14.107Z,0.32
2023-04-02T14:16:58.260Z,0.26
2023-04-02T14:19:32.799Z,0.26
2023-04-02T14:22:17.855Z,0.13
2023-04-02T14:25:11.703Z,0.12
2023-04-02T14:28:07.794Z,-0.20
2023-04-02T14:31:04.137Z,-0.08
2023-04-02T14:33:41.182Z,-0.42
2023-04-02T14:36:17.780Z,-0.18
2023-04-02T14:38:58.946Z,-0.33
2023-04-02T14:42:19.120Z,-0.39
2023-04-02T14:45:03.297Z,-0.39
2023-04-02T14:47:48.944Z,-0.44
2023-04-02T14:50:28.732Z,-0.43
2023-04-02T14:53:04.917Z,-0.61
2023-04-02T14:55:47.525Z,-0.82
2023-04-02T14:58:34.231Z,-0.64
2023-04-02T15:01:14.490Z,-0.76
2023-04-02T15:04:21.753Z,-0.63
2023-04-02T15:06:54.772Z,-0.72
2023-04-02T15:09:33.031Z,-0.83
2023-04-02T15:12:10.172Z,-0.71
2023-04-02T15:14:45.140Z,-0.77
2023-04-02T15:17:14.137Z,-0.86
2023-04-02T15:19:42.856Z,-0.87
2023-04-02T15:22:29.658Z,-0.92
2023-04-02T15:25:14.088Z,-0.95
2023-04-02T15:27:45.620Z,-1.03
2023-04-02T15:30:21.514Z,-1.27
2023-04-02T15:32:51.341Z,-1.06
2023-04-02T15:35:53.248Z,-1.19
2023-04-02T15:38:27.880Z,-1.06
2023-04-02T15:41:16.414Z,-1.11
2023-04-02T15:44:03.935Z,-1.14
2023-04-02T15:47:09.994Z,-1.15
2023-04-02T15:49:43.627Z,-1.25
2023-04-02T15:52:50.030Z,-1.22
2023-04-02T15:55:47.808Z,-1.15
2023-04-02T15:58:41.818Z,-1.73
2023-04-02T16:01:29.446Z,-1.16
2023-04-02T16:04:18.904Z,-1.19
2023-04-02T16:07:15.689Z,-1.17
2023-04-02T16:10:40.328Z,-1.40
2023-04-02T16:13:16.885Z,-1.33
2023-04-02T16:15:59.609Z,-1.26
2023-04-02T16:18:39.908Z,-1.22
2023-04-02T16:21:11.631Z,-1.31
2023-04-02T16:23:41.571Z,-1.13
2023-04-02T16:26:32.560Z,-1.16
2023-04-02T16:29:47.096Z,-1.87
2023-04-02T16:32:37.269Z,-1.37
2023-04-02T16:35:47.753Z,-1.26
2023-04-02T16:38:44.874Z,-1.29
2023-04-02T16:41:48.835Z,-1.36
2023-04-02T16:44:45.642Z,-1.28
2023-04-02T16:47:14.772Z,-1.27
2023-04-02T16:49:43.639Z,-1.26
2023-04-02T16:52:33.553Z,-1.29
2023-04-02T16:55:11.104Z,-1.28
2023-04-02T16:57:55.549Z,-1.27
2023-04-02T17:00:51.333Z,-1.31
2023-04-02T17:03:41.744Z,-1.28
2023-04-02T17:06:17.219Z,-1.27
2023-04-02T17:08:55.032Z,-1.29
2023-04-02T17:11:41.419Z,-1.57
2023-04-02T17:14:58.231Z,-1.34
2023-04-02T17:17:59.797Z,-1.62
2023-04-02T17:20:29.844Z,-1.32
2023-04-02T17:22:59.256Z,-1.40
2023-04-02T17:25:34.892Z,-1.41
2023-04-02T17:28:06.858Z,-1.50
2023-04-02T17:31:06.737Z,-1.45
2023-04-02T17:33:35.389Z,-1.54
2023-04-02T17:36:33.654Z,-1.40
2023-04-02T17:39:29.235Z,-1.38
2023-04-02T17:42:17.976Z,-1.52
2023-04-02T17:44:55.832Z,-1.47
2023-04-02T17:47:32.055Z,-1.45
2023-04-02T17:50:12.260Z,-1.46
2023-04-02T17:52:47.172Z,-1.55
2023-04-02T17:55:20.950Z,-1.55
2023-04-02T17:58:10.260Z,-1.56
2023-04-02T18:00:58.676Z,-1.69
2023-04-02T18:03:42.482Z,-1.62
2023-04-02T18:06:19.712Z,-1.75
2023-04-02T18:09:06.553Z,-1.67
2023-04-02T18:11:44.195Z,-1.57
2023-04-02T18:14:30.396Z,-1.61
2023-04-02T18:17:24.013Z,-1.67
2023-04-02T18:20:21.075Z,-1.64
2023-04-02T18:23:17.596Z,-1.65
2023-04-02T18:26:07.471Z,-1.65
2023-04-02T18:29:06.524Z,-1.81
2023-04-02T18:31:53.671Z,-1.74
2023-04-02T18:34:41.213Z,-2.37
2023-04-02T18:37:24.394Z,-1.91
2023-04-02T18:40:27.234Z,-1.84
2023-04-02T18:43:22.012Z,-1.96
2023-04-02T18:46:15.324Z,-1.92
2023-04-02T18:48:51.248Z,-1.92
2023-04-02T18:51:26.751Z,-1.95
2023-04-02T18:54:23.511Z,-2.20
2023-04-02T18:56:52.531Z,-2.15
2023-04-02T18:59:43.808Z,-2.11
2023-04-02T19:02:44.203Z,-2.05
2023-04-02T19:05:36.044Z,-2.10
2023-04-02T19:08:34.539Z,-2.30
2023-04-02T19:11:10.409Z,-2.16
2023-04-02T19:13:39.810Z,-2.39
2023-04-02T19:16:11.515Z,-2.25
2023-04-02T19:19:21.877Z,-2.34
2023-04-02T19:22:09.689Z,-2.41
2023-04-02T19:24:55.756Z,-2.45
2023-04-02T19:27:43.131Z,-2.53
2023-04-02T19:30:23.729Z,-2.54
2023-04-02T19:33:00.902Z,-2.61
2023-04-02T19:36:09.591Z,-2.77
2023-04-02T19:39:10.150Z,-2.81
2023-04-02T19:42:09.107Z,-2.82
2023-04-02T19:44:44.438Z,-3.01
2023-04-02T19:47:14.847Z,-3.01
2023-04-02T19:49:43.773Z,-3.16
2023-04-02T19:52:12.748Z,-3.12
2023-04-02T19:54:41.669Z,-3.09
2023-04-02T19:57:15.363Z,-3.99
2023-04-02T19:59:43.962Z,-3.76
2023-04-02T20:02:12.806Z,-3.24
2023-04-02T20:04:41.716Z,-3.91
2023-04-02T20:07:10.455Z,-3.61
2023-04-02T20:09:39.292Z,-3.54
2023-04-02T20:12:09.089Z,-3.58
2023-04-02T20:14:40.674Z,-3.43
2023-04-02T20:17:10.150Z,-3.67
2023-04-02T20:19:39.040Z,-3.59
2023-04-02T20:22:08.033Z,-3.56
2023-04-02T20:24:37.283Z,-3.78
2023-04-02T20:27:06.756Z,-3.70
2023-04-02T20:29:38.168Z,-3.83
2023-04-02T20:32:07.033Z,-3.70
2023-04-02T20:34:36.684Z,-3.92
2023-04-02T20:37:05.639Z,-3.85
2023-04-02T20:39:34.319Z,-3.86
2023-04-02T20:42:04.414Z,-3.90
2023-04-02T20:44:33.801Z,-3.97
2023-04-02T20:47:02.773Z,-4.14
2023-04-02T20:49:31.596Z,-4.23
2023-04-02T20:52:00.398Z,-4.07
2023-04-02T20:54:29.365Z,-4.26
2023-04-02T20:56:58.282Z,-4.41
2023-04-02T20:59:27.078Z,-4.26
2023-04-02T21:01:56.291Z,-4.23
2023-04-02T21:04:25.398Z,-4.35
2023-04-02T21:06:57.743Z,-4.20
2023-04-02T21:09:26.463Z,-4.16
2023-04-02T21:11:55.465Z,-4.27
2023-04-02T21:14:24.888Z,-4.21
2023-04-02T21:16:53.839Z,-4.33
2023-04-02T21:19:22.780Z,-4.22
2023-04-02T21:21:51.678Z,-4.78
2023-04-02T21:24:20.583Z,-4.22
2023-04-02T21:26:49.554Z,-4.36
2023-04-02T21:29:19.297Z,-4.28
2023-04-02T21:31:48.111Z,-4.42
2023-04-02T21:34:17.977Z,-4.67
2023-04-02T21:36:49.154Z,-4.45
2023-04-02T21:39:23.507Z,-4.24
2023-04-02T21:41:54.321Z,-5.94
2023-04-02T21:44:25.136Z,-4.27
2023-04-02T21:46:54.415Z,-4.40
2023-04-02T21:49:24.289Z,-4.37
2023-04-02T21:51:55.650Z,-4.30
2023-04-02T21:54:25.071Z,-4.40
2023-04-02T21:56:55.023Z,-4.47
2023-04-02T21:59:24.306Z,-4.97
2023-04-02T22:01:53.517Z,-4.40
2023-04-02T22:04:25.305Z,-4.39
2023-04-02T22:06:54.757Z,-4.41
2023-04-02T22:09:27.332Z,-5.06
2023-04-02T22:12:02.431Z,-4.65
2023-04-02T22:14:31.517Z,-4.72
2023-04-02T22:17:00.549Z,-4.67
2023-04-02T22:19:29.672Z,-4.56
2023-04-02T22:21:58.411Z,-4.67
2023-04-02T22:24:27.801Z,-4.52
2023-04-02T22:26:56.694Z,-4.66
2023-04-02T22:29:25.529Z,-5.17
2023-04-02T22:31:54.189Z,-4.70
2023-04-02T22:34:23.095Z,-4.62
2023-04-02T22:36:53.796Z,-5.13
2023-04-02T22:39:22.407Z,-4.57
2023-04-02T22:41:50.994Z,-4.68
2023-04-02T22:44:19.660Z,-4.62
2023-04-02T22:46:48.711Z,-4.65
2023-04-02T22:49:19.789Z,-4.61
2023-04-02T22:51:49.184Z,-4.65
2023-04-02T22:54:17.960Z,-4.65
2023-04-02T22:56:46.778Z,-4.87
2023-04-02T22:59:15.591Z,-4.84
2023-04-02T23:01:44.999Z,-4.59
2023-04-02T23:04:13.684Z,-5.32
2023-04-02T23:06:42.424Z,-4.65
2023-04-02T23:09:11.762Z,-4.63
2023-04-02T23:11:40.496Z,-4.61
2023-04-02T23:14:09.220Z,-4.71
2023-04-02T23:16:37.944Z,-4.60
2023-04-02T23:19:06.854Z,-5.39
2023-04-02T23:21:36.533Z,-4.61
2023-04-02T23:24:05.738Z,-4.72
2023-04-02T23:26:34.151Z,-4.81
2023-04-02T23:29:03.609Z,-4.70
2023-04-02T23:31:32.548Z,-4.68
2023-04-02T23:34:01.319Z,-4.63
2023-04-02T23:36:32.559Z,-4.52
2023-04-02T23:39:10.066Z,-4.63
2023-04-02T23:41:42.127Z,-4.72
2023-04-02T23:44:11.033Z,-4.80
2023-04-02T23:46:39.796Z,-5.24
2023-04-02T23:49:10.748Z,-4.64
2023-04-02T23:51:40.036Z,-4.80
2023-04-02T23:54:08.659Z,-4.67
2023-04-02T23:56:37.352Z,-4.80
2023-04-02T23:59:06.361Z,-4.72
