createdAt,value
2022-07-30T00:00:49.226Z,4.50
2022-07-30T00:03:16.162Z,4.30
2022-07-30T00:05:43.248Z,3.80
2022-07-30T00:08:10.180Z,4.07
2022-07-30T00:10:37.032Z,4.13
2022-07-30T00:13:03.894Z,3.87
2022-07-30T00:15:30.718Z,4.97
2022-07-30T00:17:57.652Z,4.97
2022-07-30T00:20:27.950Z,4.33
2022-07-30T00:22:55.100Z,4.33
2022-07-30T00:25:21.958Z,5.73
2022-07-30T00:27:48.915Z,4.23
2022-07-30T00:30:15.745Z,4.50
2022-07-30T00:32:42.563Z,4.63
2022-07-30T00:35:09.455Z,3.57
2022-07-30T00:37:36.272Z,3.90
2022-07-30T00:40:03.541Z,4.43
2022-07-30T00:42:31.145Z,3.90
2022-07-30T00:44:58.495Z,4.27
2022-07-30T00:47:25.436Z,5.17
2022-07-30T00:49:52.316Z,5.33
2022-07-30T00:52:19.100Z,4.30
2022-07-30T00:54:45.957Z,4.90
2022-07-30T00:57:12.902Z,4.70
2022-07-30T00:59:39.781Z,4.50
2022-07-30T01:02:06.665Z,4.77
2022-07-30T01:04:33.853Z,4.70
2022-07-30T01:07:01.021Z,4.77
2022-07-30T01:09:28.018Z,6.40
2022-07-30T01:11:55.565Z,5.10
2022-07-30T01:14:22.700Z,4.43
2022-07-30T01:16:49.584Z,5.17
2022-07-30T01:19:35.100Z,5.17
2022-07-30T01:22:01.929Z,4.77
2022-07-30T01:24:28.759Z,5.13
2022-07-30T01:26:55.605Z,4.63
2022-07-30T01:29:22.494Z,4.63
2022-07-30T01:31:49.395Z,5.60
2022-07-30T01:34:16.409Z,6.67
2022-07-30T01:36:43.297Z,5.67
2022-07-30T01:39:10.085Z,4.57
2022-07-30T01:41:37.046Z,5.57
2022-07-30T01:44:03.901Z,5.57
2022-07-30T01:46:30.777Z,5.37
2022-07-30T01:48:57.745Z,6.00
2022-07-30T01:51:24.667Z,5.43
2022-07-30T01:53:51.567Z,4.73
2022-07-30T01:56:18.483Z,4.83
2022-07-30T01:58:51.830Z,5.20
2022-07-30T02:01:22.969Z,5.23
2022-07-30T02:03:50.154Z,6.40
2022-07-30T02:06:17.136Z,5.87
2022-07-30T02:08:44.048Z,5.80
2022-07-30T02:11:10.894Z,6.17
2022-07-30T02:13:37.660Z,5.93
2022-07-30T02:16:04.566Z,6.00
2022-07-30T02:18:31.622Z,5.70
2022-07-30T02:20:58.518Z,5.43
2022-07-30T02:23:25.376Z,6.60
2022-07-30T02:25:52.183Z,6.40
2022-07-30T02:28:18.985Z,6.70
2022-07-30T02:30:46.043Z,6.40
2022-07-30T02:33:13.009Z,6.70
2022-07-30T02:35:39.827Z,6.07
2022-07-30T02:38:06.698Z,5.40
2022-07-30T02:40:33.480Z,5.40
2022-07-30T02:43:02.559Z,5.93
2022-07-30T02:45:29.489Z,5.50
2022-07-30T02:47:56.339Z,6.30
2022-07-30T02:50:23.201Z,7.60
2022-07-30T02:52:50.055Z,5.83
2022-07-30T02:55:17.019Z,5.30
2022-07-30T02:57:43.978Z,6.53
2022-07-30T03:00:10.857Z,6.57
2022-07-30T03:02:37.713Z,7.30
2022-07-30T03:05:06.208Z,7.00
2022-07-30T03:07:33.198Z,8.60
2022-07-30T03:10:00.634Z,8.57
2022-07-30T03:12:27.425Z,8.53
2022-07-30T03:14:54.292Z,9.13
2022-07-30T03:17:21.104Z,10.23
2022-07-30T03:19:47.975Z,8.70
2022-07-30T03:22:14.821Z,9.53
2022-07-30T03:24:41.654Z,9.90
2022-07-30T03:27:10.552Z,8.70
2022-07-30T03:29:37.412Z,9.50
2022-07-30T03:32:04.292Z,9.17
2022-07-30T03:34:31.084Z,8.40
2022-07-30T03:36:58.121Z,9.03
2022-07-30T03:39:25.060Z,8.50
2022-07-30T03:41:51.816Z,8.60
2022-07-30T03:44:20.133Z,9.53
2022-07-30T03:46:47.100Z,9.40
2022-07-30T03:49:13.968Z,8.10
2022-07-30T03:51:40.858Z,7.97
2022-07-30T03:54:13.263Z,8.10
2022-07-30T03:56:40.902Z,8.17
2022-07-30T03:59:08.193Z,10.43
2022-07-30T04:01:35.078Z,10.63
2022-07-30T04:04:02.083Z,7.77
2022-07-30T04:06:28.947Z,8.60
2022-07-30T04:08:55.944Z,8.40
2022-07-30T04:11:41.722Z,8.00
2022-07-30T04:14:08.986Z,9.13
2022-07-30T04:16:39.686Z,8.57
2022-07-30T04:19:09.691Z,8.63
2022-07-30T04:21:36.472Z,8.53
2022-07-30T04:24:04.996Z,8.00
2022-07-30T04:26:33.050Z,8.10
2022-07-30T04:28:59.864Z,7.60
2022-07-30T04:31:28.294Z,8.17
2022-07-30T04:33:55.267Z,7.53
2022-07-30T04:36:25.759Z,8.47
2022-07-30T04:38:52.596Z,8.13
2022-07-30T04:41:19.433Z,8.47
2022-07-30T04:43:46.282Z,8.43
2022-07-30T04:46:13.098Z,7.73
2022-07-30T04:48:40.125Z,6.90
2022-07-30T04:51:06.985Z,7.67
2022-07-30T04:53:33.820Z,8.77
2022-07-30T04:56:01.448Z,8.10
2022-07-30T04:58:28.341Z,8.70
2022-07-30T05:00:55.146Z,9.73
2022-07-30T05:03:22.223Z,9.40
2022-07-30T05:05:51.115Z,9.50
2022-07-30T05:08:19.900Z,9.00
2022-07-30T05:10:46.779Z,8.20
2022-07-30T05:13:14.320Z,8.70
2022-07-30T05:15:41.359Z,7.33
2022-07-30T05:18:09.034Z,8.13
2022-07-30T05:20:35.943Z,8.20
2022-07-30T05:23:02.853Z,9.00
2022-07-30T05:25:29.706Z,8.67
2022-07-30T05:27:58.260Z,9.83
2022-07-30T05:30:27.485Z,7.80
2022-07-30T05:32:54.791Z,8.03
2022-07-30T05:35:23.002Z,9.80
2022-07-30T05:37:49.795Z,7.77
2022-07-30T05:40:16.735Z,8.90
2022-07-30T05:42:43.557Z,8.70
2022-07-30T05:45:10.391Z,8.10
2022-07-30T05:47:37.618Z,7.90
2022-07-30T05:50:05.352Z,9.67
2022-07-30T05:52:32.405Z,10.23
2022-07-30T05:54:59.280Z,9.23
2022-07-30T05:57:29.134Z,9.07
2022-07-30T05:59:55.953Z,7.73
2022-07-30T06:02:24.245Z,8.53
2022-07-30T06:04:51.564Z,7.73
2022-07-30T06:07:18.447Z,8.30
2022-07-30T06:09:45.365Z,8.70
2022-07-30T06:12:12.185Z,8.73
2022-07-30T06:14:38.949Z,7.77
2022-07-30T06:17:05.831Z,7.80
2022-07-30T06:19:32.619Z,9.00
2022-07-30T06:22:05.254Z,9.23
2022-07-30T06:24:34.005Z,8.00
2022-07-30T06:27:01.137Z,9.07
2022-07-30T06:29:28.229Z,9.30
2022-07-30T06:31:55.166Z,8.30
2022-07-30T06:34:22.076Z,8.10
2022-07-30T06:36:48.868Z,7.20
2022-07-30T06:39:56.592Z,8.27
2022-07-30T06:42:02.753Z,7.80
2022-07-30T06:44:30.171Z,7.80
2022-07-30T06:46:56.959Z,6.83
2022-07-30T06:49:23.791Z,6.53
2022-07-30T06:51:50.737Z,8.27
2022-07-30T06:54:17.520Z,8.87
2022-07-30T06:56:44.588Z,9.30
2022-07-30T06:59:11.440Z,8.80
2022-07-30T07:01:38.489Z,8.87
2022-07-30T07:04:05.431Z,7.77
2022-07-30T07:06:32.309Z,8.93
2022-07-30T07:08:59.148Z,6.87
2022-07-30T07:11:27.121Z,7.70
2022-07-30T07:13:53.957Z,7.97
2022-07-30T07:16:25.041Z,8.67
2022-07-30T07:18:52.407Z,6.00
2022-07-30T07:21:19.272Z,6.40
2022-07-30T07:23:48.492Z,7.03
2022-07-30T07:26:15.256Z,5.53
2022-07-30T07:28:42.065Z,6.60
2022-07-30T07:31:09.010Z,5.50
2022-07-30T07:33:35.921Z,5.53
2022-07-30T07:36:02.777Z,5.73
2022-07-30T07:38:29.651Z,5.60
2022-07-30T07:40:56.457Z,5.07
2022-07-30T07:43:25.350Z,6.00
2022-07-30T07:45:52.323Z,4.60
2022-07-30T07:48:19.384Z,5.80
2022-07-30T07:50:46.188Z,5.80
2022-07-30T07:53:12.994Z,5.20
2022-07-30T07:55:39.744Z,5.20
2022-07-30T07:58:07.874Z,4.87
2022-07-30T08:00:34.895Z,4.93
2022-07-30T08:03:01.638Z,5.90
2022-07-30T08:05:56.820Z,4.53
2022-07-30T08:08:15.252Z,4.93
2022-07-30T08:10:42.214Z,5.33
2022-07-30T08:13:49.243Z,5.60
2022-07-30T08:15:56.433Z,4.93
2022-07-30T08:18:23.243Z,5.00
2022-07-30T08:20:50.509Z,5.30
2022-07-30T08:23:18.342Z,6.03
2022-07-30T08:25:45.140Z,5.70
2022-07-30T08:28:35.379Z,6.43
2022-07-30T08:31:00.616Z,6.27
2022-07-30T08:33:29.265Z,5.80
2022-07-30T08:36:02.860Z,6.43
2022-07-30T08:38:31.531Z,6.70
2022-07-30T08:40:58.371Z,7.13
2022-07-30T08:43:25.545Z,8.57
2022-07-30T08:45:52.452Z,7.67
2022-07-30T08:48:19.194Z,8.57
2022-07-30T08:50:46.321Z,7.83
2022-07-30T08:53:13.119Z,8.70
2022-07-30T08:55:40.496Z,7.63
2022-07-30T08:58:07.362Z,7.70
2022-07-30T09:00:34.367Z,7.07
2022-07-30T09:03:01.653Z,7.20
2022-07-30T09:05:28.511Z,8.03
2022-07-30T09:07:55.646Z,7.40
2022-07-30T09:10:22.379Z,7.57
2022-07-30T09:12:49.635Z,7.80
2022-07-30T09:15:16.673Z,7.20
2022-07-30T09:17:43.425Z,8.10
2022-07-30T09:20:10.204Z,9.93
2022-07-30T09:22:36.995Z,9.37
2022-07-30T09:25:03.789Z,8.80
2022-07-30T09:27:30.685Z,7.90
2022-07-30T09:29:57.783Z,7.00
2022-07-30T09:32:24.550Z,7.73
2022-07-30T09:34:51.292Z,8.07
2022-07-30T09:37:18.282Z,10.00
2022-07-30T09:39:56.333Z,8.90
2022-07-30T09:42:26.964Z,9.90
2022-07-30T09:44:53.717Z,9.97
2022-07-30T09:47:20.451Z,7.27
2022-07-30T09:49:47.449Z,8.80
2022-07-30T09:52:14.184Z,8.23
2022-07-30T09:54:40.981Z,6.53
2022-07-30T09:57:26.145Z,5.87
2022-07-30T09:59:54.780Z,7.73
2022-07-30T10:02:21.777Z,6.97
2022-07-30T10:04:48.665Z,8.47
2022-07-30T10:07:15.428Z,6.80
2022-07-30T10:09:52.694Z,8.00
2022-07-30T10:12:19.436Z,10.57
2022-07-30T10:14:50.976Z,8.20
2022-07-30T10:17:17.784Z,9.50
2022-07-30T10:19:44.694Z,8.67
2022-07-30T10:22:14.015Z,9.00
2022-07-30T10:24:44.136Z,10.33
2022-07-30T10:27:12.027Z,7.70
2022-07-30T10:29:42.817Z,10.97
2022-07-30T10:32:09.948Z,8.70
2022-07-30T10:34:36.699Z,8.67
2022-07-30T10:37:09.312Z,7.17
2022-07-30T10:39:39.244Z,7.10
2022-07-30T10:42:06.013Z,6.50
2022-07-30T10:44:33.555Z,8.23
2022-07-30T10:47:07.072Z,7.53
2022-07-30T10:49:41.338Z,8.00
2022-07-30T10:52:09.904Z,6.43
2022-07-30T10:54:39.504Z,6.97
2022-07-30T10:57:06.907Z,7.13
2022-07-30T10:59:34.375Z,6.83
2022-07-30T11:02:03.865Z,8.23
2022-07-30T11:04:30.948Z,6.23
2022-07-30T11:06:57.889Z,5.87
2022-07-30T11:09:25.173Z,6.67
2022-07-30T11:12:02.285Z,5.53
2022-07-30T11:14:33.452Z,8.40
2022-07-30T11:17:00.192Z,7.47
2022-07-30T11:19:56.542Z,8.30
2022-07-30T11:22:15.721Z,6.43
2022-07-30T11:24:42.506Z,9.27
2022-07-30T11:27:12.202Z,9.13
2022-07-30T11:29:50.872Z,8.47
2022-07-30T11:32:18.288Z,9.53
2022-07-30T11:34:45.125Z,8.57
2022-07-30T11:37:19.153Z,10.40
2022-07-30T11:39:49.538Z,10.77
2022-07-30T11:42:16.294Z,9.88
2022-07-30T11:44:46.948Z,10.50
2022-07-30T11:47:13.798Z,11.87
2022-07-30T11:49:40.525Z,11.70
2022-07-30T11:52:07.357Z,12.50
2022-07-30T11:54:34.155Z,13.20
2022-07-30T11:57:04.624Z,12.60
2022-07-30T11:59:31.746Z,11.00
2022-07-30T12:02:02.185Z,11.97
2022-07-30T12:04:29.276Z,10.95
2022-07-30T12:06:56.106Z,12.60
2022-07-30T12:09:23.507Z,11.98
2022-07-30T12:11:54.171Z,10.45
2022-07-30T12:14:20.967Z,10.27
2022-07-30T12:16:47.762Z,9.15
2022-07-30T12:19:14.551Z,9.40
2022-07-30T12:21:41.376Z,9.10
2022-07-30T12:24:09.958Z,9.00
2022-07-30T12:26:36.755Z,9.02
2022-07-30T12:29:03.477Z,9.55
2022-07-30T12:31:30.301Z,9.57
2022-07-30T12:33:59.200Z,7.82
2022-07-30T12:36:26.419Z,7.85
2022-07-30T12:38:54.762Z,7.20
2022-07-30T12:41:22.572Z,8.70
2022-07-30T12:43:49.693Z,8.98
2022-07-30T12:46:16.800Z,6.60
2022-07-30T12:48:43.617Z,7.60
2022-07-30T12:51:13.398Z,6.88
2022-07-30T12:53:40.814Z,7.23
2022-07-30T12:56:07.555Z,7.63
2022-07-30T12:58:34.296Z,7.50
2022-07-30T13:01:01.241Z,6.53
2022-07-30T13:03:28.064Z,7.00
2022-07-30T13:05:55.420Z,6.20
2022-07-30T13:08:22.652Z,6.22
2022-07-30T13:10:49.363Z,6.65
2022-07-30T13:13:16.217Z,7.68
2022-07-30T13:15:46.427Z,6.72
2022-07-30T13:18:22.075Z,8.02
2022-07-30T13:20:48.930Z,8.73
2022-07-30T13:23:15.745Z,6.63
2022-07-30T13:25:42.531Z,8.88
2022-07-30T13:28:09.805Z,8.43
2022-07-30T13:30:36.610Z,7.38
2022-07-30T13:33:03.394Z,7.10
2022-07-30T13:35:30.316Z,7.30
2022-07-30T13:37:57.448Z,7.13
2022-07-30T13:40:24.193Z,7.00
2022-07-30T13:42:51.029Z,6.97
2022-07-30T13:45:17.931Z,6.03
2022-07-30T13:47:44.699Z,6.03
2022-07-30T13:50:11.620Z,5.35
2022-07-30T13:52:38.370Z,4.63
2022-07-30T13:55:05.155Z,4.97
2022-07-30T13:57:31.940Z,4.90
2022-07-30T13:59:58.702Z,5.60
2022-07-30T14:02:25.517Z,4.47
2022-07-30T14:04:55.035Z,4.40
2022-07-30T14:07:21.775Z,3.85
2022-07-30T14:09:54.059Z,4.18
2022-07-30T14:12:21.361Z,3.40
2022-07-30T14:14:48.195Z,4.68
2022-07-30T14:17:18.263Z,3.15
2022-07-30T14:19:45.444Z,3.65
2022-07-30T14:22:12.207Z,3.33
2022-07-30T14:24:40.209Z,3.47
2022-07-30T14:27:07.250Z,3.92
2022-07-30T14:29:34.027Z,3.72
2022-07-30T14:32:00.960Z,3.38
2022-07-30T14:34:28.547Z,3.30
2022-07-30T14:36:55.502Z,3.17
2022-07-30T14:39:22.919Z,3.42
2022-07-30T14:41:52.502Z,3.47
2022-07-30T14:44:24.055Z,3.55
2022-07-30T14:46:52.178Z,3.05
2022-07-30T14:49:20.255Z,3.15
2022-07-30T14:51:47.780Z,2.65
2022-07-30T14:54:14.686Z,2.85
2022-07-30T14:56:42.542Z,2.65
2022-07-30T14:59:09.477Z,2.63
2022-07-30T15:01:36.412Z,2.00
2022-07-30T15:04:03.243Z,2.70
2022-07-30T15:06:30.530Z,1.98
2022-07-30T15:08:57.510Z,2.90
2022-07-30T15:11:25.578Z,2.58
2022-07-30T15:13:52.739Z,2.47
2022-07-30T15:16:19.857Z,2.90
2022-07-30T15:18:47.030Z,2.88
2022-07-30T15:21:13.807Z,2.35
2022-07-30T15:23:40.866Z,2.92
2022-07-30T15:26:07.731Z,3.13
2022-07-30T15:28:37.549Z,2.42
2022-07-30T15:31:07.512Z,3.33
2022-07-30T15:33:36.123Z,3.63
2022-07-30T15:36:04.092Z,2.55
2022-07-30T15:38:31.084Z,2.30
2022-07-30T15:40:58.104Z,2.20
2022-07-30T15:43:24.921Z,2.30
2022-07-30T15:45:55.522Z,1.90
2022-07-30T15:48:26.874Z,2.97
2022-07-30T15:50:54.457Z,2.38
2022-07-30T15:53:21.356Z,2.15
2022-07-30T15:55:48.420Z,1.83
2022-07-30T15:58:15.287Z,2.15
2022-07-30T16:00:42.904Z,1.90
2022-07-30T16:03:10.026Z,2.22
2022-07-30T16:05:52.370Z,2.03
2022-07-30T16:08:19.354Z,1.85
2022-07-30T16:10:47.643Z,1.90
2022-07-30T16:13:14.693Z,1.80
2022-07-30T16:15:42.848Z,1.95
2022-07-30T16:18:11.050Z,2.22
2022-07-30T16:20:38.286Z,2.50
2022-07-30T16:23:09.147Z,2.63
2022-07-30T16:25:39.500Z,1.63
2022-07-30T16:28:08.411Z,1.98
2022-07-30T16:30:35.788Z,2.08
2022-07-30T16:33:17.606Z,1.70
2022-07-30T16:35:49.189Z,2.08
2022-07-30T16:38:18.414Z,1.90
2022-07-30T16:40:46.215Z,1.70
2022-07-30T16:43:15.543Z,1.80
2022-07-30T16:45:43.955Z,1.92
2022-07-30T16:48:14.315Z,1.92
2022-07-30T16:50:46.685Z,2.28
2022-07-30T16:53:14.630Z,1.80
2022-07-30T16:55:41.811Z,1.80
2022-07-30T16:58:08.739Z,1.60
2022-07-30T17:00:38.691Z,1.70
2022-07-30T17:03:07.310Z,1.98
2022-07-30T17:05:34.405Z,1.33
2022-07-30T17:08:11.012Z,1.63
2022-07-30T17:10:41.514Z,1.67
2022-07-30T17:13:09.113Z,1.95
2022-07-30T17:15:35.912Z,2.25
2022-07-30T17:18:02.902Z,1.75
2022-07-30T17:20:31.274Z,1.77
2022-07-30T17:23:00.257Z,1.52
2022-07-30T17:25:30.445Z,1.67
2022-07-30T17:27:58.440Z,1.77
2022-07-30T17:30:25.463Z,1.60
2022-07-30T17:32:52.522Z,1.65
2022-07-30T17:35:19.664Z,1.70
2022-07-30T17:37:46.576Z,1.88
2022-07-30T17:40:29.759Z,1.42
2022-07-30T17:43:03.831Z,1.77
2022-07-30T17:45:31.157Z,1.52
2022-07-30T17:47:58.227Z,1.60
2022-07-30T17:50:25.259Z,1.50
2022-07-30T17:52:52.379Z,1.42
2022-07-30T17:55:19.168Z,1.23
2022-07-30T17:57:46.016Z,1.67
2022-07-30T18:00:12.827Z,1.60
2022-07-30T18:02:39.666Z,1.42
2022-07-30T18:05:06.763Z,2.00
2022-07-30T18:07:34.642Z,1.58
2022-07-30T18:10:01.483Z,1.92
2022-07-30T18:12:28.549Z,1.38
2022-07-30T18:14:55.850Z,1.50
2022-07-30T18:17:22.647Z,1.75
2022-07-30T18:19:49.574Z,2.00
2022-07-30T18:22:17.366Z,2.03
2022-07-30T18:24:55.225Z,2.10
2022-07-30T18:27:22.044Z,1.73
2022-07-30T18:29:48.866Z,1.53
2022-07-30T18:32:15.825Z,1.80
2022-07-30T18:34:42.630Z,2.20
2022-07-30T18:37:16.756Z,1.90
2022-07-30T18:39:43.604Z,2.17
2022-07-30T18:42:10.427Z,1.87
2022-07-30T18:44:37.293Z,1.37
2022-07-30T18:47:04.148Z,1.60
2022-07-30T18:49:38.466Z,1.37
2022-07-30T18:52:06.054Z,1.40
2022-07-30T18:54:33.215Z,1.23
2022-07-30T18:56:59.992Z,1.67
2022-07-30T18:59:27.057Z,2.80
2022-07-30T19:01:54.030Z,1.53
2022-07-30T19:04:20.896Z,1.77
2022-07-30T19:06:48.048Z,1.73
2022-07-30T19:09:17.672Z,1.60
2022-07-30T19:11:45.053Z,1.87
2022-07-30T19:14:13.425Z,1.47
2022-07-30T19:16:40.352Z,1.53
2022-07-30T19:19:07.158Z,1.60
2022-07-30T19:21:34.033Z,1.80
2022-07-30T19:24:01.080Z,1.87
2022-07-30T19:26:28.611Z,1.40
2022-07-30T19:28:55.493Z,2.17
2022-07-30T19:31:27.364Z,1.40
2022-07-30T19:33:54.269Z,1.93
2022-07-30T19:36:21.353Z,1.80
2022-07-30T19:38:48.989Z,2.47
2022-07-30T19:41:15.923Z,2.33
2022-07-30T19:43:42.805Z,2.40
2022-07-30T19:46:09.732Z,2.40
2022-07-30T19:48:38.070Z,2.53
2022-07-30T19:51:05.630Z,2.10
2022-07-30T19:53:42.624Z,2.40
2022-07-30T19:56:11.338Z,2.50
2022-07-30T19:58:40.110Z,2.37
2022-07-30T20:01:08.320Z,2.40
2022-07-30T20:03:35.733Z,2.40
2022-07-30T20:06:03.934Z,2.70
2022-07-30T20:08:34.221Z,2.17
2022-07-30T20:11:02.636Z,2.30
2022-07-30T20:16:17.385Z,2.17
2022-07-30T20:18:46.265Z,1.70
2022-07-30T20:21:15.377Z,2.00
2022-07-30T20:23:42.939Z,2.40
2022-07-30T20:26:13.063Z,1.77
2022-07-30T20:28:40.501Z,2.03
2022-07-30T20:31:07.486Z,1.90
2022-07-30T20:33:37.843Z,1.73
2022-07-30T20:36:05.925Z,2.20
2022-07-30T20:38:39.015Z,2.07
2022-07-30T20:41:09.813Z,1.90
2022-07-30T20:43:51.683Z,2.60
2022-07-30T20:46:19.282Z,2.63
2022-07-30T20:48:46.258Z,2.10
2022-07-30T20:51:13.108Z,2.23
2022-07-30T20:53:41.975Z,2.50
2022-07-30T20:56:14.777Z,2.10
2022-07-30T21:01:30.812Z,2.53
2022-07-30T21:03:59.085Z,2.10
2022-07-30T21:06:26.398Z,2.10
2022-07-30T21:08:55.497Z,2.00
2022-07-30T21:11:23.620Z,2.00
2022-07-30T21:13:50.685Z,2.10
2022-07-30T21:16:22.746Z,1.87
2022-07-30T21:18:52.992Z,1.90
2022-07-30T21:21:30.736Z,2.43
2022-07-30T21:24:05.559Z,2.23
2022-07-30T21:26:32.692Z,3.07
2022-07-30T21:29:01.652Z,2.03
2022-07-30T21:32:00.596Z,2.63
2022-07-30T21:34:17.433Z,2.37
2022-07-30T21:36:45.038Z,1.73
2022-07-30T21:39:13.611Z,1.90
2022-07-30T21:41:43.668Z,2.13
2022-07-30T21:44:15.687Z,1.80
2022-07-30T21:46:46.679Z,1.53
2022-07-30T21:49:15.796Z,2.07
2022-07-30T21:51:43.040Z,1.43
2022-07-30T21:54:13.032Z,1.67
2022-07-30T21:56:44.108Z,1.67
2022-07-30T21:59:11.503Z,2.10
2022-07-30T22:01:39.033Z,1.90
2022-07-30T22:04:14.780Z,1.43
2022-07-30T22:06:43.901Z,2.07
2022-07-30T22:09:18.866Z,1.60
2022-07-30T22:12:02.307Z,1.87
2022-07-30T22:14:37.481Z,1.70
2022-07-30T22:17:05.134Z,1.77
2022-07-30T22:19:32.139Z,1.30
2022-07-30T22:22:26.070Z,1.70
2022-07-30T22:24:51.132Z,2.10
2022-07-30T22:27:22.002Z,1.53
2022-07-30T22:29:51.193Z,1.60
2022-07-30T22:32:29.876Z,1.53
2022-07-30T22:34:58.742Z,1.60
2022-07-30T22:37:31.347Z,1.40
2022-07-30T22:40:03.839Z,1.83
2022-07-30T22:42:49.861Z,2.00
2022-07-30T22:45:42.238Z,1.33
2022-07-30T22:48:10.796Z,1.60
2022-07-30T22:50:58.989Z,1.50
2022-07-30T22:54:11.734Z,1.23
2022-07-30T22:56:16.156Z,1.33
2022-07-30T22:58:44.561Z,1.50
2022-07-30T23:01:12.732Z,1.30
2022-07-30T23:03:42.066Z,1.47
2022-07-30T23:06:14.484Z,1.40
2022-07-30T23:08:58.120Z,1.47
2022-07-30T23:11:26.313Z,1.33
2022-07-30T23:12:17.247Z,2.50
2022-07-30T23:12:26.632Z,2.10
2022-07-30T23:14:06.553Z,1.70
2022-07-30T23:16:34.431Z,1.90
2022-07-30T23:19:02.948Z,1.50
2022-07-30T23:21:32.583Z,1.93
2022-07-30T23:24:00.508Z,2.10
2022-07-30T23:26:28.087Z,1.80
2022-07-30T23:28:55.466Z,1.77
2022-07-30T23:31:26.806Z,1.80
2022-07-30T23:33:55.056Z,2.03
2022-07-30T23:36:34.847Z,2.23
2022-07-30T23:39:06.104Z,1.97
2022-07-30T23:41:48.946Z,2.60
2022-07-30T23:44:21.534Z,2.43
2022-07-30T23:46:50.528Z,2.17
2022-07-30T23:49:19.061Z,2.00
2022-07-30T23:51:46.486Z,2.37
2022-07-30T23:54:13.856Z,2.83
2022-07-30T23:56:42.260Z,2.20
2022-07-30T23:59:11.720Z,2.20
