createdAt,value
2022-11-16T00:00:59.755Z,3.70
2022-11-16T00:03:26.548Z,3.15
2022-11-16T00:06:01.020Z,3.30
2022-11-16T00:08:30.722Z,3.05
2022-11-16T00:11:09.020Z,2.95
2022-11-16T00:13:36.829Z,2.97
2022-11-16T00:16:04.663Z,3.13
2022-11-16T00:18:31.894Z,3.10
2022-11-16T00:20:58.951Z,3.20
2022-11-16T00:23:25.777Z,3.10
2022-11-16T00:25:53.722Z,3.40
2022-11-16T00:28:20.349Z,3.25
2022-11-16T00:30:47.038Z,3.38
2022-11-16T00:33:17.957Z,2.70
2022-11-16T00:35:44.576Z,2.67
2022-11-16T00:38:11.285Z,2.90
2022-11-16T00:40:37.953Z,3.25
2022-11-16T00:43:04.702Z,3.30
2022-11-16T00:45:31.523Z,3.45
2022-11-16T00:48:00.579Z,2.97
2022-11-16T00:50:27.360Z,3.05
2022-11-16T00:52:54.507Z,3.15
2022-11-16T00:55:21.333Z,3.35
2022-11-16T00:57:48.075Z,2.92
2022-11-16T01:00:15.303Z,3.33
2022-11-16T01:02:42.308Z,3.25
2022-11-16T01:05:10.306Z,3.83
2022-11-16T01:07:38.089Z,3.45
2022-11-16T01:10:07.807Z,3.25
2022-11-16T01:12:34.849Z,3.15
2022-11-16T01:15:01.692Z,3.47
2022-11-16T01:17:28.513Z,3.30
2022-11-16T01:19:55.295Z,3.67
2022-11-16T01:22:21.929Z,3.10
2022-11-16T01:24:48.607Z,3.25
2022-11-16T01:27:15.301Z,3.10
2022-11-16T01:29:42.330Z,3.35
2022-11-16T01:32:09.236Z,3.30
2022-11-16T01:34:36.261Z,3.58
2022-11-16T01:37:02.969Z,3.40
2022-11-16T01:39:29.627Z,3.63
2022-11-16T01:41:56.332Z,3.75
2022-11-16T01:44:32.088Z,3.90
2022-11-16T01:46:59.351Z,3.45
2022-11-16T01:49:29.065Z,3.63
2022-11-16T01:52:02.243Z,3.70
2022-11-16T01:54:31.120Z,4.00
2022-11-16T01:57:02.399Z,4.03
2022-11-16T01:59:30.059Z,4.20
2022-11-16T02:01:58.794Z,4.05
2022-11-16T02:04:25.736Z,3.83
2022-11-16T02:07:24.632Z,3.78
2022-11-16T02:10:21.043Z,3.70
2022-11-16T02:12:56.513Z,3.78
2022-11-16T02:15:23.206Z,3.88
2022-11-16T02:18:11.723Z,4.47
2022-11-16T02:21:00.762Z,4.38
2022-11-16T02:23:42.351Z,3.88
2022-11-16T02:26:20.967Z,3.90
2022-11-16T02:29:21.620Z,4.70
2022-11-16T02:31:59.844Z,4.10
2022-11-16T02:34:33.626Z,4.10
2022-11-16T02:37:02.595Z,4.40
2022-11-16T02:39:32.717Z,3.90
2022-11-16T02:42:01.806Z,4.63
2022-11-16T02:44:34.496Z,4.65
2022-11-16T02:47:05.383Z,4.75
2022-11-16T02:49:37.973Z,4.30
2022-11-16T02:52:05.215Z,4.80
2022-11-16T02:54:31.857Z,5.03
2022-11-16T02:57:04.424Z,4.30
2022-11-16T02:59:37.716Z,4.63
2022-11-16T03:02:16.274Z,4.28
2022-11-16T03:04:54.651Z,4.97
2022-11-16T03:07:27.380Z,4.85
2022-11-16T03:09:55.603Z,5.30
2022-11-16T03:12:27.105Z,4.57
2022-11-16T03:15:01.614Z,5.20
2022-11-16T03:17:39.658Z,5.03
2022-11-16T03:20:20.875Z,5.60
2022-11-16T03:22:54.140Z,5.28
2022-11-16T03:25:24.289Z,5.15
2022-11-16T03:28:07.897Z,4.68
2022-11-16T03:30:40.947Z,5.53
2022-11-16T03:33:20.235Z,4.85
2022-11-16T03:35:59.777Z,4.70
2022-11-16T03:38:28.673Z,5.22
2022-11-16T03:41:01.145Z,4.85
2022-11-16T03:43:28.555Z,5.28
2022-11-16T03:45:56.278Z,5.00
2022-11-16T03:48:23.263Z,5.68
2022-11-16T03:50:50.502Z,5.25
2022-11-16T03:53:17.448Z,4.85
2022-11-16T03:55:49.615Z,4.97
2022-11-16T03:58:18.770Z,5.13
2022-11-16T04:00:46.009Z,5.13
2022-11-16T04:03:12.751Z,5.72
2022-11-16T04:05:58.273Z,5.75
2022-11-16T04:09:00.295Z,6.17
2022-11-16T04:11:45.679Z,4.78
2022-11-16T04:14:39.155Z,5.77
2022-11-16T04:17:38.382Z,6.20
2022-11-16T04:20:24.351Z,5.90
2022-11-16T04:23:21.944Z,5.32
2022-11-16T04:25:51.111Z,5.90
2022-11-16T04:28:21.360Z,5.85
2022-11-16T04:31:09.706Z,6.43
2022-11-16T04:33:55.393Z,6.03
2022-11-16T04:36:41.029Z,5.90
2022-11-16T04:39:08.487Z,6.00
2022-11-16T04:41:57.462Z,5.70
2022-11-16T04:45:07.469Z,5.97
2022-11-16T04:50:48.062Z,5.85
2022-11-16T04:53:15.537Z,6.22
2022-11-16T04:55:42.404Z,5.95
2022-11-16T04:58:14.442Z,6.68
2022-11-16T05:00:41.698Z,6.15
2022-11-16T05:03:10.714Z,6.53
2022-11-16T05:05:50.520Z,6.80
2022-11-16T05:08:42.002Z,6.38
2022-11-16T05:11:27.040Z,6.20
2022-11-16T05:14:10.692Z,6.25
2022-11-16T05:16:39.088Z,6.80
2022-11-16T05:19:24.611Z,6.60
2022-11-16T05:21:59.135Z,7.43
2022-11-16T05:24:39.043Z,6.43
2022-11-16T05:27:15.981Z,6.15
2022-11-16T05:29:53.136Z,6.47
2022-11-16T05:32:23.923Z,6.20
2022-11-16T05:34:55.911Z,6.28
2022-11-16T05:37:31.041Z,5.95
2022-11-16T05:40:10.497Z,6.15
2022-11-16T05:42:39.790Z,6.65
2022-11-16T05:45:21.517Z,6.40
2022-11-16T05:47:51.326Z,7.20
2022-11-16T05:50:21.321Z,6.78
2022-11-16T05:52:50.993Z,6.70
2022-11-16T05:55:21.054Z,6.95
2022-11-16T05:57:47.792Z,6.07
2022-11-16T06:00:15.195Z,6.25
2022-11-16T06:02:42.375Z,6.65
2022-11-16T06:05:09.285Z,7.00
2022-11-16T06:07:35.924Z,6.40
2022-11-16T06:10:02.663Z,6.03
2022-11-16T06:12:29.281Z,6.35
2022-11-16T06:14:56.189Z,6.55
2022-11-16T06:17:22.975Z,5.80
2022-11-16T06:19:49.591Z,5.57
2022-11-16T06:22:16.248Z,5.72
2022-11-16T06:24:42.961Z,5.15
2022-11-16T06:27:09.582Z,5.63
2022-11-16T06:29:36.250Z,6.10
2022-11-16T06:32:02.938Z,6.18
2022-11-16T06:34:29.589Z,5.93
2022-11-16T06:39:31.640Z,7.00
2022-11-16T06:55:21.374Z,5.47
2022-11-16T07:05:46.448Z,6.78
2022-11-16T07:08:13.249Z,6.82
2022-11-16T07:13:18.081Z,6.93
2022-11-16T07:29:07.422Z,6.80
2022-11-16T07:36:51.414Z,6.47
2022-11-16T07:39:18.057Z,6.05
2022-11-16T07:41:45.306Z,5.95
2022-11-16T07:49:35.420Z,5.63
2022-11-16T07:57:19.690Z,5.18
2022-11-16T07:59:46.300Z,5.95
2022-11-16T08:04:48.202Z,5.45
2022-11-16T08:15:14.290Z,5.30
2022-11-16T08:20:17.011Z,4.93
2022-11-16T08:25:18.949Z,5.43
2022-11-16T08:33:02.339Z,5.35
2022-11-16T08:56:35.714Z,4.63
2022-11-16T08:59:02.603Z,4.50
2022-11-16T09:01:31.510Z,4.18
2022-11-16T09:03:59.414Z,3.90
2022-11-16T09:06:27.674Z,4.15
2022-11-16T09:08:55.210Z,4.93
2022-11-16T09:11:24.170Z,3.85
2022-11-16T09:13:53.094Z,4.90
2022-11-16T09:16:21.179Z,4.68
2022-11-16T09:18:50.179Z,4.80
2022-11-16T09:21:25.553Z,4.82
2022-11-16T09:23:53.224Z,5.13
2022-11-16T09:26:23.106Z,4.03
2022-11-16T09:29:04.536Z,4.43
2022-11-16T09:31:34.796Z,4.18
2022-11-16T09:34:01.619Z,4.75
2022-11-16T10:36:21.361Z,4.53
2022-11-16T10:38:51.213Z,4.35
2022-11-16T10:41:36.529Z,3.95
2022-11-16T10:44:29.376Z,4.40
2022-11-16T10:47:07.616Z,4.30
2022-11-16T10:49:45.284Z,3.92
2022-11-16T10:52:12.740Z,3.90
2022-11-16T10:54:44.030Z,5.80
2022-11-16T11:40:19.964Z,3.70
2022-11-16T11:48:21.185Z,3.95
2022-11-16T11:50:53.160Z,4.70
2022-11-16T11:55:59.904Z,4.13
2022-11-16T11:58:31.151Z,2.95
2022-11-16T12:01:25.881Z,4.10
2022-11-16T12:04:12.416Z,3.30
2022-11-16T12:06:54.934Z,3.13
2022-11-16T12:12:35.244Z,2.90
2022-11-16T12:17:55.202Z,2.60
2022-11-16T12:20:47.516Z,2.55
2022-11-16T12:23:48.198Z,1.85
2022-11-16T12:26:40.021Z,1.70
2022-11-16T12:29:32.136Z,1.38
2022-11-16T12:32:10.861Z,1.40
2022-11-16T12:34:53.260Z,1.27
2022-11-16T12:37:35.983Z,1.70
2022-11-16T12:40:50.699Z,1.50
2022-11-16T12:43:49.375Z,1.48
2022-11-16T12:46:24.745Z,1.20
2022-11-16T12:49:00.051Z,1.30
2022-11-16T12:51:49.071Z,1.67
2022-11-16T12:54:25.000Z,1.55
2022-11-16T12:57:26.904Z,1.83
2022-11-16T12:59:56.747Z,2.20
2022-11-16T13:02:57.076Z,1.70
2022-11-16T13:05:36.539Z,1.85
2022-11-16T13:08:11.403Z,1.88
2022-11-16T13:10:45.670Z,2.90
2022-11-16T13:16:07.008Z,1.90
2022-11-16T13:18:36.223Z,1.77
2022-11-16T13:21:46.673Z,1.23
2022-11-16T13:24:38.059Z,1.50
2022-11-16T13:27:21.657Z,1.30
2022-11-16T13:29:48.429Z,1.30
2022-11-16T13:32:26.415Z,1.17
2022-11-16T13:34:53.674Z,1.83
2022-11-16T13:37:38.306Z,2.47
2022-11-16T13:40:05.165Z,1.83
2022-11-16T13:43:02.846Z,1.90
2022-11-16T13:45:53.059Z,1.40
2022-11-16T13:48:37.208Z,1.42
2022-11-16T13:51:07.559Z,1.00
2022-11-16T13:56:49.206Z,0.90
2022-11-16T13:59:16.714Z,1.00
2022-11-16T14:02:23.070Z,1.10
2022-11-16T14:05:01.262Z,1.05
2022-11-16T14:07:33.795Z,1.00
2022-11-16T14:10:01.528Z,1.00
2022-11-16T14:12:53.718Z,1.30
2022-11-16T14:15:29.142Z,0.90
2022-11-16T14:20:55.176Z,1.17
2022-11-16T14:23:38.476Z,1.20
2022-11-16T14:26:12.966Z,1.00
2022-11-16T14:29:12.952Z,1.13
2022-11-16T14:31:48.865Z,1.30
2022-11-16T14:34:22.660Z,1.92
2022-11-16T14:36:50.288Z,1.10
2022-11-16T14:39:37.440Z,1.20
2022-11-16T14:42:14.106Z,1.10
2022-11-16T14:44:40.971Z,1.30
2022-11-16T14:47:22.406Z,1.23
2022-11-16T14:49:49.494Z,1.42
2022-11-16T14:52:19.039Z,1.23
2022-11-16T14:54:55.466Z,1.50
2022-11-16T14:57:24.638Z,1.40
2022-11-16T15:00:08.742Z,2.28
2022-11-16T15:02:36.445Z,1.70
2022-11-16T15:05:03.313Z,1.98
2022-11-16T15:07:30.587Z,1.80
2022-11-16T15:09:59.899Z,1.80
2022-11-16T15:12:46.131Z,2.05
2022-11-16T15:17:41.588Z,1.60
2022-11-16T15:20:20.083Z,1.58
2022-11-16T15:22:50.705Z,2.00
2022-11-16T15:25:42.730Z,1.90
2022-11-16T15:28:18.616Z,1.50
2022-11-16T15:30:49.728Z,2.15
2022-11-16T15:33:22.164Z,1.75
2022-11-16T15:35:48.789Z,1.75
2022-11-16T15:38:23.844Z,1.55
2022-11-16T15:40:57.763Z,1.42
2022-11-16T15:43:29.082Z,1.50
2022-11-16T15:45:56.255Z,1.60
2022-11-16T15:48:24.993Z,1.60
2022-11-16T15:51:05.515Z,1.73
2022-11-16T15:53:44.196Z,2.10
2022-11-16T15:56:33.015Z,2.85
2022-11-16T15:59:09.484Z,3.00
2022-11-16T16:01:43.005Z,3.42
2022-11-16T16:04:15.919Z,3.80
2022-11-16T16:06:42.620Z,4.00
2022-11-16T16:09:18.352Z,3.83
2022-11-16T16:11:45.033Z,3.90
2022-11-16T16:14:26.799Z,3.70
2022-11-16T16:16:56.955Z,3.30
2022-11-16T16:19:37.195Z,3.17
2022-11-16T16:22:05.845Z,2.97
2022-11-16T16:24:37.173Z,2.53
2022-11-16T16:27:19.874Z,2.40
2022-11-16T16:29:48.605Z,2.17
2022-11-16T16:32:30.499Z,2.40
2022-11-16T16:34:59.453Z,2.13
2022-11-16T16:37:27.929Z,2.40
2022-11-16T16:39:54.734Z,3.03
2022-11-16T16:42:21.390Z,3.05
2022-11-16T16:44:48.600Z,2.53
2022-11-16T16:47:17.005Z,2.95
2022-11-16T16:49:44.174Z,2.65
2022-11-16T16:52:12.736Z,2.50
2022-11-16T16:54:40.472Z,3.10
2022-11-16T16:57:07.357Z,2.88
2022-11-16T16:59:33.962Z,3.35
2022-11-16T17:02:00.678Z,2.88
2022-11-16T17:04:27.353Z,3.20
2022-11-16T17:06:54.561Z,2.67
2022-11-16T17:09:21.328Z,2.90
2022-11-16T17:11:48.090Z,2.65
2022-11-16T17:14:14.700Z,3.20
2022-11-16T17:16:41.416Z,3.20
2022-11-16T17:19:08.233Z,3.63
2022-11-16T17:21:34.902Z,3.97
2022-11-16T17:24:01.671Z,3.53
2022-11-16T17:26:29.603Z,3.15
2022-11-16T17:28:57.361Z,3.28
2022-11-16T17:31:25.484Z,2.85
2022-11-16T17:33:52.669Z,3.00
2022-11-16T17:36:20.505Z,3.22
2022-11-16T17:38:47.202Z,4.07
2022-11-16T17:41:16.716Z,3.13
2022-11-16T17:43:45.114Z,3.00
2022-11-16T17:46:14.236Z,3.08
2022-11-16T17:48:43.383Z,3.72
2022-11-16T17:51:15.274Z,3.58
2022-11-16T17:53:44.355Z,4.82
2022-11-16T17:56:12.787Z,4.55
2022-11-16T17:58:39.458Z,5.13
2022-11-16T18:01:06.089Z,5.38
2022-11-16T18:03:36.194Z,4.22
2022-11-16T18:06:09.125Z,4.30
2022-11-16T18:08:36.735Z,3.53
2022-11-16T18:11:08.313Z,3.22
2022-11-16T18:13:36.107Z,3.00
2022-11-16T18:16:12.186Z,3.10
2022-11-16T18:21:07.660Z,3.03
2022-11-16T18:23:36.227Z,3.20
2022-11-16T18:26:15.482Z,3.17
2022-11-16T18:28:45.454Z,3.30
2022-11-16T18:31:15.442Z,3.80
2022-11-16T18:33:42.914Z,3.40
2022-11-16T18:36:11.098Z,3.58
2022-11-16T18:38:38.907Z,4.18
2022-11-16T18:41:11.635Z,3.28
2022-11-16T18:43:40.504Z,3.92
2022-11-16T18:46:08.016Z,3.78
2022-11-16T18:48:34.913Z,3.63
2022-11-16T18:51:03.218Z,3.58
2022-11-16T18:53:31.495Z,3.58
2022-11-16T18:55:59.005Z,3.45
2022-11-16T19:01:16.852Z,3.60
2022-11-16T19:03:47.687Z,4.35
2022-11-16T19:06:20.616Z,3.50
2022-11-16T19:08:55.373Z,3.50
2022-11-16T19:11:24.668Z,3.15
2022-11-16T19:14:08.989Z,3.00
2022-11-16T19:16:36.781Z,3.83
2022-11-16T19:19:15.034Z,3.17
2022-11-16T19:21:42.841Z,3.38
2022-11-16T19:24:12.518Z,3.15
2022-11-16T19:26:41.786Z,3.75
2022-11-16T19:29:39.157Z,3.35
2022-11-16T19:37:24.053Z,3.35
2022-11-16T19:39:50.980Z,3.05
2022-11-16T19:42:23.136Z,3.08
2022-11-16T19:47:26.662Z,3.10
2022-11-16T19:49:53.402Z,2.83
2022-11-16T19:52:20.342Z,3.00
2022-11-16T19:54:48.392Z,3.00
2022-11-16T19:57:17.008Z,3.30
2022-11-16T19:59:44.025Z,3.35
2022-11-16T20:02:20.597Z,3.60
2022-11-16T20:07:23.206Z,3.22
2022-11-16T20:09:58.726Z,3.60
2022-11-16T20:12:25.688Z,3.80
2022-11-16T20:14:52.483Z,3.35
2022-11-16T20:17:19.283Z,3.40
2022-11-16T20:19:46.575Z,3.53
2022-11-16T20:22:13.612Z,3.22
2022-11-16T20:24:40.403Z,3.00
2022-11-16T20:27:08.012Z,2.92
2022-11-16T20:29:34.641Z,3.78
2022-11-16T20:32:01.309Z,3.35
2022-11-16T20:34:28.006Z,3.10
2022-11-16T20:36:54.662Z,2.80
2022-11-16T20:39:21.624Z,3.00
2022-11-16T20:41:50.265Z,2.75
2022-11-16T20:44:21.178Z,3.22
2022-11-16T20:46:49.049Z,3.03
2022-11-16T20:49:16.119Z,2.90
2022-11-16T20:51:42.817Z,2.80
2022-11-16T20:54:09.553Z,2.90
2022-11-16T20:56:36.438Z,3.47
2022-11-16T20:59:03.578Z,3.33
2022-11-16T21:01:32.856Z,3.45
2022-11-16T21:04:01.905Z,3.28
2022-11-16T21:06:29.046Z,3.15
2022-11-16T21:08:56.312Z,3.28
2022-11-16T21:11:29.198Z,2.80
2022-11-16T21:14:15.381Z,2.60
2022-11-16T21:16:42.580Z,3.22
2022-11-16T21:19:09.488Z,3.08
2022-11-16T21:21:36.396Z,3.22
2022-11-16T21:24:03.171Z,2.97
2022-11-16T21:26:32.237Z,2.60
2022-11-16T21:29:00.168Z,2.97
2022-11-16T21:31:29.946Z,3.40
2022-11-16T21:33:57.937Z,2.83
2022-11-16T21:36:26.536Z,2.85
2022-11-16T21:38:53.848Z,2.63
2022-11-16T21:41:23.089Z,2.80
2022-11-16T21:43:50.051Z,3.10
2022-11-16T21:46:27.672Z,3.22
2022-11-16T21:48:56.806Z,3.22
2022-11-16T21:51:26.125Z,3.53
2022-11-16T21:53:53.446Z,3.15
2022-11-16T21:56:22.397Z,2.97
2022-11-16T21:58:53.567Z,2.88
2022-11-16T22:01:21.160Z,2.75
2022-11-16T22:04:08.465Z,2.83
2022-11-16T22:06:54.376Z,2.80
2022-11-16T22:09:21.295Z,2.92
2022-11-16T22:11:48.157Z,2.40
2022-11-16T22:14:14.971Z,3.00
2022-11-16T22:16:41.614Z,2.92
2022-11-16T22:19:08.242Z,2.88
2022-11-16T22:21:35.031Z,2.58
2022-11-16T22:24:02.691Z,2.65
2022-11-16T22:26:29.493Z,2.67
2022-11-16T22:28:56.344Z,3.17
2022-11-16T22:31:23.021Z,2.78
2022-11-16T22:33:52.891Z,2.40
2022-11-16T22:36:19.666Z,2.60
2022-11-16T22:38:46.517Z,2.40
2022-11-16T22:41:13.281Z,2.60
2022-11-16T22:43:40.352Z,2.90
2022-11-16T22:46:07.181Z,2.65
2022-11-16T22:48:36.956Z,2.67
2022-11-16T22:51:23.422Z,2.38
2022-11-16T22:53:58.623Z,2.35
2022-11-16T22:56:26.222Z,2.50
2022-11-16T22:58:53.330Z,2.92
2022-11-16T23:01:20.181Z,2.83
2022-11-16T23:03:48.014Z,2.63
2022-11-16T23:06:14.885Z,2.53
2022-11-16T23:08:41.829Z,2.35
2022-11-16T23:11:36.452Z,2.40
2022-11-16T23:14:23.330Z,2.60
2022-11-16T23:16:50.721Z,2.90
2022-11-16T23:19:38.397Z,2.47
2022-11-16T23:22:24.565Z,3.10
2022-11-16T23:25:10.009Z,2.65
2022-11-16T23:28:07.910Z,3.40
2022-11-16T23:30:35.241Z,3.10
2022-11-16T23:33:03.011Z,3.60
2022-11-16T23:35:29.819Z,2.63
2022-11-16T23:38:01.649Z,3.17
2022-11-16T23:40:33.612Z,2.60
2022-11-16T23:43:18.698Z,2.95
2022-11-16T23:45:46.096Z,2.85
2022-11-16T23:48:16.153Z,2.75
2022-11-16T23:50:44.412Z,2.40
2022-11-16T23:53:11.969Z,3.28
2022-11-16T23:55:39.589Z,2.53
2022-11-16T23:58:10.824Z,2.78
