createdAt,value
2022-12-14T00:02:01.918Z,0.40
2022-12-14T00:04:30.275Z,0.40
2022-12-14T00:06:59.918Z,0.40
2022-12-14T00:09:28.128Z,0.40
2022-12-14T00:11:56.365Z,0.40
2022-12-14T00:14:24.770Z,0.30
2022-12-14T00:16:53.035Z,0.40
2022-12-14T00:19:21.238Z,0.40
2022-12-14T00:21:49.492Z,0.40
2022-12-14T00:24:19.079Z,0.40
2022-12-14T00:26:47.297Z,0.40
2022-12-14T00:29:15.524Z,0.50
2022-12-14T00:31:43.828Z,0.40
2022-12-14T00:34:17.206Z,0.40
2022-12-14T00:36:46.325Z,0.30
2022-12-14T00:39:14.506Z,0.50
2022-12-14T00:41:44.308Z,0.40
2022-12-14T00:44:12.591Z,0.40
2022-12-14T00:46:40.948Z,0.40
2022-12-14T00:49:09.257Z,0.40
2022-12-14T00:51:37.468Z,0.40
2022-12-14T00:54:06.106Z,0.50
2022-12-14T00:56:34.363Z,0.30
2022-12-14T00:59:03.968Z,0.40
2022-12-14T01:01:32.310Z,0.40
2022-12-14T01:04:14.529Z,0.50
2022-12-14T01:06:42.931Z,0.40
2022-12-14T01:09:11.526Z,0.40
2022-12-14T01:11:39.807Z,0.40
2022-12-14T01:14:09.738Z,0.40
2022-12-14T01:16:37.949Z,0.40
2022-12-14T01:19:06.576Z,0.40
2022-12-14T01:21:35.239Z,0.40
2022-12-14T01:24:05.270Z,0.40
2022-12-14T01:26:39.051Z,0.40
2022-12-14T01:29:09.304Z,0.50
2022-12-14T01:31:39.113Z,0.40
2022-12-14T01:34:08.268Z,0.40
2022-12-14T01:36:37.319Z,0.40
2022-12-14T01:39:10.480Z,0.40
2022-12-14T01:41:41.112Z,0.40
2022-12-14T01:44:46.766Z,0.50
2022-12-14T01:47:22.500Z,0.40
2022-12-14T01:49:57.477Z,0.40
2022-12-14T01:52:31.594Z,0.40
2022-12-14T01:55:03.628Z,0.40
2022-12-14T01:57:36.354Z,0.40
2022-12-14T02:00:08.668Z,0.40
2022-12-14T02:02:40.709Z,0.40
2022-12-14T02:05:12.040Z,0.50
2022-12-14T02:07:42.059Z,0.50
2022-12-14T02:10:11.972Z,0.40
2022-12-14T02:12:43.795Z,0.40
2022-12-14T02:15:13.593Z,0.40
2022-12-14T02:17:44.834Z,0.40
2022-12-14T02:20:16.201Z,0.40
2022-12-14T02:23:21.057Z,0.40
2022-12-14T02:26:21.115Z,0.40
2022-12-14T02:29:22.514Z,0.40
2022-12-14T02:31:59.306Z,0.40
2022-12-14T02:34:36.761Z,0.50
2022-12-14T02:37:11.903Z,0.40
2022-12-14T02:39:47.646Z,0.40
2022-12-14T02:42:20.899Z,0.40
2022-12-14T02:44:58.571Z,0.40
2022-12-14T02:47:31.684Z,0.40
2022-12-14T02:50:09.027Z,0.40
2022-12-14T02:52:46.071Z,0.37
2022-12-14T02:55:19.682Z,0.40
2022-12-14T02:57:54.204Z,0.40
2022-12-14T03:00:25.382Z,0.40
2022-12-14T03:02:54.221Z,0.30
2022-12-14T03:05:22.789Z,0.43
2022-12-14T03:07:53.856Z,0.40
2022-12-14T03:10:31.719Z,0.40
2022-12-14T03:13:06.461Z,0.40
2022-12-14T03:15:39.439Z,0.40
2022-12-14T03:18:10.370Z,0.40
2022-12-14T03:20:40.961Z,0.40
2022-12-14T03:23:12.503Z,0.40
2022-12-14T03:25:46.166Z,0.40
2022-12-14T03:28:21.730Z,0.40
2022-12-14T03:31:00.566Z,0.40
2022-12-14T03:33:31.452Z,0.40
2022-12-14T03:36:05.760Z,0.40
2022-12-14T03:38:40.170Z,0.40
2022-12-14T03:41:16.380Z,0.40
2022-12-14T03:43:54.003Z,0.40
2022-12-14T03:46:34.071Z,0.43
2022-12-14T03:49:10.981Z,0.40
2022-12-14T03:51:51.554Z,0.40
2022-12-14T03:54:27.920Z,0.40
2022-12-14T03:57:04.972Z,0.40
2022-12-14T03:59:38.352Z,0.40
2022-12-14T04:02:12.770Z,0.40
2022-12-14T04:04:47.192Z,0.40
2022-12-14T04:07:21.790Z,0.40
2022-12-14T04:09:55.525Z,0.40
2022-12-14T04:12:51.501Z,0.40
2022-12-14T04:15:41.622Z,0.40
2022-12-14T04:18:33.980Z,0.40
2022-12-14T04:21:08.617Z,0.37
2022-12-14T04:23:57.931Z,0.40
2022-12-14T04:26:30.125Z,0.40
2022-12-14T04:29:19.919Z,0.30
2022-12-14T04:31:54.806Z,0.40
2022-12-14T04:34:27.913Z,0.40
2022-12-14T04:36:58.589Z,0.30
2022-12-14T04:39:31.772Z,0.40
2022-12-14T04:42:03.673Z,0.40
2022-12-14T04:44:36.545Z,0.30
2022-12-14T04:47:08.658Z,0.40
2022-12-14T04:49:44.790Z,0.40
2022-12-14T04:52:20.915Z,0.40
2022-12-14T04:54:53.018Z,0.40
2022-12-14T04:57:26.924Z,0.40
2022-12-14T04:59:56.471Z,0.40
2022-12-14T05:02:36.524Z,0.40
2022-12-14T05:05:11.409Z,0.40
2022-12-14T05:07:48.818Z,0.40
2022-12-14T05:10:21.213Z,0.40
2022-12-14T05:13:01.811Z,0.40
2022-12-14T05:15:35.402Z,0.30
2022-12-14T05:18:05.372Z,0.40
2022-12-14T05:20:34.968Z,0.40
2022-12-14T05:23:03.187Z,0.40
2022-12-14T05:25:31.460Z,0.40
2022-12-14T05:27:59.736Z,0.40
2022-12-14T05:30:28.012Z,0.37
2022-12-14T05:32:56.553Z,0.30
2022-12-14T05:35:24.755Z,0.40
2022-12-14T05:37:54.386Z,0.40
2022-12-14T05:40:22.620Z,0.50
2022-12-14T05:42:55.436Z,0.40
2022-12-14T05:45:24.211Z,0.40
2022-12-14T05:47:52.411Z,0.30
2022-12-14T05:50:20.726Z,0.37
2022-12-14T05:52:51.880Z,0.40
2022-12-14T05:55:21.436Z,0.40
2022-12-14T05:57:49.608Z,0.40
2022-12-14T06:00:18.124Z,0.40
2022-12-14T06:02:46.383Z,0.40
2022-12-14T06:05:14.866Z,0.50
2022-12-14T06:07:43.553Z,0.30
2022-12-14T06:10:11.747Z,0.40
2022-12-14T06:12:41.307Z,0.30
2022-12-14T06:15:10.176Z,0.30
2022-12-14T06:17:38.392Z,0.40
2022-12-14T06:20:07.489Z,0.40
2022-12-14T06:22:35.679Z,0.30
2022-12-14T06:25:04.102Z,0.40
2022-12-14T06:27:32.592Z,0.37
2022-12-14T06:30:02.191Z,0.40
2022-12-14T06:32:30.406Z,0.40
2022-12-14T06:34:58.589Z,0.30
2022-12-14T06:37:26.815Z,0.37
2022-12-14T06:39:55.006Z,0.40
2022-12-14T06:42:23.257Z,0.40
2022-12-14T06:44:51.428Z,0.30
2022-12-14T06:47:21.022Z,0.37
2022-12-14T06:49:50.900Z,0.40
2022-12-14T06:52:24.972Z,0.30
2022-12-14T06:54:55.023Z,0.40
2022-12-14T06:57:23.248Z,0.40
2022-12-14T06:59:51.452Z,0.40
2022-12-14T07:02:21.177Z,0.40
2022-12-14T07:04:49.610Z,0.40
2022-12-14T07:07:17.932Z,0.40
2022-12-14T07:09:46.219Z,0.40
2022-12-14T07:12:15.461Z,0.30
2022-12-14T07:14:43.766Z,0.40
2022-12-14T07:17:11.999Z,0.40
2022-12-14T07:19:41.660Z,0.40
2022-12-14T07:22:09.966Z,0.30
2022-12-14T07:24:39.097Z,0.40
2022-12-14T07:27:08.135Z,0.40
2022-12-14T07:29:36.463Z,0.33
2022-12-14T07:32:06.056Z,0.40
2022-12-14T07:34:34.417Z,0.40
2022-12-14T07:37:03.973Z,0.37
2022-12-14T07:39:32.260Z,0.30
2022-12-14T07:42:00.457Z,0.40
2022-12-14T07:44:30.817Z,0.30
2022-12-14T07:46:59.173Z,0.40
2022-12-14T07:49:27.445Z,0.30
2022-12-14T07:51:56.073Z,0.40
2022-12-14T07:54:26.452Z,0.40
2022-12-14T07:56:54.768Z,0.30
2022-12-14T07:59:23.137Z,0.40
2022-12-14T08:01:55.718Z,0.40
2022-12-14T08:04:24.122Z,0.40
2022-12-14T08:06:52.403Z,0.40
2022-12-14T08:09:21.347Z,0.40
2022-12-14T08:11:50.991Z,0.40
2022-12-14T08:14:20.093Z,0.40
2022-12-14T08:16:50.116Z,0.40
2022-12-14T08:19:19.198Z,0.40
2022-12-14T08:21:47.513Z,0.33
2022-12-14T08:24:16.875Z,0.40
2022-12-14T08:26:47.276Z,0.40
2022-12-14T08:29:19.437Z,0.40
2022-12-14T08:31:47.957Z,0.40
2022-12-14T08:34:21.981Z,0.30
2022-12-14T08:36:50.362Z,0.40
2022-12-14T08:39:18.692Z,0.40
2022-12-14T08:41:47.170Z,0.40
2022-12-14T08:44:17.061Z,0.40
2022-12-14T08:46:46.963Z,0.30
2022-12-14T08:49:16.180Z,0.40
2022-12-14T08:51:44.394Z,0.40
2022-12-14T08:54:12.763Z,0.40
2022-12-14T08:56:41.315Z,0.50
2022-12-14T08:59:24.394Z,0.30
2022-12-14T09:01:59.512Z,0.40
2022-12-14T09:04:28.003Z,0.30
2022-12-14T09:06:56.401Z,0.30
2022-12-14T09:09:24.797Z,0.40
2022-12-14T09:11:53.008Z,0.30
2022-12-14T09:14:21.408Z,0.30
2022-12-14T09:16:49.750Z,0.30
2022-12-14T09:19:19.964Z,0.40
2022-12-14T09:21:48.265Z,0.40
2022-12-14T09:24:16.679Z,0.40
2022-12-14T09:26:47.062Z,0.30
2022-12-14T09:29:16.604Z,0.30
2022-12-14T09:31:45.589Z,0.40
2022-12-14T09:34:14.038Z,0.33
2022-12-14T09:36:43.640Z,0.37
2022-12-14T09:39:14.875Z,0.40
2022-12-14T09:42:04.584Z,0.33
2022-12-14T09:44:44.592Z,0.40
2022-12-14T09:47:16.357Z,0.40
2022-12-14T09:49:48.736Z,0.40
2022-12-14T09:52:21.774Z,0.30
2022-12-14T09:54:52.424Z,0.40
2022-12-14T09:57:28.436Z,0.40
2022-12-14T09:59:56.800Z,0.40
2022-12-14T10:02:35.905Z,0.30
2022-12-14T10:05:21.129Z,0.30
2022-12-14T10:08:02.512Z,0.40
2022-12-14T10:10:39.158Z,0.30
2022-12-14T10:13:22.559Z,0.30
2022-12-14T10:15:58.713Z,0.40
2022-12-14T10:19:01.997Z,0.50
2022-12-14T10:21:44.409Z,0.40
2022-12-14T10:24:21.566Z,0.30
2022-12-14T10:26:52.766Z,0.40
2022-12-14T10:29:34.300Z,0.30
2022-12-14T10:32:08.885Z,0.40
2022-12-14T10:34:41.212Z,0.30
2022-12-14T10:37:21.822Z,0.40
2022-12-14T10:39:59.859Z,0.30
2022-12-14T10:42:37.065Z,0.30
2022-12-14T10:45:46.179Z,0.30
2022-12-14T10:48:39.736Z,0.30
2022-12-14T10:51:12.286Z,0.30
2022-12-14T10:53:45.347Z,0.30
2022-12-14T10:56:20.942Z,0.30
2022-12-14T10:59:18.722Z,0.30
2022-12-14T11:01:49.155Z,0.30
2022-12-14T11:04:30.880Z,0.40
2022-12-14T11:07:01.197Z,0.40
2022-12-14T11:09:30.322Z,0.30
2022-12-14T11:12:06.470Z,0.30
2022-12-14T11:14:36.595Z,0.40
2022-12-14T11:17:05.454Z,0.30
2022-12-14T11:19:33.831Z,0.30
2022-12-14T11:22:20.323Z,0.30
2022-12-14T11:24:51.379Z,0.37
2022-12-14T11:27:22.535Z,0.30
2022-12-14T11:29:52.256Z,0.40
2022-12-14T11:32:24.046Z,0.20
2022-12-14T11:34:58.508Z,0.30
2022-12-14T11:37:28.855Z,0.37
2022-12-14T11:39:59.441Z,0.40
2022-12-14T11:42:29.675Z,0.30
2022-12-14T11:45:28.962Z,0.30
2022-12-14T11:48:20.425Z,0.30
2022-12-14T11:50:50.576Z,0.30
2022-12-14T11:53:20.534Z,0.30
2022-12-14T11:55:55.140Z,0.30
2022-12-14T11:58:28.821Z,0.30
2022-12-14T12:01:00.567Z,0.40
2022-12-14T12:03:32.307Z,0.30
2022-12-14T12:06:08.128Z,0.30
2022-12-14T12:08:38.422Z,0.30
2022-12-14T12:11:17.146Z,0.40
2022-12-14T12:13:51.331Z,0.40
2022-12-14T12:16:23.155Z,0.30
2022-12-14T12:18:55.576Z,0.30
2022-12-14T12:21:28.711Z,0.30
2022-12-14T12:24:01.436Z,0.30
2022-12-14T12:26:32.959Z,0.30
2022-12-14T12:29:06.153Z,0.40
2022-12-14T12:31:40.500Z,0.30
2022-12-14T12:34:15.069Z,0.30
2022-12-14T12:37:17.107Z,0.30
2022-12-14T12:39:36.016Z,0.30
2022-12-14T12:42:17.703Z,0.30
2022-12-14T12:44:53.995Z,0.30
2022-12-14T12:47:38.480Z,0.40
2022-12-14T12:50:17.130Z,0.30
2022-12-14T12:53:00.891Z,0.30
2022-12-14T12:55:33.520Z,0.30
2022-12-14T12:58:05.007Z,0.30
2022-12-14T13:00:35.679Z,0.30
2022-12-14T13:03:13.445Z,0.30
2022-12-14T13:05:47.894Z,0.30
2022-12-14T13:08:24.693Z,0.30
2022-12-14T13:11:24.927Z,0.30
2022-12-14T13:13:47.983Z,0.30
2022-12-14T13:16:26.874Z,0.30
2022-12-14T13:19:19.116Z,0.30
2022-12-14T13:21:52.569Z,0.40
2022-12-14T13:24:24.045Z,0.30
2022-12-14T13:27:18.848Z,0.40
2022-12-14T13:30:04.051Z,0.30
2022-12-14T13:32:50.441Z,0.33
2022-12-14T13:35:30.919Z,0.30
2022-12-14T13:38:18.452Z,0.30
2022-12-14T13:41:17.064Z,0.40
2022-12-14T13:44:12.633Z,0.30
2022-12-14T13:46:41.818Z,0.30
2022-12-14T13:49:21.419Z,0.30
2022-12-14T13:51:52.418Z,0.37
2022-12-14T13:54:27.562Z,0.40
2022-12-14T13:57:05.280Z,0.30
2022-12-14T13:59:36.269Z,0.30
2022-12-14T14:02:06.081Z,0.30
2022-12-14T14:04:36.653Z,0.30
2022-12-14T14:07:50.461Z,0.37
2022-12-14T14:10:32.101Z,0.40
2022-12-14T14:13:00.884Z,0.40
2022-12-14T14:15:34.089Z,0.33
2022-12-14T14:18:22.290Z,0.30
2022-12-14T14:20:58.697Z,0.30
2022-12-14T14:23:32.906Z,0.40
2022-12-14T14:26:23.474Z,0.30
2022-12-14T14:29:23.432Z,0.40
2022-12-14T14:31:58.427Z,0.30
2022-12-14T14:34:35.605Z,0.40
2022-12-14T14:37:35.026Z,0.40
2022-12-14T14:40:44.070Z,0.30
2022-12-14T14:43:25.393Z,0.40
2022-12-14T14:45:55.513Z,0.40
2022-12-14T14:48:30.869Z,0.30
2022-12-14T14:51:06.276Z,0.30
2022-12-14T14:53:37.536Z,0.40
2022-12-14T14:56:34.982Z,0.33
2022-12-14T14:59:41.119Z,0.30
2022-12-14T15:02:29.730Z,0.30
2022-12-14T15:05:17.443Z,0.30
2022-12-14T15:07:47.289Z,0.40
2022-12-14T15:10:25.450Z,0.40
2022-12-14T15:12:56.807Z,0.40
2022-12-14T15:15:33.594Z,0.40
2022-12-14T15:18:16.570Z,0.30
2022-12-14T15:20:55.452Z,0.50
2022-12-14T15:23:23.934Z,0.30
2022-12-14T15:25:58.983Z,0.37
2022-12-14T15:28:28.098Z,0.30
2022-12-14T15:30:58.479Z,0.40
2022-12-14T15:33:30.828Z,0.30
2022-12-14T15:36:05.416Z,0.30
2022-12-14T15:38:34.818Z,0.30
2022-12-14T15:41:06.779Z,0.40
2022-12-14T15:43:35.054Z,0.37
2022-12-14T15:46:03.742Z,0.40
2022-12-14T15:48:34.406Z,0.30
2022-12-14T15:51:05.567Z,0.40
2022-12-14T15:53:36.837Z,0.37
2022-12-14T15:56:19.544Z,0.40
2022-12-14T15:58:48.858Z,0.40
2022-12-14T16:01:22.643Z,0.40
2022-12-14T16:03:54.245Z,0.40
2022-12-14T16:06:24.616Z,0.30
2022-12-14T16:08:56.847Z,0.40
2022-12-14T16:11:31.900Z,0.40
2022-12-14T16:14:03.079Z,0.40
2022-12-14T16:16:31.581Z,0.40
2022-12-14T16:19:20.192Z,0.40
2022-12-14T16:22:05.335Z,0.40
2022-12-14T16:24:33.700Z,0.40
2022-12-14T16:27:03.498Z,0.40
2022-12-14T16:29:34.084Z,0.30
2022-12-14T16:32:05.206Z,0.43
2022-12-14T16:34:34.363Z,0.50
2022-12-14T16:37:34.545Z,0.40
2022-12-14T16:39:53.157Z,0.40
2022-12-14T16:42:33.207Z,0.40
2022-12-14T16:45:01.459Z,0.40
2022-12-14T16:48:02.039Z,0.40
2022-12-14T16:50:55.914Z,0.47
2022-12-14T16:53:25.132Z,0.40
2022-12-14T16:56:04.935Z,0.40
2022-12-14T16:58:36.029Z,0.30
2022-12-14T17:01:07.529Z,0.40
2022-12-14T17:03:38.366Z,0.40
2022-12-14T17:06:08.582Z,0.40
2022-12-14T17:08:37.016Z,0.40
2022-12-14T17:11:06.477Z,0.33
2022-12-14T17:13:36.087Z,0.33
2022-12-14T17:16:07.680Z,0.40
2022-12-14T17:18:41.361Z,0.40
2022-12-14T17:21:16.583Z,0.40
2022-12-14T17:23:45.701Z,0.50
2022-12-14T17:26:20.720Z,0.37
2022-12-14T17:28:51.039Z,0.40
2022-12-14T17:31:21.156Z,0.40
2022-12-14T17:33:49.956Z,0.50
2022-12-14T17:36:18.308Z,0.40
2022-12-14T17:38:46.539Z,0.40
2022-12-14T17:41:21.489Z,0.40
2022-12-14T17:43:56.668Z,0.40
2022-12-14T17:46:25.936Z,0.40
2022-12-14T17:48:54.423Z,0.30
2022-12-14T17:51:25.256Z,0.50
2022-12-14T17:53:54.052Z,0.40
2022-12-14T17:56:22.387Z,0.50
2022-12-14T17:58:52.016Z,0.40
2022-12-14T18:01:23.933Z,0.50
2022-12-14T18:03:52.684Z,0.50
2022-12-14T18:06:20.932Z,0.40
2022-12-14T18:08:49.808Z,0.50
2022-12-14T18:11:20.550Z,0.40
2022-12-14T18:13:49.159Z,0.60
2022-12-14T18:16:21.041Z,0.40
2022-12-14T18:18:49.824Z,0.40
2022-12-14T18:21:21.618Z,0.50
2022-12-14T18:23:50.442Z,0.40
2022-12-14T18:26:20.840Z,0.40
2022-12-14T18:28:49.497Z,0.50
2022-12-14T18:31:24.390Z,0.50
2022-12-14T18:33:52.692Z,0.43
2022-12-14T18:36:21.600Z,0.50
2022-12-14T18:38:50.533Z,0.50
2022-12-14T18:41:20.831Z,0.40
2022-12-14T18:43:49.390Z,0.40
2022-12-14T18:46:17.977Z,0.40
2022-12-14T18:48:47.676Z,0.40
2022-12-14T18:51:23.128Z,0.50
2022-12-14T18:53:51.536Z,0.50
2022-12-14T18:56:22.066Z,0.30
2022-12-14T18:58:50.986Z,0.40
2022-12-14T19:01:21.010Z,0.70
2022-12-14T19:03:51.159Z,0.40
2022-12-14T19:09:09.801Z,0.50
2022-12-14T19:11:41.659Z,0.50
2022-12-14T19:14:10.405Z,0.50
2022-12-14T19:16:38.684Z,0.40
2022-12-14T19:19:08.354Z,0.50
2022-12-14T19:21:36.564Z,0.40
2022-12-14T19:24:08.423Z,0.60
2022-12-14T19:26:38.835Z,0.50
2022-12-14T19:29:07.193Z,0.50
2022-12-14T19:31:35.589Z,0.40
2022-12-14T19:34:04.047Z,0.47
2022-12-14T19:36:33.756Z,0.50
2022-12-14T19:39:02.087Z,0.40
2022-12-14T19:41:30.360Z,0.50
2022-12-14T19:43:58.637Z,0.53
2022-12-14T19:46:28.052Z,0.53
2022-12-14T19:48:57.356Z,0.50
2022-12-14T19:51:25.549Z,0.50
2022-12-14T19:53:55.900Z,0.50
2022-12-14T19:56:24.197Z,0.50
2022-12-14T19:58:57.671Z,0.50
2022-12-14T20:01:26.162Z,0.50
2022-12-14T20:03:54.661Z,0.50
2022-12-14T20:06:23.029Z,0.50
2022-12-14T20:08:51.185Z,0.50
2022-12-14T20:11:20.790Z,0.50
2022-12-14T20:13:53.276Z,0.50
2022-12-14T20:16:25.025Z,0.40
2022-12-14T20:18:53.401Z,0.50
2022-12-14T20:21:23.118Z,0.53
2022-12-14T20:23:51.806Z,0.50
2022-12-14T20:26:23.702Z,0.50
2022-12-14T20:28:53.241Z,0.50
2022-12-14T20:31:22.329Z,0.50
2022-12-14T20:33:51.018Z,0.40
2022-12-14T20:36:22.030Z,0.40
2022-12-14T20:38:55.972Z,0.53
2022-12-14T20:41:26.678Z,0.50
2022-12-14T20:43:55.441Z,0.50
2022-12-14T20:46:29.399Z,0.50
2022-12-14T20:49:00.902Z,0.50
2022-12-14T20:51:30.722Z,0.50
2022-12-14T20:53:59.599Z,0.50
2022-12-14T20:56:29.854Z,0.50
2022-12-14T20:58:58.205Z,0.50
2022-12-14T21:01:27.481Z,0.50
2022-12-14T21:03:57.608Z,0.60
2022-12-14T21:06:25.874Z,0.50
2022-12-14T21:09:05.133Z,0.50
2022-12-14T21:11:54.762Z,0.53
2022-12-14T21:14:24.568Z,0.50
2022-12-14T21:16:53.004Z,0.57
2022-12-14T21:19:21.269Z,0.50
2022-12-14T21:21:53.492Z,0.50
2022-12-14T21:24:53.122Z,0.50
2022-12-14T21:27:16.841Z,0.50
2022-12-14T21:29:45.579Z,0.50
2022-12-14T21:32:14.618Z,0.50
2022-12-14T21:34:43.421Z,0.50
2022-12-14T21:37:11.965Z,0.50
2022-12-14T21:39:40.628Z,0.50
2022-12-14T21:42:12.818Z,0.50
2022-12-14T21:44:44.377Z,0.50
2022-12-14T21:47:14.588Z,0.50
2022-12-14T21:49:44.668Z,0.50
2022-12-14T21:52:14.689Z,0.50
2022-12-14T21:54:43.823Z,0.50
2022-12-14T21:57:32.625Z,0.50
2022-12-14T22:00:02.404Z,0.50
2022-12-14T22:02:41.447Z,0.57
2022-12-14T22:05:10.846Z,0.60
2022-12-14T22:07:39.011Z,0.60
2022-12-14T22:10:07.879Z,0.50
2022-12-14T22:12:36.298Z,0.50
2022-12-14T22:15:06.430Z,0.57
2022-12-14T22:17:34.690Z,0.50
2022-12-14T22:20:03.072Z,0.50
2022-12-14T22:22:31.362Z,0.50
2022-12-14T22:24:59.675Z,0.50
2022-12-14T22:27:28.772Z,0.50
2022-12-14T22:29:57.015Z,0.50
2022-12-14T22:32:26.952Z,0.50
2022-12-14T22:34:55.388Z,0.50
2022-12-14T22:37:23.699Z,0.50
2022-12-14T22:39:51.988Z,0.60
2022-12-14T22:42:20.244Z,0.50
2022-12-14T22:44:49.893Z,0.60
2022-12-14T22:47:18.562Z,0.50
2022-12-14T22:49:48.170Z,0.50
2022-12-14T22:52:21.298Z,0.60
2022-12-14T22:54:54.086Z,0.67
2022-12-14T22:57:22.969Z,0.50
2022-12-14T22:59:55.417Z,0.57
2022-12-14T23:02:24.666Z,0.50
2022-12-14T23:04:54.391Z,0.60
2022-12-14T23:07:22.635Z,0.50
2022-12-14T23:10:08.358Z,0.57
2022-12-14T23:12:53.948Z,0.50
2022-12-14T23:15:39.568Z,0.60
2022-12-14T23:18:26.379Z,0.50
2022-12-14T23:21:13.752Z,0.50
2022-12-14T23:24:01.940Z,0.50
2022-12-14T23:26:47.954Z,0.60
2022-12-14T23:29:33.931Z,0.60
2022-12-14T23:32:19.507Z,0.60
2022-12-14T23:35:05.095Z,0.60
2022-12-14T23:37:52.191Z,0.60
2022-12-14T23:40:38.137Z,0.50
2022-12-14T23:43:27.663Z,0.50
2022-12-14T23:46:13.651Z,0.60
2022-12-14T23:48:59.671Z,0.60
2022-12-14T23:51:45.766Z,0.60
2022-12-14T23:54:33.987Z,0.50
2022-12-14T23:57:20.417Z,0.50
