createdAt,value
2022-12-08T00:01:56.736Z,28.86
2022-12-08T00:04:27.930Z,28.99
2022-12-08T00:07:17.315Z,29.05
2022-12-08T00:09:48.571Z,29.07
2022-12-08T00:12:19.704Z,29.10
2022-12-08T00:14:51.277Z,29.04
2022-12-08T00:17:22.749Z,28.85
2022-12-08T00:19:54.424Z,29.00
2022-12-08T00:22:25.819Z,29.00
2022-12-08T00:24:57.567Z,28.99
2022-12-08T00:27:28.729Z,29.00
2022-12-08T00:29:59.926Z,28.99
2022-12-08T00:32:31.187Z,28.66
2022-12-08T00:35:02.657Z,29.02
2022-12-08T00:37:34.063Z,28.94
2022-12-08T00:40:05.733Z,29.14
2022-12-08T00:42:39.587Z,29.18
2022-12-08T00:45:11.684Z,29.21
2022-12-08T00:47:42.906Z,29.28
2022-12-08T00:50:14.327Z,29.33
2022-12-08T00:52:45.527Z,29.36
2022-12-08T00:55:16.716Z,29.39
2022-12-08T00:57:48.237Z,29.37
2022-12-08T01:00:19.857Z,29.44
2022-12-08T01:02:50.874Z,29.16
2022-12-08T01:05:22.215Z,29.47
2022-12-08T01:07:53.558Z,29.51
2022-12-08T01:10:24.961Z,29.54
2022-12-08T01:12:56.015Z,29.57
2022-12-08T01:15:27.243Z,29.57
2022-12-08T01:17:58.329Z,29.62
2022-12-08T01:20:30.008Z,29.62
2022-12-08T01:23:01.192Z,29.64
2022-12-08T01:25:32.631Z,29.66
2022-12-08T01:28:03.964Z,29.60
2022-12-08T01:30:35.362Z,29.69
2022-12-08T01:33:06.946Z,29.66
2022-12-08T01:35:38.228Z,29.73
2022-12-08T01:38:09.413Z,29.73
2022-12-08T01:40:41.143Z,29.61
2022-12-08T01:43:22.992Z,29.76
2022-12-08T01:45:54.163Z,29.78
2022-12-08T01:48:29.018Z,29.83
2022-12-08T01:51:01.682Z,29.78
2022-12-08T01:53:35.192Z,29.84
2022-12-08T01:56:13.614Z,29.89
2022-12-08T01:58:49.453Z,29.80
2022-12-08T02:01:21.043Z,29.91
2022-12-08T02:04:00.457Z,29.90
2022-12-08T02:06:37.110Z,29.83
2022-12-08T02:09:09.952Z,29.95
2022-12-08T02:11:41.195Z,29.90
2022-12-08T02:14:15.775Z,29.40
2022-12-08T02:17:07.626Z,29.97
2022-12-08T02:20:13.377Z,29.96
2022-12-08T02:23:10.698Z,30.00
2022-12-08T02:26:03.131Z,30.06
2022-12-08T02:28:52.729Z,29.96
2022-12-08T02:31:41.254Z,30.02
2022-12-08T02:34:18.389Z,30.07
2022-12-08T02:36:59.153Z,30.11
2022-12-08T02:39:40.280Z,29.90
2022-12-08T02:42:25.407Z,29.72
2022-12-08T02:45:19.480Z,30.07
2022-12-08T02:47:51.547Z,30.15
2022-12-08T02:50:23.522Z,30.09
2022-12-08T02:52:54.937Z,30.04
2022-12-08T02:55:35.067Z,29.30
2022-12-08T02:58:43.156Z,30.15
2022-12-08T03:01:34.113Z,30.23
2022-12-08T03:04:28.245Z,29.90
2022-12-08T03:07:24.077Z,30.27
2022-12-08T03:10:17.678Z,30.30
2022-12-08T03:12:56.085Z,30.24
2022-12-08T03:15:27.666Z,30.35
2022-12-08T03:18:02.261Z,30.34
2022-12-08T03:20:36.488Z,29.91
2022-12-08T03:23:13.682Z,29.91
2022-12-08T03:26:02.746Z,29.80
2022-12-08T03:28:34.078Z,30.42
2022-12-08T03:31:09.351Z,30.06
2022-12-08T03:33:44.697Z,30.31
2022-12-08T03:36:17.389Z,30.00
2022-12-08T03:38:51.936Z,30.51
2022-12-08T03:41:24.701Z,30.53
2022-12-08T03:44:00.934Z,30.51
2022-12-08T03:46:33.505Z,30.00
2022-12-08T03:49:04.643Z,30.57
2022-12-08T03:51:35.810Z,30.60
2022-12-08T03:54:07.072Z,30.38
2022-12-08T03:56:40.361Z,30.31
2022-12-08T03:59:12.840Z,30.00
2022-12-08T04:01:44.688Z,30.68
2022-12-08T04:04:15.832Z,30.58
2022-12-08T04:06:46.985Z,30.61
2022-12-08T04:09:18.362Z,30.60
2022-12-08T04:11:49.738Z,30.75
2022-12-08T04:14:20.896Z,30.23
2022-12-08T04:16:51.993Z,30.75
2022-12-08T04:19:23.179Z,30.65
2022-12-08T04:21:54.366Z,30.80
2022-12-08T04:24:25.726Z,30.76
2022-12-08T04:26:57.081Z,30.83
2022-12-08T04:29:29.101Z,30.77
2022-12-08T04:32:00.415Z,30.85
2022-12-08T04:34:31.695Z,30.82
2022-12-08T04:37:02.985Z,30.89
2022-12-08T04:39:34.517Z,30.78
2022-12-08T04:42:05.925Z,30.90
2022-12-08T04:44:37.479Z,30.90
2022-12-08T04:47:08.717Z,30.91
2022-12-08T04:49:40.004Z,30.90
2022-12-08T04:52:11.688Z,30.82
2022-12-08T04:54:42.793Z,30.62
2022-12-08T04:57:13.933Z,30.91
2022-12-08T04:59:45.137Z,30.94
2022-12-08T05:02:16.876Z,30.97
2022-12-08T05:04:47.464Z,30.65
2022-12-08T05:07:18.572Z,30.94
2022-12-08T05:09:49.756Z,30.99
2022-12-08T05:12:20.830Z,31.02
2022-12-08T05:14:51.959Z,31.04
2022-12-08T05:17:24.143Z,31.00
2022-12-08T05:19:55.629Z,31.05
2022-12-08T05:22:26.764Z,31.07
2022-12-08T05:24:57.857Z,31.10
2022-12-08T05:27:29.135Z,31.11
2022-12-08T05:30:01.732Z,31.16
2022-12-08T05:32:33.023Z,31.00
2022-12-08T05:35:04.569Z,31.19
2022-12-08T05:37:35.959Z,31.15
2022-12-08T05:40:07.959Z,31.22
2022-12-08T05:42:39.341Z,31.09
2022-12-08T05:45:11.438Z,31.25
2022-12-08T05:47:42.658Z,31.13
2022-12-08T05:50:13.925Z,31.12
2022-12-08T05:52:45.049Z,31.29
2022-12-08T05:55:16.205Z,31.16
2022-12-08T05:57:47.304Z,31.30
2022-12-08T06:00:19.619Z,31.38
2022-12-08T06:02:50.235Z,31.08
2022-12-08T06:05:21.381Z,31.39
2022-12-08T06:07:52.495Z,31.43
2022-12-08T06:10:23.939Z,31.12
2022-12-08T06:12:55.506Z,31.35
2022-12-08T06:15:26.598Z,31.48
2022-12-08T06:17:57.754Z,31.44
2022-12-08T06:20:29.066Z,31.52
2022-12-08T06:23:00.725Z,31.41
2022-12-08T06:25:32.002Z,31.54
2022-12-08T06:28:03.213Z,31.44
2022-12-08T06:30:34.598Z,31.58
2022-12-08T06:33:05.845Z,31.48
2022-12-08T06:35:37.227Z,31.64
2022-12-08T06:38:08.797Z,31.53
2022-12-08T06:40:40.005Z,31.63
2022-12-08T06:43:11.509Z,31.54
2022-12-08T06:45:43.487Z,31.47
2022-12-08T06:48:14.684Z,31.74
2022-12-08T06:50:46.602Z,31.75
2022-12-08T06:53:17.533Z,31.48
2022-12-08T06:56:00.368Z,31.31
2022-12-08T06:58:31.943Z,31.82
2022-12-08T07:01:21.128Z,31.79
2022-12-08T07:03:52.339Z,31.71
2022-12-08T07:06:26.237Z,31.51
2022-12-08T07:08:57.443Z,31.97
2022-12-08T07:11:28.938Z,31.98
2022-12-08T07:14:00.518Z,31.94
2022-12-08T07:16:31.905Z,31.92
2022-12-08T07:19:03.387Z,32.05
2022-12-08T07:21:34.836Z,32.10
2022-12-08T07:24:06.501Z,32.12
2022-12-08T07:26:37.739Z,32.11
2022-12-08T07:29:09.452Z,32.20
2022-12-08T07:31:40.686Z,32.23
2022-12-08T07:34:14.667Z,31.79
2022-12-08T07:36:45.889Z,32.31
2022-12-08T07:39:17.287Z,32.32
2022-12-08T07:41:48.683Z,32.36
2022-12-08T07:44:20.153Z,32.40
2022-12-08T07:46:52.000Z,32.44
2022-12-08T07:49:23.147Z,32.19
2022-12-08T07:51:54.175Z,32.44
2022-12-08T07:54:25.301Z,32.50
2022-12-08T07:56:59.990Z,32.56
2022-12-08T07:59:31.462Z,32.61
2022-12-08T08:02:23.037Z,32.62
2022-12-08T08:04:54.605Z,32.65
2022-12-08T08:07:25.982Z,32.69
2022-12-08T08:09:57.521Z,32.71
2022-12-08T08:12:32.669Z,32.75
2022-12-08T08:15:05.214Z,32.71
2022-12-08T08:17:38.243Z,32.82
2022-12-08T08:20:10.076Z,32.80
2022-12-08T08:22:41.270Z,32.88
2022-12-08T08:25:12.369Z,32.89
2022-12-08T08:27:43.878Z,32.88
2022-12-08T08:30:20.255Z,32.91
2022-12-08T08:32:53.711Z,32.88
2022-12-08T08:35:24.861Z,33.05
2022-12-08T08:37:56.335Z,33.01
2022-12-08T08:40:27.438Z,33.08
2022-12-08T08:42:58.746Z,33.10
2022-12-08T08:45:30.277Z,33.17
2022-12-08T08:48:01.580Z,33.16
2022-12-08T08:50:37.403Z,33.12
2022-12-08T08:53:08.971Z,33.18
2022-12-08T08:55:41.907Z,32.72
2022-12-08T08:58:16.321Z,33.26
2022-12-08T09:00:47.768Z,33.27
2022-12-08T09:03:20.446Z,33.28
2022-12-08T09:05:52.856Z,33.04
2022-12-08T09:08:25.279Z,33.33
2022-12-08T09:10:56.998Z,33.16
2022-12-08T09:13:28.942Z,33.03
2022-12-08T09:16:02.011Z,32.57
2022-12-08T09:18:33.810Z,32.57
2022-12-08T09:21:14.606Z,32.53
2022-12-08T09:23:46.027Z,32.70
2022-12-08T09:26:17.304Z,32.44
2022-12-08T09:28:49.031Z,32.60
2022-12-08T09:31:22.422Z,32.11
2022-12-08T09:33:53.880Z,32.58
2022-12-08T09:36:25.047Z,32.52
2022-12-08T09:38:56.289Z,32.46
2022-12-08T09:42:13.622Z,32.41
2022-12-08T09:44:54.077Z,32.45
2022-12-08T09:47:37.853Z,32.51
2022-12-08T09:50:16.724Z,32.18
2022-12-08T09:53:18.336Z,32.35
2022-12-08T09:56:04.397Z,32.32
2022-12-08T09:59:01.055Z,32.38
2022-12-08T10:01:43.430Z,32.46
2022-12-08T10:04:39.397Z,32.37
2022-12-08T10:07:47.241Z,32.40
2022-12-08T10:10:21.399Z,32.43
2022-12-08T10:13:08.817Z,32.37
2022-12-08T10:15:45.923Z,32.22
2022-12-08T10:18:19.035Z,32.52
2022-12-08T10:20:52.843Z,32.31
2022-12-08T10:23:38.357Z,32.62
2022-12-08T10:26:17.956Z,32.74
2022-12-08T10:28:49.908Z,32.81
2022-12-08T10:31:24.450Z,32.61
2022-12-08T10:34:12.509Z,32.85
2022-12-08T10:36:52.596Z,32.89
2022-12-08T10:39:48.455Z,32.70
2022-12-08T10:42:24.079Z,32.94
2022-12-08T10:45:04.448Z,32.44
2022-12-08T10:47:43.704Z,32.86
2022-12-08T10:50:26.115Z,32.57
2022-12-08T10:53:13.799Z,32.58
2022-12-08T10:55:53.625Z,32.94
2022-12-08T10:58:32.278Z,32.49
2022-12-08T11:01:34.842Z,32.93
2022-12-08T11:04:25.525Z,32.96
2022-12-08T11:06:56.835Z,32.94
2022-12-08T11:09:50.897Z,32.84
2022-12-08T11:12:28.517Z,32.93
2022-12-08T11:15:04.837Z,32.89
2022-12-08T11:17:43.393Z,32.47
2022-12-08T11:20:17.351Z,32.90
2022-12-08T11:22:57.992Z,32.35
2022-12-08T11:25:30.949Z,32.76
2022-12-08T11:28:03.665Z,32.75
2022-12-08T11:30:43.730Z,32.73
2022-12-08T11:33:25.892Z,32.67
2022-12-08T11:36:05.603Z,32.39
2022-12-08T11:38:42.807Z,32.82
2022-12-08T11:41:19.616Z,32.59
2022-12-08T11:44:15.027Z,32.80
2022-12-08T11:46:51.175Z,32.77
2022-12-08T11:49:22.793Z,32.71
2022-12-08T11:52:06.497Z,32.66
2022-12-08T11:54:47.682Z,32.25
2022-12-08T11:57:22.406Z,32.74
2022-12-08T11:59:56.399Z,32.72
2022-12-08T12:02:33.937Z,32.27
2022-12-08T12:05:10.283Z,32.58
2022-12-08T12:07:50.452Z,32.65
2022-12-08T12:10:33.921Z,32.62
2022-12-08T12:13:40.357Z,32.13
2022-12-08T12:16:59.409Z,32.51
2022-12-08T12:19:35.715Z,32.45
2022-12-08T12:22:20.134Z,32.40
2022-12-08T12:24:54.115Z,32.35
2022-12-08T12:27:34.895Z,31.72
2022-12-08T12:30:10.914Z,32.17
2022-12-08T12:32:58.380Z,31.30
2022-12-08T12:35:36.434Z,32.09
2022-12-08T12:38:38.337Z,32.17
2022-12-08T12:41:12.699Z,32.09
2022-12-08T12:44:11.434Z,32.11
2022-12-08T12:46:51.399Z,32.14
2022-12-08T12:49:45.095Z,32.03
2022-12-08T12:52:20.131Z,32.11
2022-12-08T12:54:51.816Z,32.02
2022-12-08T12:57:24.782Z,31.92
2022-12-08T12:59:56.247Z,31.87
2022-12-08T13:02:35.713Z,31.77
2022-12-08T13:05:15.179Z,31.62
2022-12-08T13:08:26.197Z,31.55
2022-12-08T13:11:05.222Z,31.64
2022-12-08T13:13:36.547Z,31.50
2022-12-08T13:16:18.898Z,31.49
2022-12-08T13:19:17.939Z,31.34
2022-12-08T13:21:49.424Z,31.30
2022-12-08T13:24:27.339Z,31.34
2022-12-08T13:27:09.113Z,31.28
2022-12-08T13:29:41.050Z,31.27
2022-12-08T13:32:11.665Z,31.04
2022-12-08T13:35:03.670Z,31.12
2022-12-08T13:37:54.845Z,31.08
2022-12-08T13:40:33.981Z,31.14
2022-12-08T13:43:23.281Z,31.12
2022-12-08T13:50:25.303Z,30.75
2022-12-08T13:55:49.794Z,31.05
2022-12-08T13:57:39.134Z,30.21
2022-12-08T14:00:18.537Z,30.71
2022-12-08T14:02:53.104Z,31.08
2022-12-08T14:05:41.055Z,31.08
2022-12-08T14:08:59.919Z,31.09
2022-12-08T14:11:37.721Z,31.13
2022-12-08T14:14:10.742Z,31.09
2022-12-08T14:16:51.414Z,30.67
2022-12-08T14:19:24.244Z,31.02
2022-12-08T14:22:06.587Z,31.01
2022-12-08T14:24:38.206Z,30.99
2022-12-08T14:27:14.194Z,30.48
2022-12-08T14:29:47.110Z,30.94
2022-12-08T14:32:47.454Z,30.89
2022-12-08T14:35:33.004Z,30.67
2022-12-08T14:38:15.804Z,30.81
2022-12-08T14:40:49.748Z,30.75
2022-12-08T14:43:22.692Z,30.71
2022-12-08T14:45:56.366Z,30.56
2022-12-08T14:48:29.212Z,30.62
2022-12-08T14:51:03.328Z,30.63
2022-12-08T14:54:03.371Z,30.49
2022-12-08T14:56:53.046Z,29.60
2022-12-08T14:59:35.261Z,30.51
2022-12-08T15:02:15.339Z,30.23
2022-12-08T15:04:49.547Z,30.45
2022-12-08T15:07:50.174Z,30.33
2022-12-08T15:10:28.123Z,30.32
2022-12-08T15:13:09.945Z,30.08
2022-12-08T15:16:07.916Z,30.22
2022-12-08T15:18:46.119Z,30.32
2022-12-08T15:21:23.119Z,30.24
2022-12-08T15:23:54.962Z,30.06
2022-12-08T15:26:43.883Z,30.14
2022-12-08T15:29:30.078Z,29.94
2022-12-08T15:32:04.492Z,30.23
2022-12-08T15:34:39.379Z,30.36
2022-12-08T15:37:31.089Z,29.46
2022-12-08T15:40:02.739Z,30.35
2022-12-08T15:42:38.630Z,30.31
2022-12-08T15:45:17.500Z,29.98
2022-12-08T15:47:51.643Z,30.42
2022-12-08T15:50:25.046Z,29.93
2022-12-08T15:52:59.293Z,30.35
2022-12-08T15:55:33.090Z,30.46
2022-12-08T15:58:52.982Z,30.42
2022-12-08T16:01:19.434Z,30.50
2022-12-08T16:09:39.950Z,30.57
2022-12-08T16:13:40.284Z,30.12
2022-12-08T16:16:01.440Z,30.42
2022-12-08T16:18:29.385Z,30.06
2022-12-08T16:21:17.903Z,30.45
2022-12-08T16:23:58.812Z,30.44
2022-12-08T16:27:28.472Z,30.41
2022-12-08T16:29:26.087Z,30.10
2022-12-08T16:31:57.302Z,30.34
2022-12-08T16:34:28.428Z,30.28
2022-12-08T16:37:02.332Z,30.25
2022-12-08T16:39:33.664Z,30.29
2022-12-08T16:42:22.942Z,30.24
2022-12-08T16:44:54.485Z,30.21
2022-12-08T16:47:25.661Z,30.16
2022-12-08T16:49:56.852Z,30.12
2022-12-08T16:52:28.167Z,30.03
2022-12-08T16:54:59.586Z,30.11
2022-12-08T16:57:31.019Z,30.03
2022-12-08T17:00:02.475Z,30.12
2022-12-08T17:02:33.862Z,30.07
2022-12-08T17:05:06.465Z,30.05
2022-12-08T17:07:38.450Z,29.93
2022-12-08T17:10:11.673Z,30.02
2022-12-08T17:12:43.449Z,30.01
2022-12-08T17:15:20.552Z,29.78
2022-12-08T17:17:53.211Z,29.96
2022-12-08T17:20:25.575Z,29.68
2022-12-08T17:23:00.201Z,29.90
2022-12-08T17:25:31.600Z,29.79
2022-12-08T17:28:02.751Z,29.64
2022-12-08T17:30:33.821Z,29.87
2022-12-08T17:33:05.019Z,29.80
2022-12-08T17:35:36.346Z,29.81
2022-12-08T17:38:07.447Z,29.80
2022-12-08T17:40:38.947Z,29.72
2022-12-08T17:43:10.057Z,29.75
2022-12-08T17:45:50.664Z,29.74
2022-12-08T17:48:21.851Z,29.62
2022-12-08T17:50:53.101Z,29.69
2022-12-08T17:53:24.902Z,29.70
2022-12-08T17:56:00.379Z,29.45
2022-12-08T17:58:31.474Z,29.62
2022-12-08T18:01:02.819Z,29.50
2022-12-08T18:03:34.472Z,29.62
2022-12-08T18:06:11.313Z,29.08
2022-12-08T18:08:42.704Z,29.59
2022-12-08T18:11:17.092Z,29.45
2022-12-08T18:13:50.565Z,29.16
2022-12-08T18:16:24.791Z,29.53
2022-12-08T18:18:56.416Z,29.40
2022-12-08T18:21:27.829Z,29.50
2022-12-08T18:23:58.991Z,29.44
2022-12-08T18:26:32.063Z,29.49
2022-12-08T18:29:03.434Z,29.16
2022-12-08T18:31:34.545Z,29.47
2022-12-08T18:34:06.114Z,29.48
2022-12-08T18:36:37.326Z,29.48
2022-12-08T18:39:10.935Z,29.37
2022-12-08T18:41:42.213Z,29.36
2022-12-08T18:44:13.348Z,29.15
2022-12-08T18:46:44.497Z,29.43
2022-12-08T18:49:20.670Z,28.98
2022-12-08T18:51:52.383Z,29.46
2022-12-08T18:54:37.232Z,29.33
2022-12-08T18:57:16.532Z,29.01
2022-12-08T18:59:48.147Z,29.29
2022-12-08T19:02:19.913Z,29.24
2022-12-08T19:04:51.137Z,29.37
2022-12-08T19:07:22.258Z,29.21
2022-12-08T19:09:53.496Z,29.33
2022-12-08T19:12:25.169Z,29.32
2022-12-08T19:14:56.644Z,29.31
2022-12-08T19:17:28.210Z,29.25
2022-12-08T19:19:59.501Z,29.26
2022-12-08T19:22:30.874Z,29.04
2022-12-08T19:25:02.144Z,29.26
2022-12-08T19:27:35.614Z,29.26
2022-12-08T19:30:08.306Z,29.13
2022-12-08T19:32:39.697Z,29.25
2022-12-08T19:35:11.520Z,29.24
2022-12-08T19:37:42.674Z,29.22
2022-12-08T19:40:34.408Z,29.09
2022-12-08T19:43:24.116Z,28.80
2022-12-08T19:45:55.373Z,29.22
2022-12-08T19:48:26.766Z,28.87
2022-12-08T19:50:58.442Z,29.07
2022-12-08T19:53:30.291Z,29.17
2022-12-08T19:56:01.495Z,29.15
2022-12-08T19:58:33.278Z,29.07
2022-12-08T20:01:04.407Z,29.15
2022-12-08T20:03:35.620Z,29.15
2022-12-08T20:06:06.892Z,29.12
2022-12-08T20:08:38.125Z,29.00
2022-12-08T20:11:09.325Z,29.12
2022-12-08T20:13:43.008Z,29.13
2022-12-08T20:16:15.884Z,28.65
2022-12-08T20:18:49.101Z,29.06
2022-12-08T20:21:20.883Z,29.15
2022-12-08T20:23:52.132Z,29.06
2022-12-08T20:26:24.789Z,29.13
2022-12-08T20:28:56.486Z,29.09
2022-12-08T20:31:30.721Z,28.69
2022-12-08T20:34:02.369Z,29.11
2022-12-08T20:36:33.520Z,28.93
2022-12-08T20:39:04.683Z,29.03
2022-12-08T20:41:39.093Z,29.09
2022-12-08T20:44:11.162Z,29.11
2022-12-08T20:46:47.793Z,29.09
2022-12-08T20:49:20.659Z,28.99
2022-12-08T20:51:52.380Z,28.80
2022-12-08T20:54:23.411Z,29.00
2022-12-08T20:56:54.737Z,28.99
2022-12-08T20:59:27.778Z,28.96
2022-12-08T21:01:59.462Z,28.94
2022-12-08T21:04:31.303Z,28.90
2022-12-08T21:07:03.082Z,28.82
2022-12-08T21:09:34.554Z,28.93
2022-12-08T21:12:06.150Z,28.90
2022-12-08T21:14:38.991Z,28.88
2022-12-08T21:17:10.249Z,28.96
2022-12-08T21:19:42.454Z,28.92
2022-12-08T21:22:15.201Z,28.90
2022-12-08T21:24:46.644Z,28.93
2022-12-08T21:27:18.453Z,28.88
2022-12-08T21:29:49.753Z,28.42
2022-12-08T21:32:25.654Z,28.86
2022-12-08T21:34:59.897Z,28.85
2022-12-08T21:37:31.374Z,28.50
2022-12-08T21:40:02.563Z,28.84
2022-12-08T21:42:46.204Z,28.81
2022-12-08T21:45:21.302Z,28.71
2022-12-08T21:47:52.981Z,28.80
2022-12-08T21:50:25.679Z,28.37
2022-12-08T21:52:58.046Z,28.82
2022-12-08T21:55:30.245Z,28.41
2022-12-08T21:58:03.464Z,28.76
2022-12-08T22:00:35.017Z,28.77
2022-12-08T22:03:07.806Z,28.78
2022-12-08T22:05:39.491Z,28.60
2022-12-08T22:08:10.856Z,28.68
2022-12-08T22:10:42.293Z,28.77
2022-12-08T22:13:13.569Z,28.80
2022-12-08T22:15:44.970Z,28.79
2022-12-08T22:18:16.225Z,28.79
2022-12-08T22:20:47.660Z,28.78
2022-12-08T22:23:19.113Z,28.75
2022-12-08T22:26:03.658Z,28.35
2022-12-08T22:28:38.150Z,28.22
2022-12-08T22:31:17.311Z,28.72
2022-12-08T22:33:49.571Z,28.70
2022-12-08T22:36:21.960Z,28.41
2022-12-08T22:38:54.163Z,28.64
2022-12-08T22:41:25.849Z,28.63
2022-12-08T22:43:57.013Z,28.62
2022-12-08T22:46:29.344Z,28.56
2022-12-08T22:49:00.686Z,28.59
2022-12-08T22:51:32.349Z,28.59
2022-12-08T22:54:03.572Z,28.56
2022-12-08T22:56:34.691Z,28.39
2022-12-08T22:59:06.333Z,28.42
2022-12-08T23:01:37.875Z,28.49
2022-12-08T23:04:17.199Z,28.44
2022-12-08T23:06:48.913Z,28.36
2022-12-08T23:09:20.039Z,28.37
2022-12-08T23:11:51.418Z,28.26
2022-12-08T23:14:22.801Z,28.33
2022-12-08T23:16:54.189Z,28.32
2022-12-08T23:19:25.652Z,28.20
2022-12-08T23:21:56.986Z,28.24
2022-12-08T23:24:28.700Z,28.32
2022-12-08T23:27:00.288Z,28.19
2022-12-08T23:29:32.100Z,27.82
2022-12-08T23:32:03.347Z,28.15
2022-12-08T23:34:34.918Z,28.35
2022-12-08T23:37:06.311Z,28.35
2022-12-08T23:39:37.504Z,28.25
2022-12-08T23:42:08.821Z,28.35
2022-12-08T23:44:40.692Z,28.32
2022-12-08T23:47:11.990Z,28.40
2022-12-08T23:49:43.374Z,28.37
2022-12-08T23:52:15.657Z,28.19
2022-12-08T23:54:47.095Z,28.48
2022-12-08T23:57:18.307Z,28.64
2022-12-08T23:59:50.086Z,28.73
