createdAt,value
2022-07-29T00:00:46.912Z,21.62
2022-07-29T00:01:50.967Z,21.58
2022-07-29T00:02:54.997Z,21.58
2022-07-29T00:03:59.094Z,21.61
2022-07-29T00:05:04.481Z,21.59
2022-07-29T00:06:08.726Z,21.60
2022-07-29T00:07:12.941Z,21.63
2022-07-29T00:08:17.764Z,21.57
2022-07-29T00:09:21.636Z,21.56
2022-07-29T00:10:25.593Z,21.59
2022-07-29T00:11:30.045Z,21.58
2022-07-29T00:12:34.117Z,21.58
2022-07-29T00:13:38.626Z,21.54
2022-07-29T00:14:42.855Z,21.56
2022-07-29T00:15:48.376Z,21.47
2022-07-29T00:16:52.199Z,21.58
2022-07-29T00:17:56.408Z,21.55
2022-07-29T00:19:02.245Z,21.55
2022-07-29T00:20:07.626Z,21.54
2022-07-29T00:21:11.812Z,21.55
2022-07-29T00:22:15.995Z,21.55
2022-07-29T00:23:20.094Z,21.48
2022-07-29T00:24:24.422Z,21.41
2022-07-29T00:25:28.709Z,21.45
2022-07-29T00:26:33.687Z,21.45
2022-07-29T00:27:38.350Z,21.46
2022-07-29T00:28:42.355Z,21.47
2022-07-29T00:29:46.998Z,21.47
2022-07-29T00:30:51.131Z,21.48
2022-07-29T00:31:56.211Z,21.47
2022-07-29T00:33:00.828Z,21.46
2022-07-29T00:34:05.026Z,21.43
2022-07-29T00:35:28.452Z,21.33
2022-07-29T00:36:32.644Z,21.45
2022-07-29T00:37:36.656Z,21.44
2022-07-29T00:38:42.823Z,21.40
2022-07-29T00:39:46.800Z,21.41
2022-07-29T00:40:50.925Z,21.41
2022-07-29T00:41:54.986Z,21.39
2022-07-29T00:42:59.030Z,21.39
2022-07-29T00:44:03.297Z,21.37
2022-07-29T00:45:08.885Z,21.36
2022-07-29T00:46:13.824Z,21.32
2022-07-29T00:47:17.796Z,21.34
2022-07-29T00:48:21.794Z,21.28
2022-07-29T00:49:25.736Z,21.24
2022-07-29T00:50:30.167Z,21.24
2022-07-29T00:51:34.507Z,21.15
2022-07-29T00:52:41.368Z,21.25
2022-07-29T00:53:46.193Z,21.27
2022-07-29T00:54:49.991Z,21.27
2022-07-29T00:55:57.280Z,21.25
2022-07-29T00:57:02.917Z,21.20
2022-07-29T00:58:07.833Z,21.22
2022-07-29T00:59:11.598Z,21.04
2022-07-29T01:00:24.526Z,21.21
2022-07-29T01:01:29.784Z,21.19
2022-07-29T01:02:33.996Z,21.17
2022-07-29T01:03:37.865Z,21.19
2022-07-29T01:04:42.628Z,21.13
2022-07-29T01:05:50.188Z,21.11
2022-07-29T01:06:56.113Z,21.15
2022-07-29T01:08:01.550Z,21.13
2022-07-29T01:09:08.063Z,21.13
2022-07-29T01:10:15.935Z,21.17
2022-07-29T01:11:21.236Z,21.19
2022-07-29T01:12:29.762Z,21.20
2022-07-29T01:13:35.032Z,21.18
2022-07-29T01:14:40.307Z,21.16
2022-07-29T01:16:14.349Z,21.16
2022-07-29T01:17:52.755Z,21.19
2022-07-29T01:19:11.907Z,21.19
2022-07-29T01:20:34.732Z,21.16
2022-07-29T01:22:00.685Z,21.17
2022-07-29T01:23:33.052Z,21.14
2022-07-29T01:25:04.500Z,21.14
2022-07-29T01:26:28.992Z,21.12
2022-07-29T01:28:01.368Z,21.06
2022-07-29T01:30:01.016Z,21.11
2022-07-29T01:31:09.116Z,21.10
2022-07-29T01:32:28.851Z,20.99
2022-07-29T01:33:51.865Z,21.02
2022-07-29T01:35:25.509Z,20.98
2022-07-29T01:36:37.859Z,20.97
2022-07-29T01:38:12.118Z,20.94
2022-07-29T01:39:30.921Z,20.93
2022-07-29T01:41:10.352Z,20.94
2022-07-29T01:42:22.296Z,20.88
2022-07-29T01:43:39.988Z,20.83
2022-07-29T01:44:48.066Z,20.63
2022-07-29T01:46:13.191Z,20.88
2022-07-29T01:47:24.370Z,20.88
2022-07-29T01:48:58.668Z,20.86
2022-07-29T01:50:10.014Z,20.84
2022-07-29T01:51:25.509Z,20.84
2022-07-29T01:53:01.591Z,20.86
2022-07-29T01:54:30.154Z,20.80
2022-07-29T01:55:45.791Z,20.82
2022-07-29T01:56:54.879Z,20.82
2022-07-29T01:58:01.266Z,20.80
2022-07-29T01:59:08.928Z,20.78
2022-07-29T02:00:15.820Z,20.78
2022-07-29T02:01:24.431Z,20.78
2022-07-29T02:02:31.502Z,20.75
2022-07-29T02:03:39.183Z,20.76
2022-07-29T02:04:49.483Z,20.74
2022-07-29T02:05:56.865Z,20.64
2022-07-29T02:07:07.021Z,20.65
2022-07-29T02:08:14.867Z,20.64
2022-07-29T02:09:22.239Z,20.64
2022-07-29T02:10:31.008Z,20.64
2022-07-29T02:11:38.861Z,20.60
2022-07-29T02:12:50.577Z,20.61
2022-07-29T02:13:58.925Z,20.62
2022-07-29T02:15:06.904Z,20.59
2022-07-29T02:16:13.538Z,20.55
2022-07-29T02:17:38.766Z,20.52
2022-07-29T02:18:48.890Z,20.55
2022-07-29T02:19:58.471Z,20.54
2022-07-29T02:21:04.777Z,20.58
2022-07-29T02:22:12.350Z,20.59
2022-07-29T02:23:22.653Z,20.54
2022-07-29T02:24:29.674Z,20.70
2022-07-29T02:25:38.131Z,20.72
2022-07-29T02:26:45.531Z,20.70
2022-07-29T02:27:52.736Z,20.72
2022-07-29T02:29:00.439Z,20.68
2022-07-29T02:30:07.718Z,20.72
2022-07-29T02:31:14.953Z,20.71
2022-07-29T02:32:22.466Z,20.71
2022-07-29T02:33:28.935Z,20.70
2022-07-29T02:34:35.417Z,20.72
2022-07-29T02:35:42.281Z,20.73
2022-07-29T02:36:49.528Z,20.70
2022-07-29T02:38:12.984Z,20.69
2022-07-29T02:39:19.387Z,20.70
2022-07-29T02:40:23.564Z,20.58
2022-07-29T02:41:38.595Z,20.69
2022-07-29T02:42:45.684Z,20.70
2022-07-29T02:43:57.673Z,20.69
2022-07-29T02:45:01.814Z,20.68
2022-07-29T02:46:29.104Z,20.68
2022-07-29T02:47:47.986Z,20.64
2022-07-29T02:49:18.784Z,20.56
2022-07-29T02:50:34.073Z,20.53
2022-07-29T02:51:52.408Z,20.60
2022-07-29T02:53:06.749Z,20.58
2022-07-29T02:54:21.634Z,20.58
2022-07-29T02:55:41.813Z,20.55
2022-07-29T02:56:47.785Z,20.54
2022-07-29T02:58:03.630Z,20.45
2022-07-29T02:59:13.861Z,20.47
2022-07-29T03:00:19.172Z,20.41
2022-07-29T03:01:26.508Z,20.38
2022-07-29T03:02:36.609Z,20.42
2022-07-29T03:03:43.692Z,20.42
2022-07-29T03:04:53.543Z,20.44
2022-07-29T03:06:01.003Z,20.44
2022-07-29T03:07:07.660Z,20.46
2022-07-29T03:08:14.147Z,20.48
2022-07-29T03:09:19.592Z,20.48
2022-07-29T03:10:25.868Z,20.50
2022-07-29T03:11:41.414Z,20.43
2022-07-29T03:12:51.234Z,20.54
2022-07-29T03:13:56.495Z,20.52
2022-07-29T03:15:03.240Z,20.51
2022-07-29T03:16:09.797Z,20.48
2022-07-29T03:17:15.046Z,20.47
2022-07-29T03:18:21.041Z,20.49
2022-07-29T03:19:25.154Z,20.50
2022-07-29T03:20:29.134Z,20.36
2022-07-29T03:21:33.247Z,20.48
2022-07-29T03:22:47.806Z,20.48
2022-07-29T03:23:51.592Z,20.51
2022-07-29T03:24:55.345Z,20.51
2022-07-29T03:25:59.174Z,20.52
2022-07-29T03:27:05.501Z,20.46
2022-07-29T03:28:09.888Z,20.42
2022-07-29T03:29:13.664Z,20.40
2022-07-29T03:30:22.219Z,20.41
2022-07-29T03:31:26.337Z,20.42
2022-07-29T03:32:30.539Z,20.42
2022-07-29T03:33:34.760Z,20.37
2022-07-29T03:34:39.403Z,20.36
2022-07-29T03:35:43.445Z,20.39
2022-07-29T03:36:47.671Z,20.41
2022-07-29T03:37:51.566Z,20.40
2022-07-29T03:38:56.141Z,20.41
2022-07-29T03:40:02.952Z,20.35
2022-07-29T03:41:15.008Z,20.39
2022-07-29T03:42:22.493Z,20.42
2022-07-29T03:43:32.105Z,20.42
2022-07-29T03:44:38.546Z,20.38
2022-07-29T03:45:47.044Z,20.36
2022-07-29T03:46:53.190Z,20.34
2022-07-29T03:48:06.688Z,20.30
2022-07-29T03:49:12.937Z,20.35
2022-07-29T03:50:19.535Z,20.33
2022-07-29T03:51:33.195Z,20.30
2022-07-29T03:52:38.894Z,20.30
2022-07-29T03:53:43.339Z,20.29
2022-07-29T03:54:48.130Z,20.27
2022-07-29T03:55:58.765Z,20.22
2022-07-29T03:57:06.913Z,20.17
2022-07-29T03:58:13.804Z,20.15
2022-07-29T03:59:20.931Z,20.15
2022-07-29T04:00:29.376Z,20.10
2022-07-29T04:01:38.779Z,20.14
2022-07-29T04:02:50.104Z,20.01
2022-07-29T04:03:54.319Z,20.13
2022-07-29T04:04:58.291Z,20.14
2022-07-29T04:06:08.039Z,20.16
2022-07-29T04:07:16.324Z,20.14
2022-07-29T04:08:20.230Z,20.17
2022-07-29T04:09:24.006Z,20.18
2022-07-29T04:10:32.078Z,20.18
2022-07-29T04:12:03.276Z,20.19
2022-07-29T04:13:08.121Z,20.23
2022-07-29T04:14:11.850Z,20.23
2022-07-29T04:15:15.831Z,20.16
2022-07-29T04:16:19.701Z,20.14
2022-07-29T04:17:23.915Z,20.18
2022-07-29T04:18:28.490Z,20.16
2022-07-29T04:19:33.276Z,20.00
2022-07-29T04:20:36.988Z,20.15
2022-07-29T04:21:42.463Z,20.16
2022-07-29T04:22:46.341Z,20.21
2022-07-29T04:23:53.287Z,20.22
2022-07-29T04:25:03.248Z,20.25
2022-07-29T04:26:10.747Z,20.29
2022-07-29T04:27:14.751Z,20.26
2022-07-29T04:28:18.570Z,20.27
2022-07-29T04:29:22.536Z,20.27
2022-07-29T04:30:26.364Z,20.29
2022-07-29T04:31:30.258Z,20.27
2022-07-29T04:32:34.140Z,20.27
2022-07-29T04:33:37.945Z,20.29
2022-07-29T04:34:41.931Z,20.10
2022-07-29T04:35:50.023Z,20.25
2022-07-29T04:36:57.651Z,20.26
2022-07-29T04:38:01.548Z,20.25
2022-07-29T04:39:06.129Z,20.28
2022-07-29T04:40:10.598Z,20.32
2022-07-29T04:41:14.701Z,20.30
2022-07-29T04:42:27.801Z,20.34
2022-07-29T04:43:36.786Z,20.37
2022-07-29T04:44:42.862Z,20.27
2022-07-29T04:45:47.124Z,20.31
2022-07-29T04:46:51.102Z,20.20
2022-07-29T04:47:55.741Z,20.30
2022-07-29T04:48:59.576Z,20.29
2022-07-29T04:50:04.473Z,20.32
2022-07-29T04:51:08.251Z,20.29
2022-07-29T04:52:12.015Z,20.35
2022-07-29T04:53:18.623Z,20.40
2022-07-29T04:54:22.521Z,20.46
2022-07-29T04:55:26.622Z,20.22
2022-07-29T04:56:30.528Z,20.53
2022-07-29T04:57:34.409Z,20.56
2022-07-29T04:58:38.930Z,20.64
2022-07-29T04:59:42.819Z,20.66
2022-07-29T05:00:46.758Z,20.70
2022-07-29T05:01:50.637Z,20.72
2022-07-29T05:02:54.580Z,20.76
2022-07-29T05:04:00.639Z,20.83
2022-07-29T05:05:05.312Z,20.87
2022-07-29T05:06:09.196Z,20.97
2022-07-29T05:07:13.178Z,21.00
2022-07-29T05:08:17.075Z,21.06
2022-07-29T05:09:21.621Z,21.10
2022-07-29T05:10:26.078Z,21.13
2022-07-29T05:11:30.588Z,21.16
2022-07-29T05:12:34.731Z,21.21
2022-07-29T05:13:45.540Z,21.30
2022-07-29T05:14:51.176Z,21.40
2022-07-29T05:15:55.318Z,21.50
2022-07-29T05:16:59.175Z,21.53
2022-07-29T05:18:03.457Z,21.71
2022-07-29T05:19:12.174Z,21.78
2022-07-29T05:20:19.630Z,21.78
2022-07-29T05:21:23.428Z,21.89
2022-07-29T05:22:27.455Z,21.96
2022-07-29T05:23:32.253Z,21.97
2022-07-29T05:24:36.362Z,22.10
2022-07-29T05:25:44.199Z,22.13
2022-07-29T05:26:48.820Z,22.20
2022-07-29T05:27:53.585Z,22.21
2022-07-29T05:28:58.293Z,22.30
2022-07-29T05:30:02.124Z,22.40
2022-07-29T05:31:06.300Z,22.50
2022-07-29T05:32:10.299Z,22.50
2022-07-29T05:33:35.834Z,22.70
2022-07-29T05:34:38.267Z,22.82
2022-07-29T05:35:59.940Z,22.92
2022-07-29T05:37:04.548Z,22.99
2022-07-29T05:38:08.519Z,23.08
2022-07-29T05:39:14.189Z,23.07
2022-07-29T05:40:18.273Z,23.20
2022-07-29T05:41:22.332Z,23.26
2022-07-29T05:42:27.301Z,23.34
2022-07-29T05:43:31.652Z,23.42
2022-07-29T05:44:39.268Z,23.51
2022-07-29T05:45:49.355Z,23.60
2022-07-29T05:46:54.706Z,23.72
2022-07-29T05:47:58.444Z,23.72
2022-07-29T05:49:03.969Z,23.93
2022-07-29T05:50:08.874Z,23.93
2022-07-29T05:51:12.697Z,24.13
2022-07-29T05:52:16.649Z,24.18
2022-07-29T05:53:21.073Z,24.09
2022-07-29T05:54:25.518Z,24.30
2022-07-29T05:55:29.394Z,24.30
2022-07-29T05:56:33.184Z,24.36
2022-07-29T05:57:37.202Z,24.41
2022-07-29T05:58:41.076Z,24.51
2022-07-29T05:59:44.977Z,24.62
2022-07-29T06:00:48.770Z,24.70
2022-07-29T06:01:53.163Z,24.79
2022-07-29T06:02:57.946Z,24.83
2022-07-29T06:04:03.240Z,24.94
2022-07-29T06:05:10.625Z,25.03
2022-07-29T06:06:20.387Z,25.18
2022-07-29T06:07:24.364Z,25.28
2022-07-29T06:08:28.292Z,25.43
2022-07-29T06:09:36.040Z,25.61
2022-07-29T06:10:40.750Z,25.72
2022-07-29T06:11:44.752Z,25.79
2022-07-29T06:12:48.865Z,25.90
2022-07-29T06:13:52.818Z,26.02
2022-07-29T06:14:56.749Z,26.09
2022-07-29T06:16:01.624Z,26.21
2022-07-29T06:17:06.955Z,26.33
2022-07-29T06:18:11.956Z,26.45
2022-07-29T06:19:15.930Z,26.53
2022-07-29T06:20:26.940Z,26.66
2022-07-29T06:21:31.730Z,26.82
2022-07-29T06:22:35.510Z,26.96
2022-07-29T06:23:40.878Z,27.10
2022-07-29T06:24:45.264Z,27.24
2022-07-29T06:25:50.129Z,27.35
2022-07-29T06:26:54.271Z,27.52
2022-07-29T06:27:59.109Z,27.66
2022-07-29T06:29:02.955Z,27.81
2022-07-29T06:30:11.210Z,27.93
2022-07-29T06:31:15.852Z,27.94
2022-07-29T06:32:20.327Z,28.14
2022-07-29T06:33:27.821Z,28.27
2022-07-29T06:34:32.007Z,28.33
2022-07-29T06:35:39.460Z,28.58
2022-07-29T06:36:45.999Z,28.65
2022-07-29T06:37:50.337Z,28.87
2022-07-29T06:38:59.291Z,28.99
2022-07-29T06:40:24.081Z,29.11
2022-07-29T06:41:27.975Z,29.21
2022-07-29T06:42:31.671Z,29.35
2022-07-29T06:43:45.609Z,29.52
2022-07-29T06:44:55.037Z,29.73
2022-07-29T06:46:02.653Z,29.82
2022-07-29T06:47:06.611Z,29.94
2022-07-29T06:48:11.404Z,30.00
2022-07-29T06:49:15.727Z,30.02
2022-07-29T06:50:19.934Z,30.03
2022-07-29T06:51:25.091Z,30.07
2022-07-29T06:52:28.887Z,30.09
2022-07-29T06:53:34.386Z,30.11
2022-07-29T06:54:39.916Z,30.12
2022-07-29T06:55:43.936Z,30.19
2022-07-29T06:56:48.705Z,30.28
2022-07-29T06:57:52.732Z,30.38
2022-07-29T06:58:56.939Z,30.47
2022-07-29T07:00:00.895Z,30.61
2022-07-29T07:01:07.693Z,30.63
2022-07-29T07:02:11.563Z,30.68
2022-07-29T07:03:17.607Z,30.80
2022-07-29T07:04:21.790Z,30.83
2022-07-29T07:05:25.575Z,30.90
2022-07-29T07:06:29.476Z,31.04
2022-07-29T07:07:33.410Z,31.13
2022-07-29T07:08:37.404Z,31.15
2022-07-29T07:09:41.559Z,31.11
2022-07-29T07:10:45.458Z,30.96
2022-07-29T07:11:50.181Z,30.94
2022-07-29T07:12:54.197Z,30.77
2022-07-29T07:14:03.050Z,30.55
2022-07-29T07:15:08.229Z,30.31
2022-07-29T07:16:12.629Z,30.10
2022-07-29T07:17:16.916Z,30.01
2022-07-29T07:18:21.057Z,29.92
2022-07-29T07:19:25.567Z,29.87
2022-07-29T07:20:29.568Z,29.88
2022-07-29T07:21:35.082Z,29.98
2022-07-29T07:22:39.920Z,30.22
2022-07-29T07:23:43.923Z,30.46
2022-07-29T07:24:47.700Z,30.60
2022-07-29T07:25:52.290Z,30.68
2022-07-29T07:26:56.005Z,30.63
2022-07-29T07:28:00.252Z,30.70
2022-07-29T07:29:04.481Z,30.71
2022-07-29T07:30:09.649Z,30.69
2022-07-29T07:31:13.677Z,30.59
2022-07-29T07:32:17.705Z,30.66
2022-07-29T07:33:22.133Z,30.80
2022-07-29T07:34:29.456Z,31.06
2022-07-29T07:35:34.263Z,31.33
2022-07-29T07:36:38.277Z,31.65
2022-07-29T07:37:42.986Z,31.99
2022-07-29T07:38:46.886Z,32.29
2022-07-29T07:39:50.883Z,32.72
2022-07-29T07:40:55.405Z,33.08
2022-07-29T07:42:00.668Z,33.48
2022-07-29T07:43:04.627Z,33.71
2022-07-29T07:44:11.797Z,33.77
2022-07-29T07:45:18.979Z,33.90
2022-07-29T07:46:22.938Z,34.07
2022-07-29T07:47:28.045Z,34.12
2022-07-29T07:48:32.641Z,34.10
2022-07-29T07:49:37.042Z,34.12
2022-07-29T07:50:41.044Z,34.37
2022-07-29T07:51:50.511Z,34.48
2022-07-29T07:52:59.831Z,34.75
2022-07-29T07:54:03.796Z,34.85
2022-07-29T07:55:08.238Z,35.02
2022-07-29T07:56:12.998Z,35.18
2022-07-29T07:57:18.036Z,35.36
2022-07-29T07:58:22.087Z,35.41
2022-07-29T07:59:26.261Z,35.13
2022-07-29T08:00:30.068Z,35.06
2022-07-29T08:01:50.413Z,34.94
2022-07-29T08:02:58.034Z,34.76
2022-07-29T08:04:01.917Z,34.72
2022-07-29T08:05:06.882Z,34.93
2022-07-29T08:06:17.015Z,35.26
2022-07-29T08:07:21.376Z,35.59
2022-07-29T08:08:25.244Z,35.83
2022-07-29T08:09:30.838Z,36.13
2022-07-29T08:10:53.380Z,36.35
2022-07-29T08:11:59.741Z,36.66
2022-07-29T08:13:13.062Z,36.78
2022-07-29T08:14:17.001Z,36.66
2022-07-29T08:15:21.320Z,36.72
2022-07-29T08:16:26.884Z,36.51
2022-07-29T08:17:30.922Z,36.23
2022-07-29T08:18:41.617Z,35.91
2022-07-29T08:19:45.641Z,35.66
2022-07-29T08:20:49.616Z,35.44
2022-07-29T08:21:54.958Z,35.27
2022-07-29T08:22:58.972Z,35.03
2022-07-29T08:24:22.006Z,34.81
2022-07-29T08:25:25.902Z,34.54
2022-07-29T08:26:29.795Z,34.37
2022-07-29T08:27:43.576Z,34.34
2022-07-29T08:28:51.359Z,34.41
2022-07-29T08:29:57.090Z,34.38
2022-07-29T08:31:01.086Z,34.27
2022-07-29T08:32:05.995Z,34.34
2022-07-29T08:33:10.088Z,34.19
2022-07-29T08:34:13.956Z,34.18
2022-07-29T08:35:17.768Z,34.37
2022-07-29T08:36:22.188Z,34.62
2022-07-29T08:37:26.137Z,34.83
2022-07-29T08:38:29.887Z,35.22
2022-07-29T08:39:33.904Z,35.35
2022-07-29T08:40:37.747Z,35.48
2022-07-29T08:41:44.659Z,35.43
2022-07-29T08:43:10.218Z,35.51
2022-07-29T08:44:17.342Z,35.40
2022-07-29T08:45:31.052Z,35.48
2022-07-29T08:46:40.119Z,35.50
2022-07-29T08:47:46.560Z,35.13
2022-07-29T08:48:51.679Z,35.10
2022-07-29T08:49:55.646Z,35.01
2022-07-29T08:51:00.474Z,35.16
2022-07-29T08:52:04.678Z,35.37
2022-07-29T08:53:14.008Z,35.58
2022-07-29T08:54:20.155Z,35.71
2022-07-29T08:55:24.155Z,35.86
2022-07-29T08:56:28.673Z,35.98
2022-07-29T08:57:34.649Z,36.23
2022-07-29T08:58:42.512Z,36.51
2022-07-29T08:59:56.149Z,36.83
2022-07-29T09:01:04.393Z,37.03
2022-07-29T09:02:22.398Z,37.08
2022-07-29T09:03:32.684Z,37.12
2022-07-29T09:04:38.139Z,37.15
2022-07-29T09:05:48.248Z,37.28
2022-07-29T09:06:58.252Z,37.40
2022-07-29T09:08:03.304Z,37.50
2022-07-29T09:09:10.535Z,37.60
2022-07-29T09:10:14.564Z,37.70
2022-07-29T09:11:18.526Z,37.68
2022-07-29T09:12:29.519Z,37.41
2022-07-29T09:13:34.449Z,37.06
2022-07-29T09:14:41.808Z,36.73
2022-07-29T09:15:46.562Z,36.57
2022-07-29T09:16:57.572Z,36.32
2022-07-29T09:18:02.121Z,35.89
2022-07-29T09:19:32.312Z,35.28
2022-07-29T09:20:54.645Z,34.80
2022-07-29T09:22:03.242Z,34.05
2022-07-29T09:23:09.856Z,33.41
2022-07-29T09:24:15.240Z,32.95
2022-07-29T09:25:41.286Z,32.60
2022-07-29T09:26:48.416Z,32.47
2022-07-29T09:27:52.435Z,32.32
2022-07-29T09:28:56.229Z,32.23
2022-07-29T09:30:03.266Z,32.19
2022-07-29T09:31:09.518Z,32.11
2022-07-29T09:32:13.669Z,31.96
2022-07-29T09:33:17.567Z,31.80
2022-07-29T09:34:32.744Z,31.78
2022-07-29T09:35:36.607Z,31.74
2022-07-29T09:36:46.765Z,31.54
2022-07-29T09:37:52.107Z,31.32
2022-07-29T09:39:03.735Z,31.23
2022-07-29T09:40:20.909Z,31.11
2022-07-29T09:41:25.096Z,30.95
2022-07-29T09:42:31.263Z,30.91
2022-07-29T09:43:35.861Z,30.88
2022-07-29T09:44:49.703Z,30.85
2022-07-29T09:45:54.244Z,30.76
2022-07-29T09:47:03.933Z,30.59
2022-07-29T09:48:23.538Z,30.43
2022-07-29T09:49:27.930Z,30.38
2022-07-29T09:50:42.483Z,30.29
2022-07-29T09:51:46.472Z,30.21
2022-07-29T09:52:54.469Z,30.30
2022-07-29T09:53:58.584Z,30.24
2022-07-29T09:55:17.895Z,30.22
2022-07-29T09:56:40.051Z,30.22
2022-07-29T09:57:45.415Z,30.22
2022-07-29T09:59:06.593Z,30.22
2022-07-29T10:00:12.144Z,30.28
2022-07-29T10:01:16.864Z,30.27
2022-07-29T10:02:23.683Z,30.14
2022-07-29T10:03:28.067Z,29.98
2022-07-29T10:04:43.820Z,29.86
2022-07-29T10:06:07.675Z,29.82
2022-07-29T10:07:11.566Z,29.69
2022-07-29T10:08:26.969Z,29.65
2022-07-29T10:09:31.365Z,29.61
2022-07-29T10:10:39.442Z,29.52
2022-07-29T10:11:48.924Z,29.54
2022-07-29T10:13:08.025Z,29.54
2022-07-29T10:14:13.986Z,29.50
2022-07-29T10:15:19.102Z,29.47
2022-07-29T10:16:23.250Z,29.33
2022-07-29T10:17:27.334Z,29.39
2022-07-29T10:18:32.129Z,29.35
2022-07-29T10:19:38.575Z,29.24
2022-07-29T10:20:44.017Z,29.30
2022-07-29T10:21:48.019Z,29.23
2022-07-29T10:22:54.122Z,29.23
2022-07-29T10:24:01.183Z,29.18
2022-07-29T10:25:05.868Z,29.18
2022-07-29T10:26:11.647Z,29.03
2022-07-29T10:27:15.590Z,29.06
2022-07-29T10:28:19.474Z,29.01
2022-07-29T10:29:24.152Z,28.94
2022-07-29T10:30:29.232Z,28.76
2022-07-29T10:31:58.918Z,28.87
2022-07-29T10:33:57.178Z,28.92
2022-07-29T10:35:57.067Z,28.96
2022-07-29T10:37:35.956Z,28.96
2022-07-29T10:39:07.342Z,28.93
2022-07-29T10:40:44.990Z,28.88
2022-07-29T10:42:20.398Z,28.93
2022-07-29T10:43:47.835Z,28.84
2022-07-29T10:44:56.764Z,28.85
2022-07-29T10:46:02.377Z,28.76
2022-07-29T10:47:06.623Z,28.68
2022-07-29T10:48:11.233Z,28.54
2022-07-29T10:49:27.289Z,28.38
2022-07-29T10:51:07.023Z,28.36
2022-07-29T10:52:11.903Z,28.34
2022-07-29T10:53:17.047Z,28.33
2022-07-29T10:54:36.964Z,28.33
2022-07-29T10:55:44.572Z,28.38
2022-07-29T10:56:48.656Z,28.36
2022-07-29T10:58:19.654Z,28.34
2022-07-29T11:00:54.856Z,28.35
2022-07-29T11:02:28.207Z,28.39
2022-07-29T11:03:49.204Z,28.46
2022-07-29T11:04:55.008Z,28.47
2022-07-29T11:06:00.177Z,28.48
2022-07-29T11:07:11.230Z,28.25
2022-07-29T11:08:25.991Z,28.34
2022-07-29T11:09:34.870Z,28.38
2022-07-29T11:10:40.653Z,28.37
2022-07-29T11:11:51.623Z,28.22
2022-07-29T11:12:55.879Z,28.35
2022-07-29T11:14:00.228Z,28.37
2022-07-29T11:15:06.650Z,28.38
2022-07-29T11:16:12.427Z,28.45
2022-07-29T11:17:20.562Z,28.49
2022-07-29T11:18:25.177Z,28.43
2022-07-29T11:19:30.587Z,28.41
2022-07-29T11:20:51.995Z,28.50
2022-07-29T11:21:58.836Z,28.55
2022-07-29T11:23:20.912Z,28.56
2022-07-29T11:24:34.771Z,28.61
2022-07-29T11:25:51.055Z,28.58
2022-07-29T11:27:19.525Z,28.61
2022-07-29T11:28:25.364Z,28.62
2022-07-29T11:29:32.573Z,28.67
2022-07-29T11:30:53.699Z,28.72
2022-07-29T11:32:18.274Z,28.70
2022-07-29T11:35:37.112Z,28.74
2022-07-29T11:37:12.555Z,28.74
2022-07-29T11:38:27.840Z,28.64
2022-07-29T11:41:31.778Z,28.76
2022-07-29T11:42:47.323Z,28.80
2022-07-29T11:44:00.139Z,28.82
2022-07-29T11:45:43.797Z,28.83
2022-07-29T11:46:54.091Z,28.89
2022-07-29T11:48:27.574Z,28.89
2022-07-29T11:49:31.966Z,29.05
2022-07-29T11:50:44.332Z,29.07
2022-07-29T11:52:03.038Z,29.11
2022-07-29T11:53:15.125Z,29.12
2022-07-29T11:54:33.510Z,29.07
2022-07-29T11:55:59.920Z,29.13
2022-07-29T11:57:04.623Z,29.13
2022-07-29T11:58:09.487Z,29.17
2022-07-29T11:59:16.729Z,29.13
2022-07-29T12:00:33.759Z,29.17
2022-07-29T12:01:58.710Z,29.23
2022-07-29T12:03:35.601Z,29.18
2022-07-29T12:04:55.193Z,29.10
2022-07-29T12:05:59.674Z,29.03
2022-07-29T12:07:03.868Z,28.79
2022-07-29T12:07:04.807Z,28.95
2022-07-29T12:08:23.173Z,28.83
2022-07-29T12:09:27.349Z,28.87
2022-07-29T12:10:45.452Z,28.70
2022-07-29T12:11:49.870Z,28.81
2022-07-29T12:12:54.100Z,28.76
2022-07-29T12:13:59.227Z,28.66
2022-07-29T12:15:14.769Z,28.72
2022-07-29T12:16:29.351Z,28.78
2022-07-29T12:17:36.167Z,28.79
2022-07-29T12:18:40.161Z,28.77
2022-07-29T12:19:44.910Z,28.68
2022-07-29T12:20:50.273Z,28.69
2022-07-29T12:21:59.731Z,28.75
2022-07-29T12:23:10.228Z,28.78
2022-07-29T12:24:15.617Z,28.76
2022-07-29T12:25:35.190Z,28.85
2022-07-29T12:26:56.023Z,28.87
2022-07-29T12:28:09.501Z,28.84
2022-07-29T12:29:20.404Z,28.81
2022-07-29T12:30:46.151Z,28.81
2022-07-29T12:31:58.268Z,28.85
2022-07-29T12:33:02.395Z,28.81
2022-07-29T12:34:06.707Z,28.91
2022-07-29T12:35:17.419Z,28.89
2022-07-29T12:36:21.766Z,28.93
2022-07-29T12:37:30.960Z,28.93
2022-07-29T12:38:47.214Z,29.00
2022-07-29T12:39:52.227Z,29.04
2022-07-29T12:40:56.627Z,29.05
2022-07-29T12:42:04.353Z,29.07
2022-07-29T12:43:17.855Z,29.09
2022-07-29T12:44:21.978Z,29.15
2022-07-29T12:45:32.747Z,29.11
2022-07-29T12:46:36.961Z,29.11
2022-07-29T12:47:54.416Z,29.07
2022-07-29T12:48:59.741Z,29.07
2022-07-29T12:50:23.280Z,29.06
2022-07-29T12:51:41.789Z,29.01
2022-07-29T12:52:46.602Z,29.04
2022-07-29T12:54:14.609Z,28.99
2022-07-29T12:55:52.560Z,29.05
2022-07-29T12:57:02.369Z,29.06
2022-07-29T12:58:06.332Z,29.02
2022-07-29T12:59:28.911Z,29.04
2022-07-29T13:00:33.041Z,29.08
2022-07-29T13:01:38.473Z,29.10
2022-07-29T13:02:44.794Z,29.13
2022-07-29T13:04:01.445Z,29.13
2022-07-29T13:05:07.508Z,29.16
2022-07-29T13:06:32.935Z,29.11
2022-07-29T13:07:55.130Z,29.14
2022-07-29T13:09:10.336Z,29.10
2022-07-29T13:10:24.230Z,29.04
2022-07-29T13:11:38.397Z,29.05
2022-07-29T13:13:17.130Z,29.00
2022-07-29T13:14:48.613Z,29.10
2022-07-29T13:16:09.046Z,29.19
2022-07-29T13:17:24.194Z,29.17
2022-07-29T13:18:33.113Z,29.19
2022-07-29T13:19:41.388Z,29.22
2022-07-29T13:20:45.238Z,29.27
2022-07-29T13:21:49.012Z,29.31
2022-07-29T13:22:52.804Z,29.34
2022-07-29T13:23:56.667Z,29.38
2022-07-29T13:25:03.625Z,29.45
2022-07-29T13:26:19.362Z,29.47
2022-07-29T13:27:30.777Z,29.54
2022-07-29T13:28:35.424Z,29.60
2022-07-29T13:29:41.302Z,29.61
2022-07-29T13:30:45.490Z,29.67
2022-07-29T13:31:49.414Z,29.65
2022-07-29T13:32:54.412Z,29.64
2022-07-29T13:33:58.409Z,29.67
2022-07-29T13:35:08.018Z,29.71
2022-07-29T13:36:12.373Z,29.75
2022-07-29T13:37:18.254Z,29.78
2022-07-29T13:38:22.007Z,29.83
2022-07-29T13:39:34.883Z,29.89
2022-07-29T13:40:38.624Z,29.90
2022-07-29T13:41:42.793Z,29.92
2022-07-29T13:42:47.614Z,29.90
2022-07-29T13:43:51.385Z,29.88
2022-07-29T13:44:55.544Z,30.01
2022-07-29T13:45:59.332Z,30.03
2022-07-29T13:47:03.534Z,30.03
2022-07-29T13:48:07.984Z,30.00
2022-07-29T13:49:12.566Z,30.03
2022-07-29T13:50:16.744Z,30.04
2022-07-29T13:51:20.580Z,30.07
2022-07-29T13:52:24.352Z,30.09
2022-07-29T13:53:29.795Z,30.10
2022-07-29T13:54:33.765Z,30.04
2022-07-29T13:55:37.667Z,30.02
2022-07-29T13:56:41.614Z,30.06
2022-07-29T13:57:45.595Z,30.06
2022-07-29T13:58:49.481Z,30.06
2022-07-29T13:59:54.338Z,30.05
2022-07-29T14:00:58.509Z,30.03
2022-07-29T14:02:02.415Z,30.01
2022-07-29T14:03:07.578Z,29.93
2022-07-29T14:04:12.175Z,29.89
2022-07-29T14:05:16.030Z,29.80
2022-07-29T14:06:20.303Z,29.83
2022-07-29T14:07:26.194Z,29.82
2022-07-29T14:08:30.099Z,29.79
2022-07-29T14:09:41.471Z,29.76
2022-07-29T14:10:45.882Z,29.80
2022-07-29T14:11:52.075Z,29.76
2022-07-29T14:12:55.975Z,29.77
2022-07-29T14:14:00.492Z,29.77
2022-07-29T14:15:05.100Z,29.78
2022-07-29T14:16:08.889Z,29.78
2022-07-29T14:17:12.812Z,29.76
2022-07-29T14:18:16.661Z,29.76
2022-07-29T14:19:20.453Z,29.75
2022-07-29T14:20:24.250Z,29.74
2022-07-29T14:21:28.123Z,29.72
2022-07-29T14:22:32.245Z,29.69
2022-07-29T14:23:36.742Z,29.70
2022-07-29T14:24:40.787Z,29.67
2022-07-29T14:25:45.059Z,29.69
2022-07-29T14:26:49.034Z,29.66
2022-07-29T14:27:54.331Z,29.57
2022-07-29T14:28:58.317Z,29.62
2022-07-29T14:30:02.494Z,29.62
2022-07-29T14:31:06.318Z,29.64
2022-07-29T14:32:11.787Z,29.66
2022-07-29T14:33:16.021Z,29.61
2022-07-29T14:34:20.228Z,29.73
2022-07-29T14:35:24.114Z,29.72
2022-07-29T14:36:28.663Z,29.63
2022-07-29T14:37:39.866Z,29.76
2022-07-29T14:38:44.726Z,29.73
2022-07-29T14:39:48.675Z,29.77
2022-07-29T14:40:52.978Z,29.81
2022-07-29T14:41:57.079Z,29.77
2022-07-29T14:43:02.722Z,29.77
2022-07-29T14:44:06.577Z,29.69
2022-07-29T14:45:11.117Z,29.76
2022-07-29T14:46:15.120Z,29.75
2022-07-29T14:47:18.974Z,29.73
2022-07-29T14:48:23.119Z,29.75