createdAt,value
2017-12-30T00:01:03.000Z,24.45
2017-12-30T00:11:03.000Z,24.4
2017-12-30T00:21:04.000Z,24.37
2017-12-30T00:31:04.000Z,24.35
2017-12-30T00:41:04.000Z,24.32
2017-12-30T00:51:04.000Z,24.29
2017-12-30T01:01:04.000Z,24.24
2017-12-30T01:11:04.000Z,24.22
2017-12-30T01:21:04.000Z,24.24
2017-12-30T01:41:04.000Z,24.11
2017-12-30T01:51:04.000Z,24.08
2017-12-30T02:01:04.000Z,24.03
2017-12-30T02:11:04.000Z,24.02
2017-12-30T02:21:04.000Z,23.95
2017-12-30T02:31:04.000Z,23.91
2017-12-30T02:41:04.000Z,23.97
2017-12-30T02:51:04.000Z,23.9
2017-12-30T03:01:04.000Z,23.78
2017-12-30T03:11:04.000Z,23.83
2017-12-30T03:21:04.000Z,23.8
2017-12-30T03:31:04.000Z,23.78
2017-12-30T03:41:06.000Z,23.74
2017-12-30T03:51:04.000Z,23.68
2017-12-30T04:01:04.000Z,23.65
2017-12-30T04:11:04.000Z,23.56
2017-12-30T04:21:04.000Z,23.48
2017-12-30T04:31:04.000Z,23.38
2017-12-30T04:41:04.000Z,23.35
2017-12-30T04:51:04.000Z,23.28
2017-12-30T05:01:04.000Z,23.25
2017-12-30T05:11:04.000Z,23.23
2017-12-30T05:21:04.000Z,23.32
2017-12-30T05:31:04.000Z,23.29
2017-12-30T05:41:04.000Z,23.34
2017-12-30T05:51:04.000Z,23.32
2017-12-30T06:01:04.000Z,23.36
2017-12-30T06:11:04.000Z,23.33
2017-12-30T06:21:04.000Z,23.39
2017-12-30T06:31:04.000Z,23.42
2017-12-30T06:41:04.000Z,23.45
2017-12-30T06:51:04.000Z,23.46
2017-12-30T07:01:04.000Z,23.48
2017-12-30T07:11:04.000Z,23.53
2017-12-30T07:21:04.000Z,23.58
2017-12-30T07:31:04.000Z,23.64
2017-12-30T07:41:04.000Z,23.62
2017-12-30T07:51:04.000Z,23.63
2017-12-30T08:01:04.000Z,23.66
2017-12-30T08:11:04.000Z,23.7
2017-12-30T08:21:04.000Z,23.72
2017-12-30T08:31:05.000Z,23.74
2017-12-30T08:41:05.000Z,23.8
2017-12-30T08:51:05.000Z,23.82
2017-12-30T09:01:05.000Z,23.83
2017-12-30T09:11:05.000Z,23.83
2017-12-30T09:21:05.000Z,23.89
2017-12-30T09:31:05.000Z,23.88
2017-12-30T09:41:05.000Z,23.87
2017-12-30T09:51:05.000Z,23.95
2017-12-30T10:01:05.000Z,23.94
2017-12-30T10:11:05.000Z,23.92
2017-12-30T10:21:05.000Z,24.01
2017-12-30T10:31:05.000Z,24.01
2017-12-30T10:41:05.000Z,24.05
2017-12-30T10:51:05.000Z,24.13
2017-12-30T11:01:05.000Z,24.11
2017-12-30T11:11:05.000Z,24.1
2017-12-30T11:21:05.000Z,24.18
2017-12-30T11:31:05.000Z,24.21
2017-12-30T11:41:05.000Z,24.17
2017-12-30T11:51:05.000Z,24.25
2017-12-30T12:01:05.000Z,24.27
2017-12-30T12:11:05.000Z,24.28
2017-12-30T12:21:05.000Z,24.29
2017-12-30T12:31:05.000Z,24.31
2017-12-30T12:41:05.000Z,24.36
2017-12-30T12:51:05.000Z,24.39
2017-12-30T13:01:05.000Z,24.42
2017-12-30T13:11:05.000Z,24.48
2017-12-30T13:21:05.000Z,24.47
2017-12-30T13:31:05.000Z,24.51
2017-12-30T13:41:05.000Z,24.59
2017-12-30T13:51:05.000Z,24.59
2017-12-30T14:01:05.000Z,24.6
2017-12-30T14:11:05.000Z,24.63
2017-12-30T14:21:05.000Z,24.71
2017-12-30T14:31:05.000Z,24.69
2017-12-30T14:41:05.000Z,24.72
2017-12-30T14:51:05.000Z,24.73
2017-12-30T15:01:05.000Z,24.74
2017-12-30T15:11:05.000Z,24.81
2017-12-30T15:21:05.000Z,24.8
2017-12-30T15:31:05.000Z,24.81
2017-12-30T15:41:05.000Z,24.77
2017-12-30T15:51:05.000Z,24.74
2017-12-30T16:01:06.000Z,24.75
2017-12-30T16:11:05.000Z,24.8
2017-12-30T16:21:05.000Z,24.79
2017-12-30T16:31:05.000Z,24.79
2017-12-30T16:41:06.000Z,24.79
2017-12-30T16:51:05.000Z,24.82
2017-12-30T17:01:06.000Z,24.76
2017-12-30T17:11:06.000Z,24.74
2017-12-30T17:21:06.000Z,24.7
2017-12-30T17:31:06.000Z,24.75
2017-12-30T17:41:06.000Z,24.73
2017-12-30T17:51:06.000Z,24.71
2017-12-30T18:01:06.000Z,24.62
2017-12-30T18:11:06.000Z,24.69
2017-12-30T18:21:06.000Z,24.7
2017-12-30T18:31:06.000Z,24.73
2017-12-30T18:41:06.000Z,24.65
2017-12-30T18:51:06.000Z,24.62
2017-12-30T19:01:06.000Z,24.69
2017-12-30T19:11:06.000Z,24.69
2017-12-30T19:21:06.000Z,24.78
2017-12-30T19:31:06.000Z,24.68
2017-12-30T19:41:06.000Z,24.75
2017-12-30T19:51:06.000Z,24.68
2017-12-30T20:01:06.000Z,24.76
2017-12-30T20:11:06.000Z,24.89
2017-12-30T20:21:06.000Z,24.86
2017-12-30T20:31:06.000Z,24.85
2017-12-30T20:41:06.000Z,24.85
2017-12-30T20:51:08.000Z,24.79
2017-12-30T21:01:06.000Z,24.85
2017-12-30T21:11:06.000Z,24.76
2017-12-30T21:21:06.000Z,24.82
2017-12-30T21:31:06.000Z,24.83
2017-12-30T21:41:06.000Z,24.8
2017-12-30T21:51:06.000Z,24.85
2017-12-30T22:01:06.000Z,24.8
2017-12-30T22:11:06.000Z,24.74
2017-12-30T22:21:07.000Z,24.81
2017-12-30T22:31:06.000Z,24.8
2017-12-30T22:41:06.000Z,24.77
2017-12-30T22:51:06.000Z,24.75
2017-12-30T23:01:06.000Z,24.69
2017-12-30T23:11:06.000Z,24.63
2017-12-30T23:21:06.000Z,24.61
2017-12-30T23:31:06.000Z,24.53
2017-12-30T23:41:06.000Z,24.55
2017-12-30T23:51:06.000Z,24.5
