createdAt,value
2022-12-23T00:00:06.936Z,7.50
2022-12-23T00:00:16.427Z,7.40
2022-12-23T00:00:25.799Z,7.40
2022-12-23T00:00:35.305Z,7.40
2022-12-23T00:00:44.726Z,7.40
2022-12-23T00:00:54.120Z,7.40
2022-12-23T00:01:03.533Z,7.50
2022-12-23T00:01:12.988Z,7.40
2022-12-23T00:01:22.425Z,7.40
2022-12-23T00:01:31.899Z,7.40
2022-12-23T00:01:41.504Z,7.50
2022-12-23T00:01:50.798Z,7.50
2022-12-23T00:02:00.335Z,7.50
2022-12-23T00:02:09.726Z,7.50
2022-12-23T00:02:19.207Z,7.50
2022-12-23T00:02:38.180Z,7.50
2022-12-23T00:02:47.585Z,7.50
2022-12-23T00:02:57.017Z,7.50
2022-12-23T00:03:06.423Z,7.50
2022-12-23T00:03:15.896Z,7.50
2022-12-23T00:03:25.225Z,7.50
2022-12-23T00:03:34.747Z,7.50
2022-12-23T00:03:44.189Z,7.50
2022-12-23T00:03:53.634Z,7.50
2022-12-23T00:04:03.136Z,7.50
2022-12-23T00:04:13.621Z,7.50
2022-12-23T00:04:22.952Z,7.50
2022-12-23T00:04:32.328Z,7.50
2022-12-23T00:04:41.949Z,7.50
2022-12-23T00:04:51.442Z,7.60
2022-12-23T00:05:00.861Z,7.60
2022-12-23T00:05:10.289Z,7.60
2022-12-23T00:05:19.739Z,7.60
2022-12-23T00:05:35.824Z,7.50
2022-12-23T00:05:47.979Z,7.50
2022-12-23T00:05:57.428Z,7.50
2022-12-23T00:06:06.846Z,7.50
2022-12-23T00:06:16.277Z,7.60
2022-12-23T00:06:25.695Z,7.50
2022-12-23T00:06:35.108Z,7.60
2022-12-23T00:06:44.602Z,7.60
2022-12-23T00:06:54.069Z,7.60
2022-12-23T00:07:03.518Z,7.50
2022-12-23T00:07:12.907Z,7.50
2022-12-23T00:07:22.337Z,7.50
2022-12-23T00:07:31.768Z,7.50
2022-12-23T00:07:41.162Z,7.60
2022-12-23T00:07:50.596Z,7.50
2022-12-23T00:08:00.036Z,7.60
2022-12-23T00:08:09.597Z,7.50
2022-12-23T00:08:19.046Z,7.60
2022-12-23T00:08:37.962Z,7.60
2022-12-23T00:08:47.395Z,7.60
2022-12-23T00:08:56.791Z,7.60
2022-12-23T00:09:06.197Z,7.60
2022-12-23T00:09:15.671Z,7.60
2022-12-23T00:09:25.095Z,7.60
2022-12-23T00:09:34.494Z,7.60
2022-12-23T00:09:43.893Z,7.60
2022-12-23T00:09:54.310Z,7.60
2022-12-23T00:10:05.435Z,7.60
2022-12-23T00:10:14.878Z,7.60
2022-12-23T00:10:24.278Z,7.60
2022-12-23T00:10:33.686Z,7.60
2022-12-23T00:10:43.121Z,7.60
2022-12-23T00:10:52.510Z,7.60
2022-12-23T00:11:02.109Z,7.60
2022-12-23T00:11:11.504Z,7.60
2022-12-23T00:11:20.914Z,7.50
2022-12-23T00:11:30.355Z,7.50
2022-12-23T00:11:39.804Z,7.50
2022-12-23T00:11:49.251Z,7.50
2022-12-23T00:11:58.763Z,7.50
2022-12-23T00:12:17.595Z,7.60
2022-12-23T00:12:27.007Z,7.60
2022-12-23T00:12:36.438Z,7.60
2022-12-23T00:12:45.867Z,7.60
2022-12-23T00:12:55.272Z,7.60
2022-12-23T00:13:04.702Z,7.60
2022-12-23T00:13:14.138Z,7.60
2022-12-23T00:13:23.579Z,7.60
2022-12-23T00:13:32.968Z,7.60
2022-12-23T00:13:42.373Z,7.60
2022-12-23T00:13:51.837Z,7.60
2022-12-23T00:14:01.256Z,7.60
2022-12-23T00:14:16.309Z,7.60
2022-12-23T00:14:21.995Z,7.60
2022-12-23T00:14:29.591Z,7.60
2022-12-23T00:14:39.018Z,7.60
2022-12-23T00:14:57.845Z,7.60
2022-12-23T00:15:10.288Z,7.60
2022-12-23T00:15:19.694Z,7.60
2022-12-23T00:15:29.119Z,7.60
2022-12-23T00:15:38.599Z,7.60
2022-12-23T00:15:48.028Z,7.60
2022-12-23T00:15:57.548Z,7.60
2022-12-23T00:16:06.973Z,7.60
2022-12-23T00:16:16.471Z,7.60
2022-12-23T00:16:25.899Z,7.60
2022-12-23T00:16:35.298Z,7.60
2022-12-23T00:16:44.667Z,7.60
2022-12-23T00:16:54.070Z,7.60
2022-12-23T00:17:12.975Z,7.60
2022-12-23T00:17:22.938Z,7.60
2022-12-23T00:17:23.998Z,7.60
2022-12-23T00:17:33.349Z,7.60
2022-12-23T00:17:42.809Z,7.60
2022-12-23T00:17:52.212Z,7.60
2022-12-23T00:18:01.625Z,7.60
2022-12-23T00:18:11.045Z,7.60
2022-12-23T00:18:20.433Z,7.60
2022-12-23T00:18:29.838Z,7.60
2022-12-23T00:18:39.242Z,7.60
2022-12-23T00:18:58.080Z,7.60
2022-12-23T00:19:07.695Z,7.60
2022-12-23T00:19:16.933Z,7.60
2022-12-23T00:19:26.383Z,7.60
2022-12-23T00:19:35.807Z,7.60
2022-12-23T00:19:45.264Z,7.60
2022-12-23T00:19:54.669Z,7.60
2022-12-23T00:20:04.108Z,7.60
2022-12-23T00:20:13.557Z,7.70
2022-12-23T00:20:22.965Z,7.60
2022-12-23T00:20:32.420Z,7.60
2022-12-23T00:20:41.862Z,7.60
2022-12-23T00:20:51.329Z,7.70
2022-12-23T00:21:06.579Z,7.60
2022-12-23T00:21:10.274Z,7.60
2022-12-23T00:21:19.694Z,7.60
2022-12-23T00:21:29.134Z,7.60
2022-12-23T00:21:48.070Z,7.70
2022-12-23T00:21:57.480Z,7.70
2022-12-23T00:22:06.945Z,7.70
2022-12-23T00:22:16.397Z,7.70
2022-12-23T00:22:25.826Z,7.70
2022-12-23T00:22:35.227Z,7.70
2022-12-23T00:22:44.632Z,7.70
2022-12-23T00:22:54.151Z,7.70
2022-12-23T00:23:03.608Z,7.70
2022-12-23T00:23:13.021Z,7.70
2022-12-23T00:23:22.464Z,7.70
2022-12-23T00:23:31.853Z,7.70
2022-12-23T00:23:41.340Z,7.70
2022-12-23T00:23:50.737Z,7.70
2022-12-23T00:24:00.187Z,7.70
2022-12-23T00:24:09.601Z,7.70
2022-12-23T00:24:19.072Z,7.70
2022-12-23T00:24:37.917Z,7.70
2022-12-23T00:24:47.337Z,7.70
2022-12-23T00:24:56.742Z,7.70
2022-12-23T00:25:06.188Z,7.70
2022-12-23T00:25:15.613Z,7.70
2022-12-23T00:25:25.017Z,7.70
2022-12-23T00:25:34.642Z,7.70
2022-12-23T00:25:44.029Z,7.70
2022-12-23T00:25:53.427Z,7.70
2022-12-23T00:26:02.909Z,7.70
2022-12-23T00:26:12.329Z,7.70
2022-12-23T00:26:21.795Z,7.70
2022-12-23T00:26:31.206Z,7.70
2022-12-23T00:26:40.645Z,7.70
2022-12-23T00:26:50.047Z,7.70
2022-12-23T00:26:59.459Z,7.70
2022-12-23T00:27:08.837Z,7.70
2022-12-23T00:27:32.843Z,7.60
2022-12-23T00:27:37.752Z,7.60
2022-12-23T00:27:46.642Z,7.60
2022-12-23T00:27:56.094Z,7.60
2022-12-23T00:28:05.507Z,7.60
2022-12-23T00:28:14.906Z,7.60
2022-12-23T00:28:24.425Z,7.60
2022-12-23T00:28:33.951Z,7.60
2022-12-23T00:28:43.360Z,7.60
2022-12-23T00:28:52.783Z,7.60
2022-12-23T00:29:02.201Z,7.60
2022-12-23T00:29:11.637Z,7.60
2022-12-23T00:29:21.033Z,7.60
2022-12-23T00:29:30.433Z,7.60
2022-12-23T00:29:39.873Z,7.60
2022-12-23T00:29:49.292Z,7.60
2022-12-23T00:30:08.139Z,7.60
2022-12-23T00:30:17.555Z,7.60
2022-12-23T00:30:27.040Z,7.60
2022-12-23T00:30:36.446Z,7.60
2022-12-23T00:30:45.872Z,7.60
2022-12-23T00:30:55.336Z,7.60
2022-12-23T00:31:04.799Z,7.60
2022-12-23T00:31:14.274Z,7.60
2022-12-23T00:31:23.669Z,7.60
2022-12-23T00:31:33.108Z,7.60
2022-12-23T00:31:42.520Z,7.70
2022-12-23T00:31:51.948Z,7.60
2022-12-23T00:32:01.388Z,7.60
2022-12-23T00:32:10.787Z,7.60
2022-12-23T00:32:20.200Z,7.60
2022-12-23T00:32:29.578Z,7.60
2022-12-23T00:32:38.988Z,7.60
2022-12-23T00:32:57.835Z,7.60
2022-12-23T00:33:07.283Z,7.60
2022-12-23T00:33:16.710Z,7.60
2022-12-23T00:33:26.212Z,7.60
2022-12-23T00:33:35.633Z,7.60
2022-12-23T00:33:45.062Z,7.60
2022-12-23T00:33:54.541Z,7.60
2022-12-23T00:34:03.882Z,7.60
2022-12-23T00:34:13.399Z,7.60
2022-12-23T00:34:22.758Z,7.60
2022-12-23T00:34:32.223Z,7.50
2022-12-23T00:34:41.697Z,7.50
2022-12-23T00:34:51.198Z,7.60
2022-12-23T00:35:00.600Z,7.60
2022-12-23T00:35:10.027Z,7.60
2022-12-23T00:35:19.469Z,7.60
2022-12-23T00:35:28.947Z,7.60
2022-12-23T00:35:47.881Z,7.50
2022-12-23T00:35:57.264Z,7.50
2022-12-23T00:36:06.771Z,7.50
2022-12-23T00:36:16.174Z,7.50
2022-12-23T00:36:25.683Z,7.50
2022-12-23T00:36:34.996Z,7.50
2022-12-23T00:36:44.418Z,7.50
2022-12-23T00:36:53.771Z,7.50
2022-12-23T00:37:03.171Z,7.50
2022-12-23T00:37:12.600Z,7.60
2022-12-23T00:37:22.056Z,7.60
2022-12-23T00:37:31.511Z,7.60
2022-12-23T00:37:40.910Z,7.60
2022-12-23T00:37:50.306Z,7.60
2022-12-23T00:37:59.735Z,7.60
2022-12-23T00:38:09.169Z,7.60
2022-12-23T00:38:27.998Z,7.60
2022-12-23T00:38:37.604Z,7.60
2022-12-23T00:38:47.009Z,7.50
2022-12-23T00:38:56.472Z,7.50
2022-12-23T00:39:05.937Z,7.50
2022-12-23T00:39:15.338Z,7.60
2022-12-23T00:39:24.727Z,7.50
2022-12-23T00:39:34.150Z,7.50
2022-12-23T00:39:43.608Z,7.50
2022-12-23T00:39:55.053Z,7.50
2022-12-23T00:40:06.608Z,7.50
2022-12-23T00:40:11.864Z,7.50
2022-12-23T00:40:21.255Z,7.50
2022-12-23T00:40:30.690Z,7.50
2022-12-23T00:40:40.101Z,7.60
2022-12-23T00:40:49.516Z,7.50
2022-12-23T00:40:58.988Z,7.50
2022-12-23T00:41:17.828Z,7.60
2022-12-23T00:41:27.248Z,7.50
2022-12-23T00:41:36.680Z,7.50
2022-12-23T00:41:46.112Z,7.50
2022-12-23T00:41:55.674Z,7.50
2022-12-23T00:42:05.118Z,7.50
2022-12-23T00:42:14.515Z,7.50
2022-12-23T00:42:24.021Z,7.50
2022-12-23T00:42:33.439Z,7.50
2022-12-23T00:42:42.910Z,7.50
2022-12-23T00:42:52.305Z,7.50
2022-12-23T00:43:01.715Z,7.50
2022-12-23T00:43:11.181Z,7.50
2022-12-23T00:43:20.615Z,7.50
2022-12-23T00:43:30.025Z,7.50
2022-12-23T00:43:39.496Z,7.50
2022-12-23T00:43:49.004Z,7.50
2022-12-23T00:44:07.861Z,7.50
2022-12-23T00:44:17.294Z,7.50
2022-12-23T00:44:26.716Z,7.50
2022-12-23T00:44:36.187Z,7.50
2022-12-23T00:44:45.602Z,7.50
2022-12-23T00:44:55.022Z,7.50
2022-12-23T00:45:04.441Z,7.50
2022-12-23T00:45:13.874Z,7.50
2022-12-23T00:45:23.378Z,7.50
2022-12-23T00:45:32.872Z,7.50
2022-12-23T00:45:42.333Z,7.60
2022-12-23T00:45:51.796Z,7.50
2022-12-23T00:46:01.227Z,7.50
2022-12-23T00:46:10.665Z,7.50
2022-12-23T00:46:20.162Z,7.50
2022-12-23T00:46:29.630Z,7.50
2022-12-23T00:46:38.921Z,7.50
2022-12-23T00:46:57.756Z,7.50
2022-12-23T00:47:07.180Z,7.50
2022-12-23T00:47:16.597Z,7.50
2022-12-23T00:47:26.067Z,7.50
2022-12-23T00:47:35.545Z,7.50
2022-12-23T00:47:44.889Z,7.50
2022-12-23T00:47:54.285Z,7.50
2022-12-23T00:48:03.695Z,7.50
2022-12-23T00:48:13.124Z,7.50
2022-12-23T00:48:22.550Z,7.50
2022-12-23T00:48:31.964Z,7.50
2022-12-23T00:48:41.469Z,7.50
2022-12-23T00:48:50.912Z,7.50
2022-12-23T00:49:00.464Z,7.50
2022-12-23T00:49:09.857Z,7.50
2022-12-23T00:49:19.302Z,7.50
2022-12-23T00:49:38.159Z,7.50
2022-12-23T00:49:47.677Z,7.50
2022-12-23T00:49:57.060Z,7.50
2022-12-23T00:50:06.489Z,7.50
2022-12-23T00:50:15.900Z,7.50
2022-12-23T00:50:25.321Z,7.50
2022-12-23T00:50:34.834Z,7.50
2022-12-23T00:50:44.233Z,7.50
2022-12-23T00:50:53.634Z,7.50
2022-12-23T00:51:03.077Z,7.50
2022-12-23T00:51:12.472Z,7.50
2022-12-23T00:51:21.926Z,7.50
2022-12-23T00:51:31.367Z,7.50
2022-12-23T00:51:40.825Z,7.50
2022-12-23T00:51:50.250Z,7.50
2022-12-23T00:51:59.664Z,7.50
2022-12-23T00:52:09.092Z,7.50
2022-12-23T00:53:00.338Z,7.50
2022-12-23T00:53:09.774Z,7.50
2022-12-23T00:53:19.213Z,7.50
2022-12-23T00:53:28.651Z,7.50
2022-12-23T00:53:38.046Z,7.50
2022-12-23T00:53:47.455Z,7.50
2022-12-23T00:53:56.883Z,7.50
2022-12-23T00:54:06.303Z,7.50
2022-12-23T00:54:15.739Z,7.50
2022-12-23T00:54:25.144Z,7.60
2022-12-23T00:54:34.530Z,7.60
2022-12-23T00:54:43.952Z,7.60
2022-12-23T00:54:53.393Z,7.60
2022-12-23T00:55:02.796Z,7.50
2022-12-23T00:55:12.219Z,7.50
2022-12-23T00:55:21.635Z,7.50
2022-12-23T00:55:31.063Z,7.50
2022-12-23T00:55:40.507Z,7.50
2022-12-23T00:55:49.948Z,7.50
2022-12-23T00:55:59.364Z,7.50
2022-12-23T00:56:08.819Z,7.50
2022-12-23T00:56:18.279Z,7.40
2022-12-23T00:56:27.747Z,7.40
2022-12-23T00:56:37.148Z,7.40
2022-12-23T00:56:46.606Z,7.40
2022-12-23T00:56:56.035Z,7.40
2022-12-23T00:57:05.483Z,7.40
2022-12-23T00:57:14.900Z,7.30
2022-12-23T00:57:24.334Z,7.30
2022-12-23T00:57:33.796Z,7.30
2022-12-23T00:57:43.232Z,7.30
2022-12-23T00:57:52.654Z,7.20
2022-12-23T00:58:02.064Z,7.20
2022-12-23T00:58:11.537Z,7.20
2022-12-23T00:58:20.950Z,7.20
2022-12-23T00:58:30.369Z,7.10
2022-12-23T00:58:39.774Z,7.10
2022-12-23T00:58:49.168Z,7.10
2022-12-23T00:58:58.616Z,7.10
2022-12-23T00:59:08.009Z,7.10
2022-12-23T00:59:17.496Z,7.10
2022-12-23T00:59:26.984Z,7.10
2022-12-23T00:59:36.419Z,7.00
2022-12-23T00:59:45.805Z,7.00
2022-12-23T00:59:55.250Z,7.00
2022-12-23T01:00:04.692Z,7.00
2022-12-23T01:00:14.056Z,6.90
2022-12-23T01:00:23.492Z,6.90
2022-12-23T01:00:32.909Z,6.90
2022-12-23T01:00:42.451Z,6.90
2022-12-23T01:00:51.859Z,6.80
2022-12-23T01:01:01.407Z,6.80
2022-12-23T01:01:10.834Z,6.80
2022-12-23T01:01:20.257Z,6.80
2022-12-23T01:01:29.774Z,6.80
2022-12-23T01:01:39.130Z,6.70
2022-12-23T01:01:51.549Z,6.70
2022-12-23T01:02:01.010Z,6.70
2022-12-23T01:02:10.490Z,6.70
2022-12-23T01:02:19.815Z,6.60
2022-12-23T01:02:29.341Z,6.60
2022-12-23T01:02:48.175Z,6.50
2022-12-23T01:02:57.552Z,6.60
2022-12-23T01:03:06.999Z,6.60
2022-12-23T01:03:16.543Z,6.50
2022-12-23T01:03:25.862Z,6.50
2022-12-23T01:03:35.357Z,6.50
2022-12-23T01:03:44.872Z,6.50
2022-12-23T01:03:54.318Z,6.50
2022-12-23T01:04:03.729Z,6.40
2022-12-23T01:04:13.142Z,6.40
2022-12-23T01:04:22.571Z,6.40
2022-12-23T01:04:31.933Z,6.40
2022-12-23T01:04:41.361Z,6.40
2022-12-23T01:04:50.852Z,6.40
2022-12-23T01:05:00.218Z,6.30
2022-12-23T01:05:09.610Z,6.30
2022-12-23T01:05:19.056Z,6.30
2022-12-23T01:05:38.085Z,6.30
2022-12-23T01:05:47.661Z,6.30
2022-12-23T01:05:57.095Z,6.30
2022-12-23T01:06:06.538Z,6.30
2022-12-23T01:06:16.017Z,6.20
2022-12-23T01:06:25.412Z,6.20
2022-12-23T01:06:38.056Z,6.20
2022-12-23T01:06:47.441Z,6.20
2022-12-23T01:06:56.878Z,6.20
2022-12-23T01:07:06.292Z,6.20
2022-12-23T01:07:15.721Z,6.20
2022-12-23T01:07:25.134Z,6.20
2022-12-23T01:07:34.549Z,6.20
2022-12-23T01:07:44.003Z,6.20
2022-12-23T01:07:53.398Z,6.20
2022-12-23T01:08:02.847Z,6.10
2022-12-23T01:08:12.285Z,6.10
2022-12-23T01:08:21.747Z,6.10
2022-12-23T01:08:31.178Z,6.10
2022-12-23T01:08:40.578Z,6.10
2022-12-23T01:08:50.003Z,6.10
2022-12-23T01:08:59.441Z,6.10
2022-12-23T01:09:08.859Z,6.10
2022-12-23T01:09:27.719Z,6.00
2022-12-23T01:09:37.137Z,6.00
2022-12-23T01:09:46.596Z,6.00
2022-12-23T01:09:56.025Z,6.00
2022-12-23T01:10:05.470Z,6.00
2022-12-23T01:10:14.864Z,6.00
2022-12-23T01:10:24.276Z,6.00
2022-12-23T01:10:33.700Z,6.00
2022-12-23T01:10:43.106Z,6.00
2022-12-23T01:10:52.545Z,6.00
2022-12-23T01:11:01.964Z,6.00
2022-12-23T01:11:11.410Z,6.00
2022-12-23T01:11:20.829Z,6.00
2022-12-23T01:11:30.241Z,6.00
2022-12-23T01:11:39.654Z,6.00
2022-12-23T01:11:49.133Z,6.00
2022-12-23T01:12:08.121Z,6.00
2022-12-23T01:12:17.538Z,6.00
2022-12-23T01:12:26.942Z,6.00
2022-12-23T01:12:36.359Z,6.00
2022-12-23T01:12:45.816Z,5.90
2022-12-23T01:12:55.240Z,5.90
2022-12-23T01:13:04.729Z,5.90
2022-12-23T01:13:14.164Z,5.90
2022-12-23T01:13:23.599Z,5.90
2022-12-23T01:13:33.058Z,5.90
2022-12-23T01:13:42.527Z,5.90
2022-12-23T01:13:51.940Z,5.90
2022-12-23T01:14:01.435Z,5.90
2022-12-23T01:14:10.821Z,5.90
2022-12-23T01:14:20.244Z,5.90
2022-12-23T01:14:29.663Z,5.90
2022-12-23T01:14:39.076Z,5.90
2022-12-23T01:14:57.955Z,5.90
2022-12-23T01:15:07.380Z,5.90
2022-12-23T01:15:16.903Z,5.90
2022-12-23T01:15:26.323Z,5.90
2022-12-23T01:15:36.012Z,6.00
2022-12-23T01:15:45.425Z,5.90
2022-12-23T01:15:54.888Z,5.90
2022-12-23T01:16:04.294Z,5.90
2022-12-23T01:16:17.648Z,5.90
2022-12-23T01:16:23.213Z,5.90
2022-12-23T01:16:32.679Z,5.90
2022-12-23T01:16:44.381Z,5.90
2022-12-23T01:16:53.861Z,5.90
2022-12-23T01:17:03.364Z,5.90
2022-12-23T01:17:12.789Z,5.90
2022-12-23T01:17:22.288Z,5.90
2022-12-23T01:17:31.542Z,5.90
2022-12-23T01:17:40.946Z,5.90
2022-12-23T01:17:50.383Z,5.90
2022-12-23T01:17:59.820Z,5.90
2022-12-23T01:18:09.334Z,5.90
2022-12-23T01:18:18.779Z,5.90
2022-12-23T01:18:37.572Z,5.90
2022-12-23T01:18:47.005Z,5.90
2022-12-23T01:18:56.491Z,5.90
2022-12-23T01:19:05.908Z,5.90
2022-12-23T01:19:15.327Z,5.90
2022-12-23T01:19:24.759Z,5.90
2022-12-23T01:19:34.188Z,5.90
2022-12-23T01:19:43.657Z,5.90
2022-12-23T01:19:53.057Z,5.90
2022-12-23T01:20:02.454Z,5.90
2022-12-23T01:20:11.871Z,5.90
2022-12-23T01:20:21.340Z,5.90
2022-12-23T01:20:30.751Z,5.90
2022-12-23T01:20:40.180Z,5.90
2022-12-23T01:20:49.614Z,5.90
2022-12-23T01:20:59.036Z,5.90
2022-12-23T01:21:17.866Z,5.80
2022-12-23T01:21:27.276Z,5.90
2022-12-23T01:21:36.696Z,5.90
2022-12-23T01:21:46.117Z,5.80
2022-12-23T01:21:55.534Z,5.80
2022-12-23T01:22:04.945Z,5.80
2022-12-23T01:22:14.365Z,5.80
2022-12-23T01:22:23.773Z,5.80
2022-12-23T01:22:33.193Z,5.80
2022-12-23T01:22:42.616Z,5.80
2022-12-23T01:22:52.615Z,5.80
2022-12-23T01:23:05.089Z,5.80
2022-12-23T01:23:12.169Z,5.80
2022-12-23T01:23:21.600Z,5.80
2022-12-23T01:23:30.999Z,5.80
2022-12-23T01:23:40.448Z,5.80
2022-12-23T01:23:49.853Z,5.80
2022-12-23T01:23:59.275Z,5.80
2022-12-23T01:24:08.877Z,5.80
2022-12-23T01:24:27.739Z,5.80
2022-12-23T01:24:37.180Z,5.80
2022-12-23T01:24:46.603Z,5.80
2022-12-23T01:24:56.133Z,5.80
2022-12-23T01:25:05.544Z,5.70
2022-12-23T01:25:14.935Z,5.80
2022-12-23T01:25:24.357Z,5.80
2022-12-23T01:25:33.786Z,5.80
2022-12-23T01:25:43.199Z,5.80
2022-12-23T01:25:52.661Z,5.80
2022-12-23T01:26:02.089Z,5.80
2022-12-23T01:26:11.497Z,5.80
2022-12-23T01:26:20.919Z,5.80
2022-12-23T01:26:30.343Z,5.80
2022-12-23T01:26:39.778Z,5.80
2022-12-23T01:26:49.164Z,5.80
2022-12-23T01:27:07.994Z,5.80
2022-12-23T01:27:17.412Z,5.80
2022-12-23T01:27:26.874Z,5.80
2022-12-23T01:27:36.289Z,5.80
2022-12-23T01:27:45.745Z,5.80
2022-12-23T01:27:55.334Z,5.80
2022-12-23T01:28:04.779Z,5.80
2022-12-23T01:28:14.178Z,5.80
2022-12-23T01:28:23.585Z,5.80
2022-12-23T01:28:33.028Z,5.80
2022-12-23T01:28:42.457Z,5.80
2022-12-23T01:28:51.918Z,5.80
2022-12-23T01:29:01.396Z,5.80
2022-12-23T01:29:10.805Z,5.80
2022-12-23T01:29:20.219Z,5.80
2022-12-23T01:29:29.669Z,5.80
2022-12-23T01:29:39.064Z,5.90
2022-12-23T01:29:57.908Z,5.80
2022-12-23T01:30:07.374Z,5.90
2022-12-23T01:30:16.966Z,5.90
2022-12-23T01:30:26.378Z,5.90
2022-12-23T01:30:35.875Z,5.90
2022-12-23T01:30:45.327Z,5.90
2022-12-23T01:30:54.735Z,5.90
2022-12-23T01:31:04.167Z,5.90
2022-12-23T01:31:13.643Z,5.90
2022-12-23T01:31:23.087Z,5.90
2022-12-23T01:31:32.477Z,5.90
2022-12-23T01:31:41.907Z,5.90
2022-12-23T01:31:51.317Z,5.90
2022-12-23T01:32:00.787Z,5.90
2022-12-23T01:32:10.168Z,5.90
2022-12-23T01:32:19.636Z,5.90
2022-12-23T01:32:28.970Z,5.90
2022-12-23T01:32:47.910Z,5.90
2022-12-23T01:32:57.351Z,5.90
2022-12-23T01:33:06.767Z,5.90
2022-12-23T01:33:16.196Z,5.90
2022-12-23T01:33:25.598Z,5.90
2022-12-23T01:33:35.008Z,5.90
2022-12-23T01:33:44.560Z,5.90
2022-12-23T01:33:53.973Z,5.90
2022-12-23T01:34:03.400Z,5.90
2022-12-23T01:34:12.785Z,5.90
2022-12-23T01:34:22.206Z,5.90
2022-12-23T01:34:36.729Z,5.90
2022-12-23T01:34:41.056Z,5.90
2022-12-23T01:34:50.501Z,5.90
2022-12-23T01:34:59.904Z,5.90
2022-12-23T01:35:09.314Z,5.90
2022-12-23T01:35:18.725Z,5.90
2022-12-23T01:35:37.547Z,5.90
2022-12-23T01:35:46.987Z,5.90
2022-12-23T01:35:56.405Z,5.90
2022-12-23T01:36:05.841Z,5.90
2022-12-23T01:36:15.262Z,5.90
2022-12-23T01:36:24.709Z,5.90
2022-12-23T01:36:34.087Z,5.90
2022-12-23T01:36:43.483Z,5.90
2022-12-23T01:36:52.895Z,5.90
2022-12-23T01:37:02.322Z,5.90
2022-12-23T01:37:11.750Z,5.90
2022-12-23T01:37:21.193Z,5.90
2022-12-23T01:37:30.625Z,5.90
2022-12-23T01:37:40.036Z,5.90
2022-12-23T01:37:49.426Z,5.90
2022-12-23T01:37:58.920Z,6.00
2022-12-23T01:38:17.761Z,6.00
2022-12-23T01:38:27.186Z,6.00
2022-12-23T01:38:36.634Z,6.00
2022-12-23T01:38:46.130Z,6.00
2022-12-23T01:38:55.916Z,6.00
2022-12-23T01:39:08.046Z,6.00
2022-12-23T01:39:17.486Z,6.00
2022-12-23T01:39:26.948Z,6.00
2022-12-23T01:39:36.370Z,6.00
2022-12-23T01:39:45.841Z,6.00
2022-12-23T01:39:55.246Z,6.00
2022-12-23T01:40:04.876Z,6.00
2022-12-23T01:40:14.123Z,6.00
2022-12-23T01:40:23.565Z,6.00
2022-12-23T01:40:33.054Z,6.00
2022-12-23T01:40:42.558Z,6.00
2022-12-23T01:40:52.020Z,6.00
2022-12-23T01:41:01.480Z,6.10
2022-12-23T01:41:10.892Z,6.10
2022-12-23T01:41:20.343Z,6.10
2022-12-23T01:41:29.796Z,6.10
2022-12-23T01:41:39.217Z,6.10
2022-12-23T01:41:58.088Z,6.10
2022-12-23T01:42:07.519Z,6.00
2022-12-23T01:42:16.939Z,6.10
2022-12-23T01:42:26.346Z,6.10
2022-12-23T01:42:35.768Z,6.10
2022-12-23T01:42:45.318Z,6.10
2022-12-23T01:42:54.702Z,6.10
2022-12-23T01:43:04.144Z,6.00
2022-12-23T01:43:13.559Z,6.00
2022-12-23T01:43:23.037Z,6.00
2022-12-23T01:43:32.442Z,6.00
2022-12-23T01:43:41.882Z,6.00
2022-12-23T01:43:51.324Z,6.00
2022-12-23T01:44:00.770Z,6.00
2022-12-23T01:44:10.179Z,6.00
2022-12-23T01:44:19.817Z,6.00
2022-12-23T01:44:29.229Z,6.00
2022-12-23T01:44:48.157Z,6.00
2022-12-23T01:44:57.606Z,6.00
2022-12-23T01:45:07.022Z,6.10
2022-12-23T01:45:16.448Z,6.10
2022-12-23T01:45:25.915Z,6.10
2022-12-23T01:45:35.401Z,6.00
2022-12-23T01:45:44.820Z,6.00
2022-12-23T01:45:54.248Z,6.00
2022-12-23T01:46:03.659Z,6.00
2022-12-23T01:46:13.159Z,6.10
2022-12-23T01:46:22.575Z,6.10
2022-12-23T01:46:31.962Z,6.00
2022-12-23T01:46:41.396Z,6.10
2022-12-23T01:46:50.806Z,6.10
2022-12-23T01:47:00.250Z,6.10
2022-12-23T01:47:09.690Z,6.10
2022-12-23T01:47:19.200Z,5.90
2022-12-23T01:47:37.992Z,6.00
2022-12-23T01:47:47.415Z,6.10
2022-12-23T01:47:56.880Z,6.00
2022-12-23T01:48:06.286Z,6.10
2022-12-23T01:48:15.717Z,6.00
2022-12-23T01:48:25.169Z,6.10
2022-12-23T01:48:34.582Z,6.00
2022-12-23T01:48:44.064Z,6.10
2022-12-23T01:48:53.496Z,6.00
2022-12-23T01:49:02.900Z,6.10
2022-12-23T01:49:12.336Z,6.00
2022-12-23T01:49:21.795Z,6.10
2022-12-23T01:49:31.225Z,6.10
2022-12-23T01:49:43.666Z,6.10
2022-12-23T01:49:50.672Z,6.10
2022-12-23T01:50:00.095Z,6.10
2022-12-23T01:50:09.507Z,6.20
2022-12-23T01:50:19.007Z,6.20
2022-12-23T01:50:37.842Z,6.20
2022-12-23T01:50:47.285Z,6.20
2022-12-23T01:50:56.718Z,6.30
2022-12-23T01:51:06.146Z,6.20
2022-12-23T01:51:15.552Z,6.30
2022-12-23T01:51:24.975Z,6.30
2022-12-23T01:51:34.402Z,6.30
2022-12-23T01:51:43.820Z,6.30
2022-12-23T01:51:53.248Z,6.40
2022-12-23T01:52:02.705Z,6.40
2022-12-23T01:52:12.139Z,6.40
2022-12-23T01:52:21.594Z,6.40
2022-12-23T01:52:31.091Z,6.40
2022-12-23T01:52:40.524Z,6.50
2022-12-23T01:52:49.937Z,6.50
2022-12-23T01:53:06.453Z,6.60
2022-12-23T01:53:08.881Z,6.60
2022-12-23T01:53:27.653Z,6.60
2022-12-23T01:53:37.074Z,6.60
2022-12-23T01:53:46.498Z,6.70
2022-12-23T01:53:55.915Z,6.70
2022-12-23T01:54:05.335Z,6.70
2022-12-23T01:54:14.767Z,6.80
2022-12-23T01:54:24.207Z,6.80
2022-12-23T01:54:33.635Z,6.80
2022-12-23T01:54:43.066Z,6.80
2022-12-23T01:54:52.519Z,6.90
2022-12-23T01:55:01.972Z,6.90
2022-12-23T01:55:11.431Z,6.90
2022-12-23T01:55:20.844Z,6.90
2022-12-23T01:55:30.289Z,6.90
2022-12-23T01:55:39.728Z,6.90
2022-12-23T01:55:49.132Z,7.00
2022-12-23T01:56:08.006Z,7.00
2022-12-23T01:56:17.403Z,7.00
2022-12-23T01:56:26.851Z,7.10
2022-12-23T01:56:36.480Z,7.10
2022-12-23T01:56:45.903Z,7.10
2022-12-23T01:56:55.313Z,7.10
2022-12-23T01:57:04.762Z,7.10
2022-12-23T01:57:14.175Z,7.10
2022-12-23T01:57:23.639Z,7.10
2022-12-23T01:57:33.047Z,7.10
2022-12-23T01:57:42.501Z,7.10
2022-12-23T01:57:51.924Z,7.10
2022-12-23T01:58:01.406Z,7.10
2022-12-23T01:58:10.864Z,7.20
2022-12-23T01:58:20.298Z,7.20
2022-12-23T01:58:29.781Z,7.20
2022-12-23T01:58:39.268Z,7.20
2022-12-23T01:58:58.146Z,7.20
2022-12-23T01:59:07.569Z,7.30
2022-12-23T01:59:17.000Z,7.30
2022-12-23T01:59:26.452Z,7.30
2022-12-23T01:59:35.873Z,7.30
2022-12-23T01:59:45.355Z,7.30
2022-12-23T01:59:54.795Z,7.40
2022-12-23T02:00:04.245Z,7.40
2022-12-23T02:00:13.674Z,7.40
2022-12-23T02:00:23.081Z,7.40
2022-12-23T02:00:32.523Z,7.40
2022-12-23T02:00:41.979Z,7.50
2022-12-23T02:00:51.536Z,7.50
2022-12-23T02:01:00.998Z,7.50
2022-12-23T02:01:10.344Z,7.50
2022-12-23T02:01:19.897Z,7.50
2022-12-23T02:01:29.320Z,7.50
2022-12-23T02:01:48.218Z,7.60
2022-12-23T02:01:57.712Z,7.60
2022-12-23T02:02:07.109Z,7.60
2022-12-23T02:02:16.654Z,7.60
2022-12-23T02:02:25.895Z,7.60
2022-12-23T02:02:35.310Z,7.70
2022-12-23T02:02:44.782Z,7.70
2022-12-23T02:02:54.188Z,7.70
2022-12-23T02:03:03.747Z,7.70
2022-12-23T02:03:13.146Z,7.70
2022-12-23T02:03:22.503Z,7.70
2022-12-23T02:03:31.985Z,7.70
2022-12-23T02:03:41.344Z,7.70
2022-12-23T02:03:50.704Z,7.70
2022-12-23T02:04:00.120Z,7.70
2022-12-23T02:04:09.551Z,7.70
2022-12-23T02:04:18.930Z,7.70
2022-12-23T02:04:37.767Z,7.70
2022-12-23T02:04:47.216Z,7.70
2022-12-23T02:04:56.702Z,7.70
2022-12-23T02:05:06.143Z,7.70
2022-12-23T02:05:15.564Z,7.70
2022-12-23T02:05:24.963Z,7.70
2022-12-23T02:05:34.428Z,7.70
2022-12-23T02:05:43.822Z,7.70
2022-12-23T02:05:53.266Z,7.70
2022-12-23T02:06:02.727Z,7.70
2022-12-23T02:06:12.120Z,7.70
2022-12-23T02:06:21.545Z,7.70
2022-12-23T02:06:30.956Z,7.70
2022-12-23T02:06:40.415Z,7.70
2022-12-23T02:06:49.812Z,7.70
2022-12-23T02:06:59.243Z,7.70
2022-12-23T02:07:18.090Z,7.70
2022-12-23T02:07:27.497Z,7.70
2022-12-23T02:07:36.936Z,7.80
2022-12-23T02:07:46.338Z,7.70
2022-12-23T02:07:55.757Z,7.80
2022-12-23T02:08:05.195Z,7.80
2022-12-23T02:08:14.605Z,7.80
2022-12-23T02:08:24.002Z,7.80
2022-12-23T02:08:33.445Z,7.80
2022-12-23T02:08:42.853Z,7.80
2022-12-23T02:08:52.346Z,7.80
2022-12-23T02:09:01.755Z,7.80
2022-12-23T02:09:11.184Z,7.70
2022-12-23T02:09:20.605Z,7.70
2022-12-23T02:09:30.042Z,7.70
2022-12-23T02:09:39.454Z,7.70
2022-12-23T02:09:48.885Z,7.80
2022-12-23T02:10:07.749Z,7.80
2022-12-23T02:10:17.177Z,7.80
2022-12-23T02:10:26.652Z,7.80
2022-12-23T02:10:36.063Z,7.80
2022-12-23T02:10:45.504Z,7.80
2022-12-23T02:10:54.963Z,7.80
2022-12-23T02:11:04.386Z,7.80
2022-12-23T02:11:13.824Z,7.80
2022-12-23T02:11:23.225Z,7.80
2022-12-23T02:11:32.641Z,7.80
2022-12-23T02:11:42.069Z,7.80
2022-12-23T02:11:51.481Z,7.80
2022-12-23T02:12:00.933Z,7.80
2022-12-23T02:12:10.388Z,7.80
2022-12-23T02:12:19.795Z,7.80
2022-12-23T02:12:29.248Z,7.80
2022-12-23T02:12:48.114Z,7.80
2022-12-23T02:12:57.522Z,7.80
2022-12-23T02:13:06.963Z,7.80
2022-12-23T02:13:16.371Z,7.80