createdAt,value
2019-01-26T00:02:00.485Z,29.97
2019-01-26T00:04:31.699Z,27.70
2019-01-26T00:07:02.537Z,30.63
2019-01-26T00:09:39.949Z,25.37
2019-01-26T00:12:11.114Z,30.27
2019-01-26T00:14:43.519Z,28.20
2019-01-26T00:17:15.048Z,28.50
2019-01-26T00:19:49.959Z,24.33
2019-01-26T00:22:20.714Z,26.67
2019-01-26T00:24:57.809Z,25.07
2019-01-26T00:27:28.647Z,26.87
2019-01-26T00:29:59.388Z,26.83
2019-01-26T00:32:30.529Z,30.00
2019-01-26T00:35:03.305Z,27.87
2019-01-26T00:37:34.165Z,27.57
2019-01-26T00:40:09.400Z,21.73
2019-01-26T00:42:40.199Z,27.47
2019-01-26T00:45:12.090Z,27.97
2019-01-26T00:47:43.267Z,26.77
2019-01-26T00:50:14.494Z,24.93
2019-01-26T00:52:46.870Z,23.30
2019-01-26T00:55:18.074Z,20.43
2019-01-26T00:57:48.988Z,24.27
2019-01-26T01:00:19.922Z,25.43
2019-01-26T01:02:57.133Z,18.53
2019-01-26T01:05:27.979Z,26.23
2019-01-26T01:07:58.964Z,22.13
2019-01-26T01:10:30.095Z,18.17
2019-01-26T01:13:00.974Z,17.07
2019-01-26T01:15:31.789Z,20.70
2019-01-26T01:18:07.495Z,20.83
2019-01-26T01:20:39.379Z,21.53
2019-01-26T01:23:10.338Z,18.63
2019-01-26T01:25:42.787Z,22.93
2019-01-26T01:28:13.622Z,22.03
2019-01-26T01:30:50.308Z,21.73
2019-01-26T01:33:22.331Z,19.20
2019-01-26T01:35:53.104Z,19.87
2019-01-26T01:38:24.382Z,23.13
2019-01-26T01:40:56.428Z,23.83
2019-01-26T01:43:27.492Z,21.50
2019-01-26T01:45:58.672Z,18.50
2019-01-26T01:48:29.935Z,17.73
2019-01-26T01:51:03.101Z,18.03
2019-01-26T01:53:35.266Z,23.77
2019-01-26T01:56:06.122Z,23.07
2019-01-26T01:58:36.964Z,19.83
2019-01-26T02:01:07.824Z,20.17
2019-01-26T02:03:38.613Z,15.73
2019-01-26T02:06:09.769Z,17.53
2019-01-26T02:08:40.723Z,17.00
2019-01-26T02:11:13.103Z,18.27
2019-01-26T02:13:43.993Z,16.43
2019-01-26T02:16:14.765Z,18.50
2019-01-26T02:18:45.555Z,22.50
2019-01-26T02:21:17.212Z,16.37
2019-01-26T02:23:48.372Z,17.17
2019-01-26T02:26:19.132Z,15.27
2019-01-26T02:28:50.279Z,14.80
2019-01-26T02:31:21.318Z,16.03
2019-01-26T02:33:52.670Z,17.57
2019-01-26T02:36:26.583Z,17.67
2019-01-26T02:38:58.429Z,17.97
2019-01-26T02:41:29.544Z,18.57
2019-01-26T02:44:00.820Z,26.07
2019-01-26T02:46:32.761Z,18.73
2019-01-26T02:49:03.623Z,18.83
2019-01-26T02:51:34.364Z,16.67
2019-01-26T02:54:05.215Z,16.57
2019-01-26T02:56:36.016Z,19.10
2019-01-26T02:59:06.882Z,17.87
2019-01-26T03:01:37.690Z,17.17
2019-01-26T03:04:08.889Z,19.23
2019-01-26T03:06:39.694Z,18.83
2019-01-26T03:09:10.520Z,16.37
2019-01-26T03:11:41.341Z,15.83
2019-01-26T03:14:12.816Z,14.40
2019-01-26T03:16:44.376Z,17.87
2019-01-26T03:19:15.142Z,14.17
2019-01-26T03:21:45.985Z,16.17
2019-01-26T03:24:17.217Z,14.83
2019-01-26T03:26:48.632Z,14.53
2019-01-26T03:29:19.490Z,12.70
2019-01-26T03:31:50.356Z,15.10
2019-01-26T03:34:21.743Z,14.63
2019-01-26T03:36:52.483Z,11.33
2019-01-26T03:39:23.530Z,15.03
2019-01-26T03:41:54.463Z,16.00
2019-01-26T03:44:25.562Z,12.43
2019-01-26T03:46:56.331Z,15.53
2019-01-26T03:49:27.144Z,12.87
2019-01-26T03:51:58.223Z,15.07
2019-01-26T03:54:29.053Z,13.57
2019-01-26T03:57:01.109Z,13.90
2019-01-26T03:59:33.499Z,13.43
2019-01-26T04:02:04.266Z,12.67
2019-01-26T04:04:35.415Z,15.30
2019-01-26T04:07:06.908Z,10.43
2019-01-26T04:09:37.727Z,12.67
2019-01-26T04:12:08.473Z,12.97
2019-01-26T04:14:39.261Z,14.93
2019-01-26T04:17:10.039Z,13.53
2019-01-26T04:19:41.973Z,11.90
2019-01-26T04:22:12.831Z,11.53
2019-01-26T04:24:43.648Z,13.07
2019-01-26T04:27:17.809Z,13.47
2019-01-26T04:29:53.170Z,13.37
2019-01-26T04:32:23.979Z,10.30
2019-01-26T04:34:55.077Z,13.33
2019-01-26T04:37:26.936Z,10.70
2019-01-26T04:39:59.498Z,11.63
2019-01-26T04:42:30.570Z,10.43
2019-01-26T04:45:01.458Z,13.87
2019-01-26T04:47:32.357Z,13.40
2019-01-26T04:50:03.652Z,10.23
2019-01-26T04:52:34.518Z,11.70
2019-01-26T04:55:05.566Z,12.00
2019-01-26T04:57:37.933Z,11.13
2019-01-26T05:00:18.117Z,10.40
2019-01-26T05:02:49.496Z,9.93
2019-01-26T05:05:20.639Z,10.13
2019-01-26T05:07:51.544Z,9.63
2019-01-26T05:10:22.398Z,9.13
2019-01-26T05:12:53.173Z,9.70
2019-01-26T05:15:24.261Z,10.30
2019-01-26T05:17:55.446Z,9.80
2019-01-26T05:20:27.071Z,8.73
2019-01-26T05:22:57.841Z,10.43
2019-01-26T05:25:28.674Z,9.60
2019-01-26T05:27:59.823Z,9.03
2019-01-26T05:30:31.085Z,11.17
2019-01-26T05:33:01.907Z,8.30
2019-01-26T05:35:34.770Z,7.80
2019-01-26T05:38:06.140Z,8.13
2019-01-26T05:40:36.903Z,7.73
2019-01-26T05:43:08.980Z,8.53
2019-01-26T05:45:39.937Z,7.37
2019-01-26T05:48:11.328Z,7.77
2019-01-26T05:50:42.501Z,7.77
2019-01-26T05:53:15.225Z,8.20
2019-01-26T05:55:46.999Z,7.53
2019-01-26T05:58:17.845Z,5.73
2019-01-26T06:00:49.939Z,8.20
2019-01-26T06:03:21.066Z,7.33
2019-01-26T06:05:51.927Z,5.83
2019-01-26T06:08:22.891Z,6.97
2019-01-26T06:10:53.680Z,9.67
2019-01-26T06:13:24.531Z,8.30
2019-01-26T06:15:55.640Z,6.57
2019-01-26T06:18:26.402Z,7.80
2019-01-26T06:20:58.747Z,8.43
2019-01-26T06:23:29.816Z,6.87
2019-01-26T06:26:00.575Z,6.50
2019-01-26T06:28:31.674Z,5.97
2019-01-26T06:31:02.434Z,7.50
2019-01-26T06:33:33.216Z,6.00
2019-01-26T06:36:04.092Z,6.77
2019-01-26T06:38:35.004Z,7.47
2019-01-26T06:41:05.947Z,9.07
2019-01-26T06:43:37.135Z,4.40
2019-01-26T06:46:12.764Z,5.60
2019-01-26T06:48:49.014Z,6.70
2019-01-26T06:51:23.961Z,4.77
2019-01-26T06:53:54.722Z,6.30
2019-01-26T06:56:25.525Z,6.20
2019-01-26T06:59:00.710Z,6.93
2019-01-26T07:01:33.218Z,6.13
2019-01-26T07:04:03.985Z,6.83
2019-01-26T07:06:45.248Z,4.97
2019-01-26T07:09:17.605Z,6.47
2019-01-26T07:11:49.786Z,6.27
2019-01-26T07:14:20.878Z,5.93
2019-01-26T07:16:51.756Z,5.70
2019-01-26T07:19:23.673Z,5.37
2019-01-26T07:21:54.534Z,6.23
2019-01-26T07:24:25.679Z,4.53
2019-01-26T07:26:56.429Z,5.07
2019-01-26T07:29:27.393Z,7.73
2019-01-26T07:31:59.496Z,5.13
2019-01-26T07:34:31.290Z,5.20
2019-01-26T07:37:02.047Z,4.43
2019-01-26T07:39:34.993Z,4.33
2019-01-26T07:42:05.853Z,4.77
2019-01-26T07:44:39.410Z,3.93
2019-01-26T07:47:10.226Z,4.07
2019-01-26T07:49:40.975Z,4.20
2019-01-26T07:52:12.523Z,4.57
2019-01-26T07:54:44.350Z,5.07
2019-01-26T07:57:15.394Z,7.03
2019-01-26T07:59:46.183Z,4.53
2019-01-26T08:02:17.396Z,4.20
2019-01-26T08:04:48.391Z,4.20
2019-01-26T08:07:19.166Z,4.37
2019-01-26T08:09:50.475Z,3.50
2019-01-26T08:12:21.730Z,4.77
2019-01-26T08:15:22.523Z,4.17
2019-01-26T08:18:02.965Z,4.00
2019-01-26T08:20:36.297Z,3.93
2019-01-26T08:23:07.677Z,4.83
2019-01-26T08:25:42.513Z,3.67
2019-01-26T08:28:23.970Z,3.57
2019-01-26T08:31:02.326Z,3.37
2019-01-26T08:33:46.467Z,3.63
2019-01-26T08:36:28.685Z,4.73
2019-01-26T08:39:34.219Z,2.83
2019-01-26T08:42:06.593Z,3.60
2019-01-26T08:44:37.388Z,2.83
2019-01-26T08:47:08.755Z,5.17
2019-01-26T08:50:20.858Z,3.30
2019-01-26T08:53:12.374Z,3.70
2019-01-26T08:56:06.823Z,5.07
2019-01-26T08:58:37.538Z,3.33
2019-01-26T09:01:10.060Z,14.50
2019-01-26T09:03:54.602Z,3.03
2019-01-26T09:06:39.344Z,3.10
2019-01-26T09:09:21.582Z,5.20
2019-01-26T09:12:09.724Z,21.73
2019-01-26T09:14:41.354Z,3.13
2019-01-26T09:17:13.233Z,3.30
2019-01-26T09:19:44.047Z,4.17
2019-01-26T09:22:15.449Z,3.10
2019-01-26T09:24:46.215Z,3.37
2019-01-26T09:27:22.033Z,3.77
2019-01-26T09:29:53.875Z,12.00
2019-01-26T09:32:24.891Z,3.83
2019-01-26T09:34:56.170Z,3.80
2019-01-26T09:37:27.401Z,3.53
2019-01-26T09:39:58.573Z,3.00
2019-01-26T09:42:32.246Z,3.30
2019-01-26T09:45:07.573Z,3.97
2019-01-26T09:47:41.311Z,3.60
2019-01-26T09:50:15.009Z,3.40
2019-01-26T09:52:46.135Z,2.40
2019-01-26T09:55:18.202Z,3.10
2019-01-26T09:57:49.114Z,3.63
2019-01-26T10:00:20.315Z,3.30
2019-01-26T10:02:51.188Z,3.13
2019-01-26T10:05:23.448Z,5.57
2019-01-26T10:07:57.376Z,3.47
2019-01-26T10:10:31.718Z,3.70
2019-01-26T10:13:08.068Z,3.37
2019-01-26T10:15:40.153Z,3.93
2019-01-26T10:18:11.435Z,3.97
2019-01-26T10:20:44.190Z,3.60
2019-01-26T10:23:15.464Z,3.33
2019-01-26T10:25:49.049Z,3.50
2019-01-26T10:28:22.884Z,3.23
2019-01-26T10:31:00.068Z,3.40
2019-01-26T10:33:35.102Z,3.47
2019-01-26T10:36:27.622Z,3.30
2019-01-26T10:39:15.743Z,3.20
2019-01-26T10:42:13.951Z,3.53
2019-01-26T10:44:46.323Z,5.10
2019-01-26T10:47:23.524Z,4.33
2019-01-26T10:50:02.947Z,5.13
2019-01-26T10:52:50.512Z,3.47
2019-01-26T10:55:30.071Z,4.93
2019-01-26T10:58:09.507Z,2.53
2019-01-26T11:00:43.365Z,3.53
2019-01-26T11:03:25.564Z,5.40
2019-01-26T11:05:56.454Z,5.67
2019-01-26T11:08:33.531Z,3.40
2019-01-26T11:11:04.349Z,4.00
2019-01-26T11:13:36.039Z,3.47
2019-01-26T11:16:09.579Z,3.43
2019-01-26T11:18:46.418Z,1.90
2019-01-26T11:21:18.967Z,6.93
2019-01-26T11:23:50.233Z,7.13
2019-01-26T11:26:25.290Z,2.83
2019-01-26T11:29:00.561Z,4.73
2019-01-26T11:31:32.257Z,2.40
2019-01-26T11:34:06.589Z,5.20
2019-01-26T11:36:44.252Z,4.33
2019-01-26T11:39:20.222Z,1.87
2019-01-26T11:41:51.222Z,2.63
2019-01-26T11:44:22.045Z,3.63
2019-01-26T11:47:26.047Z,3.50
2019-01-26T11:50:01.031Z,3.97
2019-01-26T11:52:32.397Z,2.50
2019-01-26T11:55:18.883Z,2.77
2019-01-26T11:57:51.349Z,3.63
2019-01-26T12:00:47.386Z,2.20
2019-01-26T12:03:50.042Z,4.20
2019-01-26T12:06:39.050Z,2.40
2019-01-26T12:09:14.512Z,2.50
2019-01-26T12:11:47.060Z,2.60
2019-01-26T12:14:19.982Z,2.40
2019-01-26T12:16:51.379Z,2.47
2019-01-26T12:19:25.321Z,3.53
2019-01-26T12:21:56.464Z,2.40
2019-01-26T12:24:38.221Z,2.63
2019-01-26T12:27:09.234Z,2.37
2019-01-26T12:29:42.835Z,2.27
2019-01-26T12:32:14.470Z,2.50
2019-01-26T12:34:49.014Z,2.10
2019-01-26T12:37:23.925Z,2.33
2019-01-26T12:39:54.698Z,2.20
2019-01-26T12:42:26.350Z,2.43
2019-01-26T12:44:57.229Z,2.20
2019-01-26T12:47:28.079Z,2.67
2019-01-26T12:50:02.870Z,2.40
2019-01-26T12:52:39.348Z,2.20
2019-01-26T12:55:12.209Z,2.37
2019-01-26T12:57:48.913Z,2.10
2019-01-26T13:00:21.484Z,2.23
2019-01-26T13:02:57.176Z,2.97
2019-01-26T13:05:28.122Z,1.77
2019-01-26T13:08:00.613Z,2.23
2019-01-26T13:10:47.447Z,2.87
2019-01-26T13:13:30.857Z,2.20
2019-01-26T13:16:04.859Z,2.80
2019-01-26T13:18:49.493Z,2.30
2019-01-26T13:21:23.270Z,1.90
2019-01-26T13:23:57.394Z,2.60
2019-01-26T13:26:30.424Z,2.37
2019-01-26T13:29:01.372Z,2.87
2019-01-26T13:31:39.734Z,2.90
2019-01-26T13:34:13.816Z,2.03
2019-01-26T13:36:44.808Z,2.00
2019-01-26T13:39:18.392Z,2.30
2019-01-26T13:41:54.194Z,2.33
2019-01-26T13:44:34.627Z,2.23
2019-01-26T13:47:05.381Z,2.93
2019-01-26T13:49:44.176Z,2.30
2019-01-26T13:52:16.867Z,2.63
2019-01-26T13:54:48.707Z,2.33
2019-01-26T13:57:22.646Z,5.13
2019-01-26T13:59:53.444Z,1.90
2019-01-26T14:02:30.242Z,1.93
2019-01-26T14:05:05.581Z,2.80
2019-01-26T14:07:36.412Z,2.40
2019-01-26T14:10:10.025Z,1.90
2019-01-26T14:12:40.900Z,1.93
2019-01-26T14:15:18.331Z,2.03
2019-01-26T14:17:50.713Z,2.77
2019-01-26T14:20:36.770Z,1.50
2019-01-26T14:23:27.598Z,2.90
2019-01-26T14:26:02.027Z,1.57
2019-01-26T14:28:45.577Z,2.63
2019-01-26T14:31:23.131Z,1.70
2019-01-26T14:33:55.566Z,2.57
2019-01-26T14:36:34.063Z,1.97
2019-01-26T14:39:09.346Z,1.60
2019-01-26T14:41:41.776Z,1.90
2019-01-26T14:44:15.127Z,2.10
2019-01-26T14:46:46.150Z,1.90
2019-01-26T14:49:19.996Z,2.27
2019-01-26T14:51:53.076Z,5.67
2019-01-26T14:54:25.613Z,1.70
2019-01-26T14:56:56.724Z,2.20
2019-01-26T14:59:27.989Z,1.77
2019-01-26T15:02:00.432Z,1.80
2019-01-26T15:04:31.448Z,1.57
2019-01-26T15:07:02.553Z,1.90
2019-01-26T15:09:33.420Z,2.67
2019-01-26T15:12:04.718Z,1.80
2019-01-26T15:14:44.999Z,2.20
2019-01-26T15:17:23.745Z,2.30
2019-01-26T15:19:57.015Z,2.00
2019-01-26T15:22:29.436Z,1.70
2019-01-26T15:25:00.527Z,2.33
2019-01-26T15:27:35.287Z,2.23
2019-01-26T15:30:16.923Z,2.20
2019-01-26T15:32:48.401Z,2.27
2019-01-26T15:35:19.434Z,2.10
2019-01-26T15:37:51.573Z,3.17
2019-01-26T15:40:29.267Z,2.30
2019-01-26T15:43:04.227Z,2.90
2019-01-26T15:45:45.962Z,3.37
2019-01-26T15:48:16.793Z,2.87
2019-01-26T15:50:47.632Z,3.83
2019-01-26T15:53:21.469Z,2.37
2019-01-26T15:55:54.749Z,2.43
2019-01-26T15:58:25.527Z,3.00
2019-01-26T16:00:59.653Z,4.30
2019-01-26T16:03:32.290Z,3.10
2019-01-26T16:06:07.028Z,3.40
2019-01-26T16:08:41.164Z,4.03
2019-01-26T16:11:17.421Z,3.63
2019-01-26T16:13:48.565Z,3.00
2019-01-26T16:16:21.656Z,4.23
2019-01-26T16:18:55.508Z,3.50
2019-01-26T16:21:27.461Z,4.20
2019-01-26T16:24:02.687Z,4.73
2019-01-26T16:26:33.862Z,4.27
2019-01-26T16:29:10.696Z,4.20
2019-01-26T16:32:04.213Z,4.77
2019-01-26T16:34:38.023Z,4.20
2019-01-26T16:37:10.700Z,4.73
2019-01-26T16:39:50.677Z,4.60
2019-01-26T16:42:29.438Z,4.50
2019-01-26T16:45:03.299Z,5.13
2019-01-26T16:47:34.510Z,4.20
2019-01-26T16:50:11.201Z,6.60
2019-01-26T16:52:46.309Z,4.67
2019-01-26T16:55:20.058Z,5.03
2019-01-26T16:58:05.615Z,5.10
2019-01-26T17:01:00.430Z,6.63
2019-01-26T17:03:50.600Z,6.90
2019-01-26T17:06:21.724Z,14.60
2019-01-26T17:08:55.207Z,6.73
2019-01-26T17:11:26.598Z,6.67
2019-01-26T17:14:01.197Z,6.70
2019-01-26T17:16:33.576Z,8.67
2019-01-26T17:19:07.741Z,6.67
2019-01-26T17:21:46.435Z,15.10
2019-01-26T17:24:17.244Z,6.87
2019-01-26T17:26:52.816Z,7.37
2019-01-26T17:29:24.257Z,6.67
2019-01-26T17:32:29.068Z,7.10
2019-01-26T17:35:09.359Z,8.60
2019-01-26T17:37:46.624Z,7.37
2019-01-26T17:40:21.832Z,7.90
2019-01-26T17:42:53.028Z,7.90
2019-01-26T17:45:30.201Z,9.50
2019-01-26T17:48:09.236Z,9.83
2019-01-26T17:50:44.801Z,7.90
2019-01-26T17:53:20.902Z,9.57
2019-01-26T17:56:06.117Z,8.13
2019-01-26T17:58:45.779Z,10.23
2019-01-26T18:01:28.683Z,11.37
2019-01-26T18:04:09.672Z,12.83
2019-01-26T18:06:37.903Z,9.63
2019-01-26T18:09:15.897Z,12.47
2019-01-26T18:11:55.815Z,12.23
2019-01-26T18:14:26.806Z,12.97
2019-01-26T18:16:58.311Z,14.97
2019-01-26T18:19:32.295Z,14.23
2019-01-26T18:22:13.070Z,15.73
2019-01-26T18:24:46.574Z,13.50
2019-01-26T18:27:22.028Z,15.07
2019-01-26T18:29:52.864Z,13.47
2019-01-26T18:32:27.782Z,13.00
2019-01-26T18:34:58.838Z,17.60
2019-01-26T18:37:30.395Z,16.10
2019-01-26T18:40:05.467Z,17.73
2019-01-26T18:42:58.101Z,16.80
2019-01-26T18:45:32.391Z,15.07
2019-01-26T18:48:05.174Z,15.77
2019-01-26T18:50:48.369Z,14.80
2019-01-26T18:53:19.093Z,13.70
2019-01-26T18:55:52.737Z,16.73
2019-01-26T18:58:24.326Z,16.03
2019-01-26T19:01:01.631Z,16.57
2019-01-26T19:04:02.447Z,15.20
2019-01-26T19:06:37.461Z,15.27
2019-01-26T19:09:20.207Z,14.10
2019-01-26T19:11:51.189Z,13.67
2019-01-26T19:14:30.202Z,14.13
2019-01-26T19:17:04.226Z,12.33
2019-01-26T19:19:40.508Z,13.07
2019-01-26T19:22:15.140Z,12.57
2019-01-26T19:24:47.083Z,10.90
2019-01-26T19:27:32.954Z,11.93
2019-01-26T19:30:04.133Z,11.53
2019-01-26T19:32:36.296Z,9.13
2019-01-26T19:35:15.406Z,9.43
2019-01-26T19:37:49.159Z,9.37
2019-01-26T19:40:25.738Z,5.37
2019-01-26T19:43:00.536Z,8.00
2019-01-26T19:45:47.445Z,8.40
2019-01-26T19:48:25.849Z,7.27
2019-01-26T19:51:19.902Z,6.80
2019-01-26T19:54:16.454Z,8.10
2019-01-26T19:57:04.686Z,8.20
2019-01-26T19:59:43.027Z,7.37
2019-01-26T20:02:14.569Z,8.50
2019-01-26T20:04:47.090Z,6.77
2019-01-26T20:07:27.402Z,6.67
2019-01-26T20:10:01.689Z,6.50
2019-01-26T20:12:38.971Z,7.80
2019-01-26T20:15:22.443Z,6.87
2019-01-26T20:18:14.052Z,7.27
2019-01-26T20:20:45.415Z,6.50
2019-01-26T20:23:23.988Z,5.77
2019-01-26T20:25:56.742Z,7.73
2019-01-26T20:28:46.950Z,7.00
2019-01-26T20:31:33.913Z,6.63
2019-01-26T20:34:23.872Z,5.67
2019-01-26T20:37:01.084Z,5.40
2019-01-26T20:39:34.528Z,5.70
2019-01-26T20:42:14.152Z,5.80
2019-01-26T20:44:47.951Z,6.50
2019-01-26T20:47:21.722Z,5.67
2019-01-26T20:50:10.597Z,5.80
2019-01-26T20:52:43.610Z,6.37
2019-01-26T20:55:29.093Z,5.80
2019-01-26T20:58:05.834Z,6.17
2019-01-26T21:00:43.791Z,6.07
2019-01-26T21:03:24.865Z,6.07
2019-01-26T21:06:06.687Z,5.83
2019-01-26T21:08:37.633Z,7.00
2019-01-26T21:11:12.250Z,6.97
2019-01-26T21:13:46.532Z,8.90
2019-01-26T21:16:30.796Z,7.60
2019-01-26T21:19:04.835Z,6.97
2019-01-26T21:21:35.761Z,7.53
2019-01-26T21:24:11.721Z,8.33
2019-01-26T21:26:51.962Z,6.07
2019-01-26T21:29:25.544Z,6.97
2019-01-26T21:32:07.043Z,6.73
2019-01-26T21:35:13.584Z,6.43
2019-01-26T21:37:52.633Z,6.80
2019-01-26T21:40:32.483Z,7.30
2019-01-26T21:43:05.361Z,8.03
2019-01-26T21:45:44.202Z,8.13
2019-01-26T21:48:38.158Z,6.90
2019-01-26T21:51:26.412Z,7.90
2019-01-26T21:54:04.374Z,7.47
2019-01-26T21:56:38.588Z,8.10
2019-01-26T21:59:10.084Z,8.43
2019-01-26T22:01:48.966Z,7.43
2019-01-26T22:04:43.692Z,8.10
2019-01-26T22:07:25.673Z,7.40
2019-01-26T22:10:09.775Z,8.60
2019-01-26T22:12:47.404Z,7.00
2019-01-26T22:15:46.141Z,6.43
2019-01-26T22:18:21.466Z,6.67
2019-01-26T22:21:13.700Z,6.47
2019-01-26T22:24:12.929Z,6.67
2019-01-26T22:26:50.043Z,6.23
2019-01-26T22:29:21.402Z,6.67
2019-01-26T22:31:55.900Z,6.57
2019-01-26T22:34:32.211Z,5.60
2019-01-26T22:37:09.263Z,5.93
2019-01-26T22:39:58.696Z,6.40
2019-01-26T22:42:32.945Z,6.10
2019-01-26T22:45:06.074Z,5.43
2019-01-26T22:47:37.480Z,5.83
2019-01-26T22:50:12.865Z,6.37
2019-01-26T22:52:44.274Z,5.97
2019-01-26T22:55:18.965Z,6.43
2019-01-26T22:57:58.510Z,6.20
2019-01-26T23:01:04.097Z,6.63
2019-01-26T23:03:50.671Z,7.00
2019-01-26T23:06:39.131Z,7.00
2019-01-26T23:09:35.207Z,7.10
2019-01-26T23:12:50.473Z,7.00
2019-01-26T23:15:54.936Z,5.63
2019-01-26T23:19:25.366Z,6.10
2019-01-26T23:22:37.233Z,5.37
2019-01-26T23:25:46.744Z,5.90
2019-01-26T23:29:00.551Z,5.67
2019-01-26T23:31:36.039Z,5.10
2019-01-26T23:34:07.475Z,5.70
2019-01-26T23:36:38.413Z,5.70
2019-01-26T23:39:12.349Z,5.73
2019-01-26T23:41:44.261Z,5.70
2019-01-26T23:44:15.493Z,5.27
2019-01-26T23:46:47.657Z,6.43
2019-01-26T23:49:28.552Z,5.60
2019-01-26T23:52:06.026Z,6.10
2019-01-26T23:59:34.208Z,5.80
