createdAt,value
2022-11-25T00:00:22.458Z,4.76
2022-11-25T00:02:50.095Z,4.70
2022-11-25T00:05:17.788Z,4.63
2022-11-25T00:07:45.381Z,4.59
2022-11-25T00:10:13.093Z,4.56
2022-11-25T00:12:40.665Z,4.52
2022-11-25T00:15:08.960Z,4.50
2022-11-25T00:17:37.890Z,4.45
2022-11-25T00:20:06.222Z,4.42
2022-11-25T00:22:33.763Z,4.38
2022-11-25T00:25:01.323Z,4.38
2022-11-25T00:27:28.898Z,4.36
2022-11-25T00:29:56.486Z,4.32
2022-11-25T00:32:24.047Z,4.31
2022-11-25T00:34:52.992Z,4.31
2022-11-25T00:37:20.583Z,4.30
2022-11-25T00:39:48.168Z,4.26
2022-11-25T00:42:34.719Z,4.25
2022-11-25T00:45:02.485Z,4.25
2022-11-25T00:47:30.146Z,4.23
2022-11-25T00:49:59.039Z,4.19
2022-11-25T00:52:27.878Z,4.15
2022-11-25T00:54:55.949Z,4.13
2022-11-25T00:57:24.568Z,4.10
2022-11-25T00:59:52.425Z,4.11
2022-11-25T01:02:20.774Z,4.12
2022-11-25T01:04:48.432Z,4.11
2022-11-25T01:07:17.955Z,4.12
2022-11-25T01:09:45.645Z,4.12
2022-11-25T01:12:13.309Z,4.10
2022-11-25T01:14:40.983Z,4.10
2022-11-25T01:17:08.582Z,4.10
2022-11-25T01:19:39.910Z,4.09
2022-11-25T01:22:08.015Z,4.10
2022-11-25T01:24:37.263Z,4.12
2022-11-25T01:27:05.315Z,4.12
2022-11-25T01:29:32.881Z,4.13
2022-11-25T01:32:00.543Z,4.15
2022-11-25T01:34:31.897Z,4.19
2022-11-25T01:36:59.898Z,4.23
2022-11-25T01:39:32.382Z,4.27
2022-11-25T01:42:04.741Z,4.31
2022-11-25T01:44:33.500Z,4.31
2022-11-25T01:47:06.389Z,4.34
2022-11-25T01:49:40.056Z,4.37
2022-11-25T01:52:13.179Z,4.39
2022-11-25T01:54:48.045Z,4.42
2022-11-25T01:57:21.817Z,4.44
2022-11-25T01:59:53.359Z,4.42
2022-11-25T02:02:22.180Z,4.43
2022-11-25T02:04:50.272Z,4.44
2022-11-25T02:07:26.897Z,4.44
2022-11-25T02:09:56.748Z,4.45
2022-11-25T02:12:27.516Z,4.44
2022-11-25T02:14:57.856Z,4.44
2022-11-25T02:17:25.826Z,4.44
2022-11-25T02:20:00.365Z,4.44
2022-11-25T02:22:40.635Z,4.47
2022-11-25T02:25:16.515Z,4.45
2022-11-25T02:27:47.125Z,4.44
2022-11-25T02:30:15.236Z,4.43
2022-11-25T02:32:46.623Z,4.41
2022-11-25T02:35:33.248Z,4.42
2022-11-25T02:38:06.922Z,4.42
2022-11-25T02:40:41.731Z,4.39
2022-11-25T02:43:09.289Z,4.36
2022-11-25T02:45:44.948Z,4.31
2022-11-25T02:48:12.567Z,4.25
2022-11-25T02:50:40.156Z,4.20
2022-11-25T02:53:08.174Z,4.15
2022-11-25T02:55:37.087Z,4.09
2022-11-25T02:58:04.908Z,4.06
2022-11-25T03:00:32.705Z,4.02
2022-11-25T03:03:00.406Z,3.99
2022-11-25T03:05:28.600Z,3.95
2022-11-25T03:07:56.256Z,3.92
2022-11-25T03:10:23.848Z,3.92
2022-11-25T03:12:52.762Z,3.95
2022-11-25T03:15:20.901Z,3.95
2022-11-25T03:17:48.762Z,3.90
2022-11-25T03:20:16.728Z,3.87
2022-11-25T03:22:44.616Z,3.84
2022-11-25T03:25:12.912Z,3.78
2022-11-25T03:27:41.062Z,3.76
2022-11-25T03:30:13.187Z,3.76
2022-11-25T03:32:40.745Z,3.76
2022-11-25T03:35:09.620Z,3.80
2022-11-25T03:37:37.455Z,3.86
2022-11-25T03:40:06.735Z,3.91
2022-11-25T03:42:34.613Z,3.96
2022-11-25T03:45:02.437Z,4.00
2022-11-25T03:47:31.353Z,4.04
2022-11-25T03:49:58.893Z,4.08
2022-11-25T03:52:26.659Z,4.10
2022-11-25T03:54:54.280Z,4.13
2022-11-25T03:57:21.862Z,4.15
2022-11-25T03:59:49.503Z,4.15
2022-11-25T04:02:17.131Z,4.16
2022-11-25T04:04:46.126Z,4.13
2022-11-25T04:07:13.726Z,4.05
2022-11-25T04:12:28.991Z,3.91
2022-11-25T04:14:56.606Z,3.85
2022-11-25T04:17:24.069Z,3.81
2022-11-25T04:19:53.128Z,3.79
2022-11-25T04:22:20.665Z,3.77
2022-11-25T04:24:48.243Z,3.77
2022-11-25T04:27:15.797Z,3.78
2022-11-25T04:29:43.286Z,3.75
2022-11-25T04:32:10.837Z,3.74
2022-11-25T04:34:38.529Z,3.71
2022-11-25T04:37:07.462Z,3.70
2022-11-25T04:39:34.963Z,3.66
2022-11-25T04:42:16.411Z,3.61
2022-11-25T04:44:55.874Z,3.58
2022-11-25T04:47:32.020Z,3.55
2022-11-25T04:49:59.942Z,3.53
2022-11-25T04:52:28.949Z,3.49
2022-11-25T04:54:56.469Z,3.49
2022-11-25T04:57:24.092Z,3.50
2022-11-25T04:59:50.649Z,3.50
2022-11-25T05:02:20.375Z,3.49
2022-11-25T05:04:49.739Z,3.51
2022-11-25T05:07:19.323Z,3.55
2022-11-25T05:09:48.915Z,3.60
2022-11-25T05:12:18.734Z,3.62
2022-11-25T05:14:46.719Z,3.66
2022-11-25T05:17:17.190Z,3.72
2022-11-25T05:19:46.008Z,3.79
2022-11-25T05:22:13.955Z,3.82
2022-11-25T05:24:41.543Z,3.85
2022-11-25T05:27:10.849Z,3.87
2022-11-25T05:29:39.009Z,3.92
2022-11-25T05:32:07.404Z,3.96
2022-11-25T05:34:35.999Z,4.01
2022-11-25T05:37:03.765Z,4.04
2022-11-25T05:39:31.428Z,4.04
2022-11-25T05:41:59.074Z,4.07
2022-11-25T05:44:27.963Z,4.09
2022-11-25T05:46:55.486Z,4.12
2022-11-25T05:49:23.040Z,4.16
2022-11-25T05:51:50.788Z,4.21
2022-11-25T05:54:18.319Z,4.24
2022-11-25T05:56:45.830Z,4.25
2022-11-25T05:59:13.378Z,4.30
2022-11-25T06:01:42.375Z,4.30
2022-11-25T06:04:11.572Z,4.29
2022-11-25T06:06:39.110Z,4.27
2022-11-25T06:09:06.704Z,4.25
2022-11-25T06:11:34.214Z,4.20
2022-11-25T06:14:01.776Z,4.19
2022-11-25T06:16:29.679Z,4.17
2022-11-25T06:19:03.344Z,4.16
2022-11-25T06:21:33.904Z,4.12
2022-11-25T06:24:04.193Z,4.06
2022-11-25T06:26:31.720Z,4.03
2022-11-25T06:28:59.265Z,3.98
2022-11-25T06:34:26.371Z,3.96
2022-11-25T06:36:57.190Z,3.97
2022-11-25T06:39:24.866Z,3.99
2022-11-25T06:41:52.471Z,3.95
2022-11-25T06:47:10.030Z,3.90
2022-11-25T06:52:57.421Z,3.88
2022-11-25T06:55:25.006Z,3.89
2022-11-25T06:57:59.072Z,3.90
2022-11-25T07:00:37.385Z,3.91
2022-11-25T07:03:08.859Z,3.92
2022-11-25T07:05:42.950Z,3.96
2022-11-25T07:08:13.683Z,3.98
2022-11-25T07:11:09.128Z,4.03
2022-11-25T07:13:52.537Z,4.12
2022-11-25T07:16:35.255Z,4.19
2022-11-25T07:19:18.167Z,4.25
2022-11-25T07:22:01.135Z,4.32
2022-11-25T07:24:47.382Z,4.40
2022-11-25T07:27:54.285Z,4.41
2022-11-25T07:31:22.369Z,4.41
2022-11-25T07:34:04.448Z,4.38
2022-11-25T07:36:35.262Z,4.37
2022-11-25T07:39:14.697Z,4.36
2022-11-25T07:42:16.735Z,4.39
2022-11-25T07:44:54.590Z,4.45
2022-11-25T07:47:28.816Z,4.52
2022-11-25T07:50:11.440Z,4.59
2022-11-25T07:52:56.603Z,4.65
2022-11-25T07:55:41.989Z,4.69
2022-11-25T07:58:18.426Z,4.73
2022-11-25T08:17:20.120Z,4.97
2022-11-25T08:41:39.933Z,5.19
2022-11-25T08:46:59.956Z,5.35
2022-11-25T08:49:43.801Z,5.44
2022-11-25T08:52:52.459Z,5.57
2022-11-25T08:55:58.506Z,5.76
2022-11-25T08:58:30.457Z,5.96
2022-11-25T09:01:32.853Z,6.14
2022-11-25T09:04:19.180Z,6.36
2022-11-25T09:07:48.769Z,6.60
2022-11-25T09:10:43.244Z,6.82
2022-11-25T09:18:04.769Z,7.26
2022-11-25T09:21:46.047Z,7.52
2022-11-25T09:24:29.382Z,7.69
2022-11-25T09:36:22.884Z,8.10
2022-11-25T09:38:43.137Z,8.15
2022-11-25T09:42:00.815Z,8.14
2022-11-25T09:45:44.095Z,8.16
2022-11-25T10:00:42.645Z,8.23
2022-11-25T10:07:33.668Z,8.55
2022-11-25T10:13:58.832Z,9.10
2022-11-25T10:16:36.931Z,9.32
2022-11-25T10:19:13.632Z,9.53
2022-11-25T10:21:41.230Z,9.65
2022-11-25T10:24:14.913Z,9.68
2022-11-25T10:26:45.002Z,9.74
2022-11-25T10:29:24.286Z,9.80
2022-11-25T10:32:00.475Z,9.86
2022-11-25T10:34:36.480Z,9.90
2022-11-25T10:37:11.651Z,9.94
2022-11-25T10:39:39.409Z,10.00
2022-11-25T10:42:14.600Z,10.07
2022-11-25T10:44:42.963Z,10.20
2022-11-25T10:47:27.040Z,10.42
2022-11-25T10:50:09.351Z,10.72
2022-11-25T10:52:41.760Z,11.03
2022-11-25T10:55:12.588Z,11.29
2022-11-25T10:57:40.226Z,11.62
2022-11-25T11:00:25.066Z,11.93
2022-11-25T11:02:55.026Z,12.20
2022-11-25T11:05:25.514Z,12.36
2022-11-25T11:08:10.316Z,12.50
2022-11-25T11:10:38.221Z,12.65
2022-11-25T11:13:07.950Z,12.76
2022-11-25T11:15:47.010Z,12.87
2022-11-25T11:18:24.992Z,12.95
2022-11-25T11:20:53.937Z,13.00
2022-11-25T11:23:22.133Z,12.97
2022-11-25T11:25:58.477Z,12.90
2022-11-25T11:28:29.607Z,12.80
2022-11-25T11:31:01.367Z,12.72
2022-11-25T11:33:35.541Z,12.58
2022-11-25T11:36:22.341Z,12.44
2022-11-25T11:38:54.605Z,12.33
2022-11-25T11:41:35.987Z,12.25
2022-11-25T11:44:19.400Z,12.13
2022-11-25T11:47:18.672Z,11.99
2022-11-25T11:50:03.924Z,11.88
2022-11-25T11:52:42.082Z,11.79
2022-11-25T11:55:33.849Z,11.70
2022-11-25T11:58:12.011Z,11.66
2022-11-25T12:00:48.675Z,11.61
2022-11-25T12:03:22.108Z,11.54
2022-11-25T12:05:54.782Z,11.48
2022-11-25T12:08:31.498Z,11.40
2022-11-25T12:11:03.881Z,11.36
2022-11-25T12:13:38.775Z,11.31
2022-11-25T12:16:11.933Z,11.25
2022-11-25T12:18:46.190Z,11.16
2022-11-25T12:21:29.388Z,11.07
2022-11-25T12:24:04.056Z,11.00
2022-11-25T12:26:40.954Z,10.95
2022-11-25T12:29:13.297Z,10.85
2022-11-25T12:31:46.480Z,10.78
2022-11-25T12:34:21.661Z,10.65
2022-11-25T12:36:50.680Z,10.52
2022-11-25T12:39:26.370Z,10.42
2022-11-25T12:42:00.035Z,10.29
2022-11-25T12:44:31.981Z,10.18
2022-11-25T12:46:59.960Z,10.08
2022-11-25T12:49:29.130Z,9.99
2022-11-25T12:52:23.000Z,9.96
2022-11-25T12:55:04.309Z,9.94
2022-11-25T12:58:09.844Z,9.89
2022-11-25T13:00:54.058Z,9.85
2022-11-25T13:03:56.480Z,9.84
2022-11-25T13:07:02.698Z,9.80
2022-11-25T13:09:59.056Z,9.76
2022-11-25T13:12:39.457Z,9.72
2022-11-25T13:15:21.583Z,9.66
2022-11-25T13:17:52.547Z,9.64
2022-11-25T13:20:33.866Z,9.59
2022-11-25T13:23:10.251Z,9.56
2022-11-25T13:25:41.707Z,9.48
2022-11-25T13:28:29.810Z,9.44
2022-11-25T13:31:18.346Z,9.42
2022-11-25T13:34:03.254Z,9.42
2022-11-25T13:36:46.705Z,9.40
2022-11-25T13:39:16.442Z,9.37
2022-11-25T13:42:01.339Z,9.38
2022-11-25T13:44:32.574Z,9.35
2022-11-25T13:47:21.611Z,9.32
2022-11-25T13:49:53.872Z,9.32
2022-11-25T13:52:42.060Z,9.32
2022-11-25T13:55:32.983Z,9.29
2022-11-25T13:58:08.563Z,9.27
2022-11-25T14:00:51.581Z,9.23
2022-11-25T14:03:38.840Z,9.22
2022-11-25T14:06:12.540Z,9.16
2022-11-25T14:08:51.973Z,9.11
2022-11-25T14:11:37.310Z,9.07
2022-11-25T14:14:25.017Z,9.06
2022-11-25T14:17:07.203Z,9.07
2022-11-25T14:20:12.643Z,9.08
2022-11-25T14:23:06.328Z,9.08
2022-11-25T14:25:47.128Z,9.07
2022-11-25T14:28:25.842Z,9.05
2022-11-25T14:31:00.755Z,9.04
2022-11-25T14:33:35.397Z,9.05
2022-11-25T14:36:09.976Z,9.06
2022-11-25T14:38:44.471Z,9.05
2022-11-25T14:41:17.603Z,9.04
2022-11-25T14:43:49.502Z,9.03
2022-11-25T14:46:21.540Z,9.05
2022-11-25T14:48:55.017Z,9.05
2022-11-25T14:51:23.623Z,9.06
2022-11-25T14:53:52.150Z,9.06
2022-11-25T14:56:24.862Z,9.07
2022-11-25T14:58:53.422Z,9.07
2022-11-25T15:01:25.247Z,9.04
2022-11-25T15:04:02.851Z,9.03
2022-11-25T15:06:35.108Z,9.02
2022-11-25T15:09:03.457Z,9.03
2022-11-25T15:11:34.589Z,9.03
2022-11-25T15:14:05.633Z,9.02
2022-11-25T15:16:37.962Z,9.00
2022-11-25T15:19:07.176Z,9.01
2022-11-25T15:21:53.753Z,9.00
2022-11-25T15:24:27.188Z,8.98
2022-11-25T15:26:56.456Z,8.98
2022-11-25T15:29:24.351Z,8.96
2022-11-25T15:31:54.572Z,8.94
2022-11-25T15:34:24.180Z,8.93
2022-11-25T15:36:54.377Z,8.93
2022-11-25T15:39:27.406Z,8.91
2022-11-25T15:41:56.422Z,8.92
2022-11-25T15:44:27.277Z,8.87
2022-11-25T15:47:02.889Z,8.84
2022-11-25T15:49:30.445Z,8.84
2022-11-25T15:52:01.613Z,8.84
2022-11-25T15:54:32.376Z,8.86
2022-11-25T15:57:03.952Z,8.86
2022-11-25T15:59:46.687Z,8.88
2022-11-25T16:02:35.566Z,8.87
2022-11-25T16:05:18.308Z,8.85
2022-11-25T16:08:17.011Z,8.84
2022-11-25T16:10:55.464Z,8.84
2022-11-25T16:13:40.968Z,8.85
2022-11-25T16:16:18.158Z,8.84
2022-11-25T16:18:57.147Z,8.83
2022-11-25T16:21:27.203Z,8.81
2022-11-25T16:23:58.872Z,8.80
2022-11-25T16:26:29.483Z,8.80
2022-11-25T16:28:59.602Z,8.79
2022-11-25T16:31:28.453Z,8.78
2022-11-25T16:34:02.130Z,8.78
2022-11-25T16:36:29.676Z,8.76
2022-11-25T16:38:57.637Z,8.76
2022-11-25T16:41:27.130Z,8.74
2022-11-25T16:43:58.461Z,8.74
2022-11-25T16:46:28.152Z,8.73
2022-11-25T16:48:57.291Z,8.73
2022-11-25T16:51:25.472Z,8.70
2022-11-25T16:53:53.035Z,8.69
2022-11-25T16:56:25.474Z,8.69
2022-11-25T16:58:53.394Z,8.66
2022-11-25T17:01:24.127Z,8.66
2022-11-25T17:03:52.222Z,8.68
2022-11-25T17:06:23.108Z,8.67
2022-11-25T17:08:51.428Z,8.66
2022-11-25T17:11:23.054Z,8.67
2022-11-25T17:13:53.276Z,8.68
2022-11-25T17:16:23.223Z,8.68
2022-11-25T17:18:52.852Z,8.69
2022-11-25T17:21:26.679Z,8.67
2022-11-25T17:23:55.379Z,8.65
2022-11-25T17:26:26.857Z,8.64
2022-11-25T17:28:56.864Z,8.62
2022-11-25T17:31:28.164Z,8.61
2022-11-25T17:33:55.682Z,8.62
2022-11-25T17:36:24.808Z,8.60
2022-11-25T17:38:52.329Z,8.58
2022-11-25T17:41:22.657Z,8.58
2022-11-25T17:43:53.194Z,8.57
2022-11-25T17:46:21.040Z,8.54
2022-11-25T17:48:48.582Z,8.55
2022-11-25T17:51:16.097Z,8.56
2022-11-25T17:53:45.431Z,8.53
2022-11-25T17:56:21.890Z,8.50
2022-11-25T17:58:49.509Z,8.49
2022-11-25T18:01:17.131Z,8.48
2022-11-25T18:03:44.723Z,8.50
2022-11-25T18:06:12.561Z,8.49
2022-11-25T18:08:40.070Z,8.48
2022-11-25T18:11:09.167Z,8.47
2022-11-25T18:13:40.349Z,8.45
2022-11-25T18:16:08.909Z,8.43
2022-11-25T18:18:36.579Z,8.41
2022-11-25T18:21:04.437Z,8.39
2022-11-25T18:23:32.011Z,8.36
2022-11-25T18:26:02.780Z,8.32
2022-11-25T18:28:32.707Z,8.28
2022-11-25T18:31:04.530Z,8.25
2022-11-25T18:33:32.180Z,8.24
2022-11-25T18:35:59.686Z,8.21
2022-11-25T18:38:27.195Z,8.20
2022-11-25T18:40:54.907Z,8.17
2022-11-25T18:43:24.769Z,8.13
2022-11-25T18:45:55.634Z,8.13
2022-11-25T18:48:25.168Z,8.11
2022-11-25T18:50:57.007Z,8.10
2022-11-25T18:53:24.518Z,8.09
2022-11-25T18:55:52.055Z,8.08
2022-11-25T18:58:23.759Z,8.07
2022-11-25T19:00:52.972Z,8.08
2022-11-25T19:03:24.279Z,8.09
2022-11-25T19:05:54.147Z,8.07
2022-11-25T19:08:22.023Z,8.06
2022-11-25T19:10:50.312Z,8.03
2022-11-25T19:13:21.430Z,8.02
2022-11-25T19:15:49.384Z,8.03
2022-11-25T19:18:24.353Z,8.04
2022-11-25T19:20:52.168Z,8.06
2022-11-25T19:23:25.091Z,8.05
2022-11-25T19:25:54.070Z,8.08
2022-11-25T19:28:22.216Z,8.08
2022-11-25T19:30:50.098Z,8.11
2022-11-25T19:33:26.185Z,8.14
2022-11-25T19:35:53.912Z,8.16
2022-11-25T19:38:25.911Z,8.15
2022-11-25T19:40:53.969Z,8.16
2022-11-25T19:43:22.603Z,8.16
2022-11-25T19:45:50.970Z,8.15
2022-11-25T19:48:20.294Z,8.13
2022-11-25T19:50:51.913Z,8.12
2022-11-25T19:53:21.725Z,8.12
2022-11-25T19:55:49.809Z,8.12
2022-11-25T19:58:17.715Z,8.12
2022-11-25T20:00:47.322Z,8.14
2022-11-25T20:03:20.085Z,8.14
2022-11-25T20:05:49.887Z,8.17
2022-11-25T20:08:19.781Z,8.17
2022-11-25T20:10:47.783Z,8.17
2022-11-25T20:13:15.290Z,8.18
2022-11-25T20:15:44.370Z,8.20
2022-11-25T20:18:18.164Z,8.22
2022-11-25T20:20:48.455Z,8.25
2022-11-25T20:23:25.414Z,8.24
2022-11-25T20:25:53.040Z,8.24
2022-11-25T20:28:22.992Z,8.26
2022-11-25T20:30:51.655Z,8.28
2022-11-25T20:33:24.059Z,8.28
2022-11-25T20:35:54.396Z,8.27
2022-11-25T20:38:25.567Z,8.27
2022-11-25T20:40:57.302Z,8.27
2022-11-25T20:43:29.816Z,8.27
2022-11-25T20:45:58.054Z,8.27
2022-11-25T20:48:26.545Z,8.29
2022-11-25T20:50:54.300Z,8.30
2022-11-25T20:53:23.616Z,8.33
2022-11-25T20:55:51.672Z,8.35
2022-11-25T20:58:22.185Z,8.33
2022-11-25T21:00:55.670Z,8.32
2022-11-25T21:03:25.381Z,8.33
2022-11-25T21:05:54.866Z,8.34
2022-11-25T21:08:25.755Z,8.33
2022-11-25T21:10:55.499Z,8.33
2022-11-25T21:13:24.557Z,8.34
2022-11-25T21:15:53.941Z,8.34
2022-11-25T21:18:22.274Z,8.36
2022-11-25T21:20:52.111Z,8.36
2022-11-25T21:23:21.968Z,8.38
2022-11-25T21:25:51.613Z,8.39
2022-11-25T21:28:22.793Z,8.41
2022-11-25T21:30:50.591Z,8.41
2022-11-25T21:33:18.120Z,8.41
2022-11-25T21:35:48.853Z,8.40
2022-11-25T21:38:18.680Z,8.40
2022-11-25T21:40:48.415Z,8.40
2022-11-25T21:43:21.781Z,8.41
2022-11-25T21:45:53.216Z,8.42
2022-11-25T21:48:22.503Z,8.42
2022-11-25T21:50:50.460Z,8.42
2022-11-25T21:53:18.076Z,8.42
2022-11-25T21:55:46.447Z,8.43
2022-11-25T21:58:18.333Z,8.45
2022-11-25T22:00:50.199Z,8.45
2022-11-25T22:03:19.536Z,8.44
2022-11-25T22:05:47.639Z,8.45
2022-11-25T22:08:15.367Z,8.43
2022-11-25T22:10:45.327Z,8.43
2022-11-25T22:13:18.077Z,8.42
2022-11-25T22:15:46.704Z,8.44
2022-11-25T22:18:19.759Z,8.43
2022-11-25T22:20:53.124Z,8.42
2022-11-25T22:23:22.031Z,8.43
2022-11-25T22:25:51.394Z,8.44
2022-11-25T22:28:22.671Z,8.44
2022-11-25T22:30:52.051Z,8.45
2022-11-25T22:33:20.716Z,8.44
2022-11-25T22:35:48.356Z,8.47
2022-11-25T22:38:18.964Z,8.46
2022-11-25T22:40:49.972Z,8.47
2022-11-25T22:43:22.584Z,8.46
2022-11-25T22:45:50.642Z,8.46
2022-11-25T22:48:25.362Z,8.49
2022-11-25T22:50:52.959Z,8.49
2022-11-25T22:53:20.979Z,8.48
2022-11-25T22:55:50.031Z,8.46
2022-11-25T22:58:17.614Z,8.48
2022-11-25T23:00:48.579Z,8.49
2022-11-25T23:03:20.322Z,8.49
2022-11-25T23:05:49.794Z,8.51
2022-11-25T23:08:19.243Z,8.50
2022-11-25T23:10:47.418Z,8.51
2022-11-25T23:13:15.875Z,8.51
2022-11-25T23:15:48.477Z,8.50
2022-11-25T23:18:19.049Z,8.50
2022-11-25T23:20:48.527Z,8.53
2022-11-25T23:23:19.229Z,8.52
2022-11-25T23:25:47.775Z,8.51
2022-11-25T23:28:16.270Z,8.52
2022-11-25T23:30:50.454Z,8.50
2022-11-25T23:33:22.750Z,8.49
2022-11-25T23:35:50.403Z,8.49
2022-11-25T23:38:21.639Z,8.49
2022-11-25T23:40:49.226Z,8.50
2022-11-25T23:43:17.517Z,8.51
2022-11-25T23:45:50.745Z,8.50
2022-11-25T23:48:19.838Z,8.50
2022-11-25T23:50:48.069Z,8.49
2022-11-25T23:53:23.119Z,8.48
2022-11-25T23:55:51.372Z,8.47
2022-11-25T23:58:21.277Z,8.46
