createdAt,value
2023-03-27T00:01:53.121Z,13.55
2023-03-27T00:04:22.014Z,13.47
2023-03-27T00:06:50.888Z,13.41
2023-03-27T00:09:22.169Z,13.34
2023-03-27T00:11:51.153Z,13.29
2023-03-27T00:14:20.794Z,13.28
2023-03-27T00:16:49.800Z,13.28
2023-03-27T00:19:20.413Z,13.28
2023-03-27T00:21:49.531Z,13.24
2023-03-27T00:24:18.411Z,13.22
2023-03-27T00:26:48.129Z,13.20
2023-03-27T00:29:17.246Z,13.20
2023-03-27T00:31:46.669Z,13.20
2023-03-27T00:34:15.504Z,13.18
2023-03-27T00:36:49.087Z,13.17
2023-03-27T00:39:19.715Z,13.12
2023-03-27T00:41:49.749Z,13.06
2023-03-27T00:44:31.456Z,13.06
2023-03-27T00:47:03.277Z,13.04
2023-03-27T00:49:36.666Z,13.04
2023-03-27T00:52:07.545Z,13.04
2023-03-27T00:54:39.327Z,13.07
2023-03-27T00:57:12.153Z,13.11
2023-03-27T00:59:44.576Z,13.10
2023-03-27T01:02:14.925Z,13.10
2023-03-27T01:04:45.109Z,13.03
2023-03-27T01:07:14.750Z,13.00
2023-03-27T01:09:46.137Z,13.00
2023-03-27T01:12:43.083Z,12.98
2023-03-27T01:15:31.622Z,12.92
2023-03-27T01:18:26.512Z,12.90
2023-03-27T01:21:06.377Z,12.83
2023-03-27T01:23:59.669Z,12.83
2023-03-27T01:26:51.943Z,12.73
2023-03-27T01:29:58.717Z,12.69
2023-03-27T01:32:55.160Z,12.59
2023-03-27T01:35:43.999Z,12.50
2023-03-27T01:38:47.071Z,12.50
2023-03-27T01:41:26.251Z,12.48
2023-03-27T01:43:59.186Z,12.50
2023-03-27T01:46:37.894Z,12.54
2023-03-27T01:49:14.951Z,12.56
2023-03-27T01:52:04.310Z,12.57
2023-03-27T01:54:36.589Z,12.52
2023-03-27T01:57:22.684Z,12.52
2023-03-27T02:00:17.678Z,12.48
2023-03-27T02:03:14.032Z,12.42
2023-03-27T02:05:52.488Z,12.36
2023-03-27T02:08:43.783Z,12.33
2023-03-27T02:11:12.846Z,12.25
2023-03-27T02:13:44.453Z,12.23
2023-03-27T02:16:19.669Z,12.25
2023-03-27T02:19:00.419Z,12.25
2023-03-27T02:21:31.785Z,12.27
2023-03-27T02:24:02.980Z,12.27
2023-03-27T02:26:33.517Z,12.26
2023-03-27T02:29:11.449Z,12.29
2023-03-27T02:32:13.815Z,12.31
2023-03-27T02:35:12.982Z,12.30
2023-03-27T02:37:51.576Z,12.32
2023-03-27T02:40:40.153Z,12.36
2023-03-27T02:43:24.729Z,12.34
2023-03-27T02:45:59.367Z,12.36
2023-03-27T02:48:43.956Z,12.42
2023-03-27T02:51:52.244Z,12.43
2023-03-27T02:54:28.129Z,12.40
2023-03-27T02:57:02.280Z,12.49
2023-03-27T02:59:37.167Z,12.54
2023-03-27T03:02:17.005Z,12.60
2023-03-27T03:04:57.308Z,12.62
2023-03-27T03:07:29.373Z,12.59
2023-03-27T03:09:58.793Z,12.56
2023-03-27T03:12:27.792Z,12.54
2023-03-27T03:14:57.062Z,12.50
2023-03-27T03:17:26.213Z,12.46
2023-03-27T03:19:55.397Z,12.41
2023-03-27T03:22:24.399Z,12.39
2023-03-27T03:24:53.380Z,12.36
2023-03-27T03:27:22.754Z,12.38
2023-03-27T03:29:52.937Z,12.38
2023-03-27T03:32:22.355Z,12.36
2023-03-27T03:34:51.337Z,12.30
2023-03-27T03:37:21.736Z,12.26
2023-03-27T03:39:51.170Z,12.22
2023-03-27T03:42:22.580Z,12.23
2023-03-27T03:44:52.930Z,12.18
2023-03-27T03:47:21.771Z,12.18
2023-03-27T03:49:51.521Z,12.20
2023-03-27T03:52:21.384Z,12.23
2023-03-27T03:54:50.516Z,12.26
2023-03-27T03:57:20.221Z,12.21
2023-03-27T03:59:49.583Z,12.22
2023-03-27T04:02:28.766Z,12.23
2023-03-27T04:04:59.434Z,12.20
2023-03-27T04:07:31.882Z,12.22
2023-03-27T04:10:00.942Z,12.21
2023-03-27T04:12:30.088Z,12.24
2023-03-27T04:14:59.055Z,12.31
2023-03-27T04:17:28.211Z,12.36
2023-03-27T04:19:57.776Z,12.38
2023-03-27T04:22:26.856Z,12.38
2023-03-27T04:24:56.104Z,12.46
2023-03-27T04:27:25.082Z,12.56
2023-03-27T04:29:54.607Z,12.56
2023-03-27T04:32:26.771Z,12.43
2023-03-27T04:34:55.455Z,12.26
2023-03-27T04:37:25.399Z,12.10
2023-03-27T04:39:54.620Z,12.01
2023-03-27T04:42:24.292Z,11.93
2023-03-27T04:44:53.590Z,11.87
2023-03-27T04:47:23.012Z,11.93
2023-03-27T04:49:52.242Z,11.95
2023-03-27T04:52:21.074Z,11.96
2023-03-27T04:54:50.475Z,12.00
2023-03-27T04:57:19.371Z,12.08
2023-03-27T04:59:48.942Z,12.04
2023-03-27T05:02:17.786Z,12.01
2023-03-27T05:04:46.762Z,11.99
2023-03-27T05:07:16.090Z,11.96
2023-03-27T05:09:45.163Z,11.99
2023-03-27T05:12:14.175Z,11.98
2023-03-27T05:14:43.457Z,11.94
2023-03-27T05:17:12.396Z,11.86
2023-03-27T05:19:41.771Z,11.83
2023-03-27T05:22:11.252Z,11.76
2023-03-27T05:24:40.512Z,11.65
2023-03-27T05:27:09.860Z,11.57
2023-03-27T05:29:46.450Z,11.58
2023-03-27T05:32:16.832Z,11.60
2023-03-27T05:34:46.443Z,11.64
2023-03-27T05:37:17.010Z,11.67
2023-03-27T05:39:51.881Z,11.71
2023-03-27T05:42:20.939Z,11.73
2023-03-27T05:44:50.018Z,11.73
2023-03-27T05:47:21.371Z,11.70
2023-03-27T05:49:50.439Z,11.43
2023-03-27T05:52:19.793Z,11.34
2023-03-27T05:54:48.638Z,11.24
2023-03-27T05:57:17.767Z,11.15
2023-03-27T05:59:46.687Z,11.09
2023-03-27T06:02:20.675Z,11.18
2023-03-27T06:04:50.708Z,11.26
2023-03-27T06:07:19.817Z,11.31
2023-03-27T06:09:49.648Z,11.34
2023-03-27T06:12:19.535Z,11.39
2023-03-27T06:14:49.137Z,11.31
2023-03-27T06:17:18.218Z,11.17
2023-03-27T06:19:47.573Z,10.98
2023-03-27T06:22:17.171Z,10.92
2023-03-27T06:24:46.189Z,10.88
2023-03-27T06:27:14.710Z,10.78
2023-03-27T06:29:43.384Z,10.70
2023-03-27T06:32:12.292Z,10.52
2023-03-27T06:34:40.883Z,10.39
2023-03-27T06:37:11.057Z,10.33
2023-03-27T06:39:40.088Z,10.31
2023-03-27T06:42:09.028Z,10.25
2023-03-27T06:44:38.151Z,10.33
2023-03-27T06:47:06.642Z,10.44
2023-03-27T06:49:36.244Z,10.50
2023-03-27T06:52:05.177Z,10.57
2023-03-27T06:54:34.086Z,10.68
2023-03-27T06:57:03.068Z,10.85
2023-03-27T06:59:32.170Z,11.03
2023-03-27T07:02:02.103Z,11.14
2023-03-27T07:04:31.276Z,11.34
2023-03-27T07:07:00.220Z,11.55
2023-03-27T07:09:29.283Z,11.76
2023-03-27T07:11:58.713Z,11.91
2023-03-27T07:14:28.367Z,12.06
2023-03-27T07:16:58.234Z,12.21
2023-03-27T07:19:27.756Z,12.31
2023-03-27T07:21:56.729Z,12.36
2023-03-27T07:24:26.125Z,12.36
2023-03-27T07:26:55.269Z,12.43
2023-03-27T07:29:25.203Z,12.47
2023-03-27T07:31:57.881Z,12.60
2023-03-27T07:34:30.304Z,12.71
2023-03-27T07:36:59.663Z,12.88
2023-03-27T07:39:28.828Z,13.32
2023-03-27T07:41:57.759Z,14.07
2023-03-27T07:44:26.879Z,14.76
2023-03-27T07:46:56.154Z,15.75
2023-03-27T07:49:39.686Z,16.93
2023-03-27T07:52:09.665Z,18.10
2023-03-27T07:54:38.509Z,18.92
2023-03-27T07:57:07.801Z,20.57
2023-03-27T07:59:37.176Z,22.15
2023-03-27T08:02:06.929Z,23.62
2023-03-27T08:04:37.369Z,24.79
2023-03-27T08:07:07.073Z,25.70
2023-03-27T08:09:36.400Z,26.59
2023-03-27T08:12:08.447Z,27.12
2023-03-27T08:14:38.427Z,27.77
2023-03-27T08:17:15.613Z,28.22
2023-03-27T08:19:47.014Z,28.88
2023-03-27T08:22:17.266Z,29.09
2023-03-27T08:24:46.809Z,29.32
2023-03-27T08:27:15.901Z,30.01
2023-03-27T08:29:45.469Z,30.70
2023-03-27T08:32:14.422Z,31.01
2023-03-27T08:34:43.489Z,31.33
2023-03-27T08:37:12.711Z,31.86
2023-03-27T08:39:42.436Z,32.33
2023-03-27T08:42:19.091Z,32.50
2023-03-27T08:44:55.170Z,32.91
2023-03-27T08:47:48.513Z,33.27
2023-03-27T08:50:43.190Z,33.46
2023-03-27T08:53:33.535Z,33.40
2023-03-27T08:56:04.118Z,33.93
2023-03-27T08:58:34.872Z,34.21
2023-03-27T09:01:07.694Z,34.44
2023-03-27T09:03:52.695Z,34.57
2023-03-27T09:06:38.684Z,34.60
2023-03-27T09:09:08.127Z,34.68
2023-03-27T09:11:49.768Z,35.06
2023-03-27T09:14:44.132Z,35.19
2023-03-27T09:17:46.554Z,35.27
2023-03-27T09:20:32.824Z,35.11
2023-03-27T09:23:21.153Z,35.26
2023-03-27T09:25:56.414Z,35.75
2023-03-27T09:28:38.535Z,36.05
2023-03-27T09:31:35.816Z,36.36
2023-03-27T09:34:14.418Z,36.63
2023-03-27T09:36:45.127Z,37.08
2023-03-27T09:39:22.802Z,37.36
2023-03-27T09:42:07.265Z,37.63
2023-03-27T09:44:42.878Z,37.60
2023-03-27T09:47:15.430Z,37.61
2023-03-27T09:49:51.308Z,37.48
2023-03-27T09:52:38.811Z,37.55
2023-03-27T09:55:31.556Z,37.60
2023-03-27T09:58:31.000Z,37.85
2023-03-27T10:01:14.315Z,38.16
2023-03-27T10:03:51.826Z,37.81
2023-03-27T10:06:52.812Z,37.17
2023-03-27T10:09:32.338Z,36.98
2023-03-27T10:12:10.818Z,36.56
2023-03-27T10:14:47.842Z,35.98
2023-03-27T10:17:32.636Z,35.78
2023-03-27T10:20:16.051Z,35.77
2023-03-27T10:23:08.658Z,36.06
2023-03-27T10:25:45.767Z,35.88
2023-03-27T10:28:23.893Z,35.75
2023-03-27T10:31:06.181Z,36.15
2023-03-27T10:33:41.294Z,35.98
2023-03-27T10:36:12.639Z,36.00
2023-03-27T10:38:42.762Z,35.84
2023-03-27T10:41:28.088Z,35.64
2023-03-27T10:43:58.934Z,35.73
2023-03-27T10:46:30.672Z,35.23
2023-03-27T10:49:26.452Z,34.81
2023-03-27T10:52:06.685Z,34.34
2023-03-27T10:54:54.548Z,34.83
2023-03-27T10:57:33.371Z,35.06
2023-03-27T11:00:21.145Z,35.35
2023-03-27T11:03:10.224Z,34.32
2023-03-27T11:05:43.892Z,34.01
2023-03-27T11:08:32.865Z,34.86
2023-03-27T11:11:16.037Z,35.46
2023-03-27T11:13:48.372Z,35.77
2023-03-27T11:16:46.402Z,35.41
2023-03-27T11:19:31.806Z,34.29
2023-03-27T11:22:15.895Z,34.95
2023-03-27T11:25:01.225Z,34.91
2023-03-27T11:27:39.591Z,35.53
2023-03-27T11:30:10.726Z,34.86
2023-03-27T11:32:50.322Z,32.51
2023-03-27T11:35:25.509Z,33.41
2023-03-27T11:38:04.650Z,32.20
2023-03-27T11:40:42.687Z,32.42
2023-03-27T11:43:17.441Z,32.95
2023-03-27T11:46:08.369Z,32.14
2023-03-27T11:49:09.144Z,31.24
2023-03-27T11:52:04.546Z,31.57
2023-03-27T11:55:07.092Z,30.48
2023-03-27T11:57:59.364Z,30.11
2023-03-27T12:00:45.706Z,29.82
2023-03-27T12:03:37.851Z,29.65
2023-03-27T12:06:18.711Z,27.91
2023-03-27T12:09:17.596Z,26.49
2023-03-27T12:12:01.210Z,27.16
2023-03-27T12:14:40.418Z,28.63
2023-03-27T12:17:21.878Z,27.88
2023-03-27T12:20:30.482Z,27.22
2023-03-27T12:23:21.814Z,28.06
2023-03-27T12:26:28.514Z,29.15
2023-03-27T12:29:23.580Z,27.97
2023-03-27T12:32:12.335Z,26.76
2023-03-27T12:35:05.424Z,25.81
2023-03-27T12:37:58.750Z,24.85
2023-03-27T12:40:34.274Z,24.45
2023-03-27T12:43:22.105Z,24.16
2023-03-27T12:46:14.619Z,23.98
2023-03-27T12:48:55.348Z,23.17
2023-03-27T12:51:52.725Z,22.70
2023-03-27T12:54:27.010Z,22.73
2023-03-27T12:57:07.828Z,22.62
2023-03-27T12:59:59.871Z,22.37
2023-03-27T13:02:45.136Z,22.09
2023-03-27T13:05:27.707Z,22.28
2023-03-27T13:08:26.964Z,22.88
2023-03-27T13:11:14.237Z,25.12
2023-03-27T13:13:58.666Z,26.20
2023-03-27T13:16:38.598Z,25.06
2023-03-27T13:19:23.636Z,24.46
2023-03-27T13:22:07.548Z,23.89
2023-03-27T13:25:15.520Z,23.52
2023-03-27T13:28:30.000Z,23.01
2023-03-27T13:31:00.921Z,22.61
2023-03-27T13:33:29.893Z,22.52
2023-03-27T13:36:00.133Z,22.32
2023-03-27T13:38:52.233Z,22.00
2023-03-27T13:41:45.502Z,21.61
2023-03-27T13:44:20.755Z,21.49
2023-03-27T13:47:13.667Z,21.35
2023-03-27T13:50:14.165Z,21.14
2023-03-27T13:53:12.533Z,21.04
2023-03-27T13:55:47.545Z,21.30
2023-03-27T13:58:23.101Z,22.61
2023-03-27T14:01:31.170Z,24.13
2023-03-27T14:04:43.283Z,25.27
2023-03-27T14:07:41.654Z,25.34
2023-03-27T14:10:58.828Z,24.02
2023-03-27T14:13:52.028Z,23.49
2023-03-27T14:16:28.590Z,23.03
2023-03-27T14:19:02.931Z,22.56
2023-03-27T14:21:50.537Z,22.33
2023-03-27T14:24:40.564Z,22.71
2023-03-27T14:27:16.460Z,23.86
2023-03-27T14:29:47.038Z,24.87
2023-03-27T14:32:22.878Z,25.60
2023-03-27T14:34:54.854Z,25.59
2023-03-27T14:37:31.625Z,25.05
2023-03-27T14:40:01.678Z,24.17
2023-03-27T14:42:33.337Z,23.35
2023-03-27T14:45:23.446Z,22.88
2023-03-27T14:48:01.706Z,22.92
2023-03-27T14:50:35.042Z,23.91
2023-03-27T14:53:10.910Z,24.75
2023-03-27T14:55:41.193Z,25.11
2023-03-27T14:58:19.805Z,25.40
2023-03-27T15:00:54.162Z,25.17
2023-03-27T15:03:26.989Z,25.18
2023-03-27T15:06:14.729Z,25.29
2023-03-27T15:08:51.906Z,25.20
2023-03-27T15:11:26.457Z,25.89
2023-03-27T15:13:57.051Z,25.74
2023-03-27T15:16:32.387Z,25.87
2023-03-27T15:19:23.641Z,26.72
2023-03-27T15:22:04.803Z,26.65
2023-03-27T15:24:45.667Z,26.50
2023-03-27T15:27:39.890Z,26.07
2023-03-27T15:30:27.084Z,24.56
2023-03-27T15:33:02.494Z,23.44
2023-03-27T15:35:45.684Z,23.01
2023-03-27T15:38:17.951Z,22.67
2023-03-27T15:40:51.509Z,22.20
2023-03-27T15:43:24.098Z,21.91
2023-03-27T15:46:14.735Z,21.60
2023-03-27T15:48:51.404Z,21.40
2023-03-27T15:51:20.816Z,21.37
2023-03-27T15:53:56.355Z,21.59
2023-03-27T15:56:27.873Z,21.92
2023-03-27T15:59:04.390Z,22.00
2023-03-27T16:01:44.825Z,21.75
2023-03-27T16:04:21.263Z,21.58
2023-03-27T16:06:55.108Z,21.41
2023-03-27T16:09:41.888Z,21.40
2023-03-27T16:12:13.846Z,21.35
2023-03-27T16:14:48.974Z,21.37
2023-03-27T16:17:25.469Z,21.43
2023-03-27T16:19:59.706Z,21.55
2023-03-27T16:22:34.532Z,21.63
2023-03-27T16:25:11.391Z,21.71
2023-03-27T16:27:55.407Z,21.86
2023-03-27T16:30:32.457Z,21.79
2023-03-27T16:33:02.735Z,21.67
2023-03-27T16:35:33.127Z,21.50
2023-03-27T16:38:03.633Z,21.40
2023-03-27T16:40:33.080Z,21.30
2023-03-27T16:43:02.282Z,20.97
2023-03-27T16:45:32.551Z,20.60
2023-03-27T16:48:02.057Z,20.21
2023-03-27T16:50:33.299Z,19.97
2023-03-27T16:53:03.228Z,19.82
2023-03-27T16:55:32.480Z,19.72
2023-03-27T16:58:03.819Z,19.61
2023-03-27T17:00:33.293Z,19.41
2023-03-27T17:03:03.424Z,19.24
2023-03-27T17:05:35.185Z,18.84
2023-03-27T17:08:07.158Z,18.61
2023-03-27T17:10:37.021Z,18.35
2023-03-27T17:13:07.082Z,18.11
2023-03-27T17:15:37.820Z,17.95
2023-03-27T17:18:07.596Z,17.81
2023-03-27T17:20:36.791Z,17.59
2023-03-27T17:23:06.258Z,17.40
2023-03-27T17:25:35.504Z,17.24
2023-03-27T17:28:07.835Z,16.97
2023-03-27T17:30:41.263Z,16.77
2023-03-27T17:33:17.975Z,16.56
2023-03-27T17:35:47.740Z,16.45
2023-03-27T17:38:23.359Z,16.37
2023-03-27T17:40:52.740Z,16.28
2023-03-27T17:43:25.253Z,16.21
2023-03-27T17:45:54.456Z,16.10
2023-03-27T17:48:24.130Z,16.03
2023-03-27T17:51:05.561Z,15.95
2023-03-27T17:53:40.470Z,15.82
2023-03-27T17:56:10.053Z,15.79
2023-03-27T17:58:38.953Z,15.76
2023-03-27T18:01:20.635Z,15.71
2023-03-27T18:03:50.769Z,15.61
2023-03-27T18:06:20.697Z,15.59
2023-03-27T18:08:50.374Z,15.55
2023-03-27T18:11:19.522Z,15.41
2023-03-27T18:13:53.544Z,15.28
2023-03-27T18:16:23.688Z,15.22
2023-03-27T18:18:55.168Z,15.09
2023-03-27T18:21:25.030Z,14.97
2023-03-27T18:23:56.529Z,14.93
2023-03-27T18:26:26.767Z,14.79
2023-03-27T18:28:56.639Z,14.82
2023-03-27T18:31:26.266Z,14.96
2023-03-27T18:33:55.371Z,15.02
2023-03-27T18:36:24.481Z,15.16
2023-03-27T18:38:53.619Z,15.21
2023-03-27T18:41:23.082Z,15.27
2023-03-27T18:43:52.447Z,15.26
2023-03-27T18:46:21.794Z,15.27
2023-03-27T18:48:50.805Z,15.28
2023-03-27T18:51:20.230Z,15.27
2023-03-27T18:53:50.690Z,15.25
2023-03-27T18:56:19.772Z,15.26
2023-03-27T18:58:49.420Z,15.28
2023-03-27T19:01:18.175Z,15.28
2023-03-27T19:03:48.772Z,15.28
2023-03-27T19:06:20.707Z,15.27
2023-03-27T19:08:49.570Z,15.23
2023-03-27T19:11:19.263Z,15.22
2023-03-27T19:13:48.434Z,15.19
2023-03-27T19:16:17.630Z,15.05
2023-03-27T19:18:47.273Z,14.97
2023-03-27T19:21:16.737Z,14.86
2023-03-27T19:23:45.720Z,14.69
2023-03-27T19:26:17.590Z,14.57
2023-03-27T19:28:50.169Z,14.43
2023-03-27T19:31:19.662Z,14.29
2023-03-27T19:33:48.898Z,14.15
2023-03-27T19:36:17.503Z,14.05
2023-03-27T19:38:47.546Z,13.94
2023-03-27T19:41:19.713Z,13.78
2023-03-27T19:43:48.815Z,13.65
2023-03-27T19:46:17.661Z,13.54
2023-03-27T19:48:50.362Z,13.47
