createdAt,value
2019-01-18T00:07:48.675Z,1.60
2019-01-18T00:12:48.320Z,1.60
2019-01-18T00:16:54.011Z,1.80
2019-01-18T00:20:59.695Z,1.90
2019-01-18T00:29:51.922Z,2.33
2019-01-18T00:33:57.588Z,1.70
2019-01-18T00:38:03.284Z,2.20
2019-01-18T00:42:09.046Z,1.67
2019-01-18T00:46:32.559Z,1.67
2019-01-18T00:50:38.246Z,1.87
2019-01-18T00:54:43.925Z,2.07
2019-01-18T00:58:49.611Z,1.70
2019-01-18T01:02:55.605Z,1.87
2019-01-18T01:07:01.300Z,1.73
2019-01-18T01:11:07.036Z,2.00
2019-01-18T01:15:16.420Z,1.80
2019-01-18T01:19:22.094Z,2.10
2019-01-18T01:23:27.808Z,1.90
2019-01-18T01:27:33.492Z,2.13
2019-01-18T01:31:39.159Z,1.77
2019-01-18T01:35:44.842Z,2.20
2019-01-18T01:39:50.527Z,1.93
2019-01-18T01:43:56.258Z,2.27
2019-01-18T01:48:01.993Z,2.07
2019-01-18T01:52:07.650Z,1.80
2019-01-18T01:56:13.339Z,1.97
2019-01-18T02:00:23.105Z,2.10
2019-01-18T02:04:28.783Z,2.00
2019-01-18T02:08:49.565Z,2.07
2019-01-18T02:12:55.320Z,2.00
2019-01-18T02:17:01.003Z,2.10
2019-01-18T02:21:06.827Z,2.30
2019-01-18T02:25:12.812Z,2.20
2019-01-18T02:29:18.473Z,2.27
2019-01-18T02:33:24.160Z,2.10
2019-01-18T02:37:29.957Z,2.30
2019-01-18T02:41:35.652Z,1.80
2019-01-18T02:45:41.336Z,2.10
2019-01-18T02:49:47.081Z,1.73
2019-01-18T02:53:54.603Z,1.80
2019-01-18T02:58:00.288Z,1.70
2019-01-18T03:02:06.359Z,1.50
2019-01-18T03:06:12.089Z,1.80
2019-01-18T03:10:21.984Z,1.80
2019-01-18T03:14:27.664Z,1.90
2019-01-18T03:18:33.351Z,1.90
2019-01-18T03:22:39.182Z,2.20
2019-01-18T03:26:44.903Z,1.90
2019-01-18T03:30:50.606Z,2.00
2019-01-18T03:34:56.268Z,2.10
2019-01-18T03:39:01.979Z,1.92
2019-01-18T03:43:07.669Z,2.07
2019-01-18T03:47:13.346Z,2.00
2019-01-18T03:51:19.031Z,1.90
2019-01-18T03:55:25.081Z,2.00
2019-01-18T03:59:30.773Z,1.93
2019-01-18T04:03:36.462Z,2.10
2019-01-18T04:18:48.406Z,1.93
2019-01-18T04:29:48.966Z,1.73
2019-01-18T04:34:47.810Z,1.50
2019-01-18T04:39:47.255Z,1.93
2019-01-18T05:03:50.678Z,1.97
2019-01-18T05:13:51.867Z,1.67
2019-01-18T05:18:51.433Z,1.97
2019-01-18T05:49:47.243Z,2.08
2019-01-18T06:19:46.816Z,1.97
2019-01-18T06:34:48.672Z,2.60
2019-01-18T06:38:54.369Z,2.50
2019-01-18T06:59:30.125Z,2.63
2019-01-18T07:03:50.685Z,2.37
2019-01-18T07:08:05.662Z,2.60
2019-01-18T07:12:11.391Z,2.20
2019-01-18T07:16:18.033Z,2.20
2019-01-18T07:20:23.978Z,2.47
2019-01-18T07:24:29.657Z,1.90
2019-01-18T07:28:35.356Z,2.10
2019-01-18T07:32:41.066Z,2.20
2019-01-18T07:36:46.785Z,2.70
2019-01-18T07:40:52.555Z,3.20
2019-01-18T07:44:58.224Z,2.30
2019-01-18T07:49:04.008Z,2.00
2019-01-18T07:53:09.820Z,2.27
2019-01-18T07:57:15.489Z,2.13
2019-01-18T08:01:22.252Z,2.00
2019-01-18T08:05:29.549Z,2.70
2019-01-18T08:09:35.229Z,2.60
2019-01-18T08:13:40.955Z,2.83
2019-01-18T08:17:46.775Z,2.60
2019-01-18T08:21:52.459Z,2.57
2019-01-18T08:25:58.150Z,2.40
2019-01-18T08:30:05.518Z,2.43
2019-01-18T08:34:11.206Z,2.73
2019-01-18T08:38:16.895Z,2.53
2019-01-18T08:42:22.653Z,2.70
2019-01-18T08:46:28.336Z,2.70
2019-01-18T08:50:34.164Z,2.67
2019-01-18T08:54:39.841Z,2.40
2019-01-18T08:58:45.512Z,2.40
2019-01-18T09:02:51.208Z,2.40
2019-01-18T09:06:56.893Z,2.50
2019-01-18T09:11:02.652Z,2.47
2019-01-18T09:15:11.822Z,2.23
2019-01-18T09:19:17.506Z,2.23
2019-01-18T09:23:23.189Z,2.53
2019-01-18T09:27:28.916Z,2.40
2019-01-18T09:31:34.745Z,2.50
2019-01-18T09:35:40.568Z,2.60
2019-01-18T09:39:46.291Z,2.50
2019-01-18T09:43:51.977Z,2.70
2019-01-18T09:47:57.742Z,2.70
2019-01-18T09:52:05.149Z,3.13
2019-01-18T09:56:10.780Z,2.90
2019-01-18T10:05:19.701Z,3.15
2019-01-18T10:09:25.392Z,3.03
2019-01-18T10:13:32.323Z,3.17
2019-01-18T10:17:38.015Z,2.90
2019-01-18T10:21:43.760Z,2.60
2019-01-18T10:25:49.427Z,2.93
2019-01-18T10:29:56.081Z,2.83
2019-01-18T10:34:03.431Z,2.63
2019-01-18T10:38:09.359Z,3.27
2019-01-18T10:42:15.056Z,3.10
2019-01-18T10:46:20.805Z,3.03
2019-01-18T10:50:32.298Z,2.60
2019-01-18T10:54:37.979Z,3.10
2019-01-18T10:58:43.661Z,3.10
2019-01-18T11:02:49.943Z,3.40
2019-01-18T11:06:55.618Z,3.50
2019-01-18T11:11:01.307Z,4.27
2019-01-18T11:15:11.395Z,2.73
2019-01-18T11:19:17.138Z,3.17
2019-01-18T11:23:22.799Z,2.67
2019-01-18T11:27:28.527Z,2.53
2019-01-18T11:31:34.191Z,2.70
2019-01-18T11:35:39.938Z,2.40
2019-01-18T11:39:45.701Z,2.30
2019-01-18T11:43:51.437Z,2.23
2019-01-18T11:47:57.209Z,2.60
2019-01-18T11:52:02.902Z,2.63
2019-01-18T11:56:08.658Z,2.70
2019-01-18T12:00:26.877Z,2.50
2019-01-18T12:04:32.598Z,2.80
2019-01-18T12:08:41.801Z,2.23
2019-01-18T12:12:45.730Z,2.40
2019-01-18T12:16:51.412Z,2.83
2019-01-18T12:20:57.093Z,2.63
2019-01-18T12:25:02.754Z,2.80
2019-01-18T12:29:08.658Z,2.60
2019-01-18T12:33:14.356Z,2.60
2019-01-18T12:37:20.048Z,2.57
2019-01-18T12:41:25.766Z,2.70
2019-01-18T12:45:49.202Z,2.30
2019-01-18T12:49:54.892Z,2.33
2019-01-18T12:54:00.572Z,3.27
2019-01-18T12:58:06.395Z,3.73
2019-01-18T13:02:12.166Z,3.67
2019-01-18T13:06:17.912Z,4.23
2019-01-18T13:10:23.622Z,4.50
2019-01-18T13:14:29.311Z,4.37
2019-01-18T13:18:35.069Z,5.00
2019-01-18T13:22:40.757Z,4.47
2019-01-18T13:26:46.488Z,5.10
2019-01-18T13:30:52.246Z,3.93
2019-01-18T13:34:57.937Z,5.03
2019-01-18T13:39:05.366Z,4.90
2019-01-18T13:43:11.006Z,4.60
2019-01-18T13:47:18.551Z,4.63
2019-01-18T13:51:24.068Z,4.07
2019-01-18T13:55:31.397Z,4.00
2019-01-18T13:59:37.073Z,4.47
2019-01-18T14:03:42.747Z,3.90
2019-01-18T14:07:53.258Z,4.00
2019-01-18T14:11:56.120Z,3.70
2019-01-18T14:16:01.943Z,3.70
2019-01-18T14:20:14.751Z,3.90
2019-01-18T14:24:20.433Z,3.23
2019-01-18T14:28:26.144Z,2.83
2019-01-18T14:32:32.188Z,3.30
2019-01-18T14:36:38.169Z,3.00
2019-01-18T14:40:43.898Z,2.92
2019-01-18T14:44:49.616Z,2.87
2019-01-18T14:48:55.262Z,3.53
2019-01-18T14:53:01.019Z,3.70
2019-01-18T14:57:07.703Z,3.50
2019-01-18T15:01:13.390Z,4.43
2019-01-18T15:05:19.203Z,3.43
2019-01-18T15:09:24.917Z,2.87
2019-01-18T15:13:30.679Z,3.37
2019-01-18T15:17:36.368Z,3.30
2019-01-18T15:21:42.044Z,3.50
2019-01-18T15:25:47.734Z,3.93
2019-01-18T15:29:53.412Z,3.80
2019-01-18T15:33:59.162Z,4.10
2019-01-18T15:38:06.382Z,3.60
2019-01-18T15:42:12.188Z,3.57
2019-01-18T15:46:17.897Z,3.67
2019-01-18T15:50:27.486Z,3.98
2019-01-18T15:54:33.180Z,4.07
2019-01-18T15:58:38.901Z,4.80
2019-01-18T16:02:44.626Z,4.53
2019-01-18T16:06:50.422Z,4.10
2019-01-18T16:10:56.078Z,4.10
2019-01-18T16:15:01.766Z,4.73
2019-01-18T16:19:08.393Z,4.00
2019-01-18T16:23:14.201Z,4.30
2019-01-18T16:27:19.887Z,4.53
2019-01-18T16:31:25.732Z,5.00
2019-01-18T16:35:31.473Z,5.13
2019-01-18T16:39:37.403Z,5.70
2019-01-18T16:43:43.084Z,5.30
2019-01-18T16:47:48.783Z,5.27
2019-01-18T16:51:54.475Z,4.33
2019-01-18T16:56:00.167Z,4.27
2019-01-18T17:00:29.285Z,3.62
2019-01-18T17:04:34.968Z,4.70
2019-01-18T17:08:40.653Z,4.60
2019-01-18T17:12:46.582Z,5.37
2019-01-18T17:16:52.281Z,7.17
2019-01-18T17:20:58.114Z,7.63
2019-01-18T17:25:03.850Z,6.23
2019-01-18T17:29:12.071Z,7.13
2019-01-18T17:33:17.896Z,7.63
2019-01-18T17:37:24.138Z,7.07
2019-01-18T17:41:58.128Z,6.25
2019-01-18T17:46:11.090Z,5.40
2019-01-18T17:50:55.318Z,5.67
2019-01-18T17:55:08.285Z,6.07
2019-01-18T17:59:42.369Z,5.50
2019-01-18T18:03:58.437Z,5.53
2019-01-18T18:08:23.193Z,5.70
2019-01-18T18:12:48.532Z,5.53
2019-01-18T18:17:07.923Z,5.20
2019-01-18T18:21:48.871Z,4.80
2019-01-18T18:26:04.694Z,6.30
2019-01-18T18:30:44.863Z,5.53
2019-01-18T18:35:17.701Z,4.67
2019-01-18T18:40:00.978Z,4.57
2019-01-18T18:44:45.328Z,5.10
2019-01-18T18:49:01.512Z,5.50
2019-01-18T18:53:43.321Z,4.90
2019-01-18T18:58:20.152Z,5.67
2019-01-18T19:02:57.510Z,6.05
2019-01-18T19:07:19.013Z,6.60
2019-01-18T19:11:40.934Z,6.80
2019-01-18T19:16:31.631Z,6.20
2019-01-18T19:21:13.177Z,6.50
2019-01-18T19:25:37.461Z,6.23
2019-01-18T19:30:13.086Z,6.87
2019-01-18T19:34:31.931Z,7.40
2019-01-18T19:38:45.126Z,6.43
2019-01-18T19:43:10.101Z,6.27
2019-01-18T19:47:26.088Z,6.83
2019-01-18T19:51:42.343Z,5.90
2019-01-18T19:55:58.305Z,6.20
2019-01-18T20:00:26.029Z,6.30
2019-01-18T20:04:53.632Z,6.23
2019-01-18T20:09:21.786Z,6.53
2019-01-18T20:14:00.416Z,6.13
2019-01-18T20:18:16.366Z,6.10
2019-01-18T20:22:45.561Z,5.87
2019-01-18T20:27:24.065Z,5.23
2019-01-18T20:31:47.136Z,5.97
2019-01-18T20:36:15.057Z,6.00
2019-01-18T20:40:34.447Z,7.58
2019-01-18T20:44:47.191Z,5.73
2019-01-18T20:49:22.526Z,6.87
2019-01-18T20:54:00.571Z,6.10
2019-01-18T20:58:33.302Z,6.10
2019-01-18T21:02:48.911Z,7.37
2019-01-18T21:07:19.287Z,6.83
2019-01-18T21:11:35.198Z,6.60
2019-01-18T21:16:01.367Z,7.20
2019-01-18T21:20:38.627Z,7.20
2019-01-18T21:24:51.594Z,7.10
2019-01-18T21:29:10.104Z,7.33
2019-01-18T21:33:44.240Z,7.10
2019-01-18T21:37:57.092Z,6.67
2019-01-18T21:42:27.913Z,6.70
2019-01-18T21:46:49.747Z,7.30
2019-01-18T21:51:41.800Z,6.63
2019-01-18T21:56:01.014Z,6.37
2019-01-18T22:00:36.916Z,6.13
2019-01-18T22:04:49.873Z,6.13
2019-01-18T22:09:08.886Z,6.47
2019-01-18T22:13:30.542Z,6.17
2019-01-18T22:17:52.576Z,5.67
2019-01-18T22:22:23.475Z,5.43
2019-01-18T22:26:45.118Z,5.90
2019-01-18T22:31:20.379Z,5.78
2019-01-18T22:35:42.418Z,5.90
2019-01-18T22:40:07.212Z,5.00
2019-01-18T22:44:21.652Z,5.43
2019-01-18T22:48:35.790Z,5.17
2019-01-18T22:52:57.850Z,5.60
2019-01-18T22:57:40.862Z,5.00
2019-01-18T23:02:03.092Z,5.63
2019-01-18T23:06:41.611Z,5.30
2019-01-18T23:11:03.422Z,5.67
2019-01-18T23:15:30.064Z,5.53
2019-01-18T23:19:45.970Z,6.00
2019-01-18T23:24:10.788Z,5.50
2019-01-18T23:28:32.729Z,5.80
2019-01-18T23:32:51.552Z,5.73
2019-01-18T23:37:24.206Z,6.47
2019-01-18T23:41:52.160Z,5.47
2019-01-18T23:46:04.989Z,5.77
2019-01-18T23:50:31.766Z,5.07
2019-01-18T23:54:56.740Z,5.47
2019-01-18T23:59:28.983Z,5.77
