createdAt,value
2019-05-26T00:00:17.788Z,98025.02
2019-05-26T00:02:50.338Z,98026.70
2019-05-26T00:05:21.930Z,98025.08
2019-05-26T00:07:54.736Z,98019.36
2019-05-26T00:10:28.473Z,98019.36
2019-05-26T00:13:00.553Z,98016.07
2019-05-26T00:15:32.337Z,98017.43
2019-05-26T00:18:03.998Z,98023.16
2019-05-26T00:20:35.629Z,98009.55
2019-05-26T00:23:07.599Z,98006.02
2019-05-26T00:25:39.779Z,98003.02
2019-05-26T00:28:11.665Z,98009.80
2019-05-26T00:30:43.301Z,98009.53
2019-05-26T00:33:15.350Z,98018.80
2019-05-26T00:35:47.241Z,98026.70
2019-05-26T00:38:19.319Z,98031.33
2019-05-26T00:40:51.460Z,98031.33
2019-05-26T00:43:23.060Z,98033.49
2019-05-26T00:45:54.813Z,98037.86
2019-05-26T00:48:26.565Z,98023.97
2019-05-26T00:50:58.964Z,98023.70
2019-05-26T00:53:31.644Z,98022.36
2019-05-26T00:56:03.564Z,98023.72
2019-05-26T00:58:35.191Z,98036.23
2019-05-26T01:01:07.638Z,98029.70
2019-05-26T01:03:43.126Z,98036.76
2019-05-26T01:06:14.885Z,98038.38
2019-05-26T01:08:46.914Z,98034.03
2019-05-26T01:11:18.632Z,98023.97
2019-05-26T01:13:50.334Z,98020.97
2019-05-26T01:16:23.380Z,98021.53
2019-05-26T01:18:55.762Z,98009.83
2019-05-26T01:21:30.453Z,98006.55
2019-05-26T01:24:03.125Z,97991.55
2019-05-26T01:26:36.106Z,98001.88
2019-05-26T01:29:08.858Z,98013.89
2019-05-26T01:31:40.678Z,98014.16
2019-05-26T01:34:12.766Z,98020.45
2019-05-26T01:36:44.899Z,98020.43
2019-05-26T01:39:16.783Z,98018.53
2019-05-26T01:41:48.656Z,98027.52
2019-05-26T01:44:20.585Z,98018.52
2019-05-26T01:46:53.365Z,98013.88
2019-05-26T01:49:25.272Z,98017.42
2019-05-26T01:51:56.910Z,98021.75
2019-05-26T01:54:28.513Z,98018.80
2019-05-26T01:57:00.200Z,98014.73
2019-05-26T01:59:32.014Z,98008.44
2019-05-26T02:02:03.822Z,98017.16
2019-05-26T02:04:35.445Z,98022.05
2019-05-26T02:07:07.381Z,98012.24
2019-05-26T02:09:39.997Z,98013.34
2019-05-26T02:12:13.769Z,98014.15
2019-05-26T02:14:45.504Z,98016.88
2019-05-26T02:17:17.560Z,98021.80
2019-05-26T02:19:49.427Z,98022.62
2019-05-26T02:22:22.895Z,98026.70
2019-05-26T02:24:54.783Z,98016.34
2019-05-26T02:27:26.933Z,98025.61
2019-05-26T02:29:58.761Z,98023.72
2019-05-26T02:32:31.744Z,98028.33
2019-05-26T02:35:03.866Z,98023.69
2019-05-26T02:37:36.111Z,98030.23
2019-05-26T02:40:08.852Z,98019.89
2019-05-26T02:42:40.919Z,98025.06
2019-05-26T02:45:15.974Z,98027.53
2019-05-26T02:47:47.701Z,98019.89
2019-05-26T02:50:21.856Z,98021.79
2019-05-26T02:52:53.450Z,98019.63
2019-05-26T02:55:27.033Z,98019.36
2019-05-26T02:57:58.705Z,98030.23
2019-05-26T03:00:41.368Z,98037.58
2019-05-26T03:03:15.241Z,98035.94
2019-05-26T03:05:47.532Z,98036.72
2019-05-26T03:08:21.222Z,98036.47
2019-05-26T03:10:54.677Z,98039.20
2019-05-26T03:13:28.424Z,98040.05
2019-05-26T03:16:02.650Z,98031.89
2019-05-26T03:18:39.201Z,98044.42
2019-05-26T03:21:13.093Z,98032.42
2019-05-26T03:23:47.761Z,98034.07
2019-05-26T03:26:21.205Z,98029.42
2019-05-26T03:28:53.104Z,98022.89
2019-05-26T03:31:24.862Z,98025.88
2019-05-26T03:33:56.879Z,98027.78
2019-05-26T03:36:28.983Z,98037.60
2019-05-26T03:39:00.894Z,98026.14
2019-05-26T03:41:34.771Z,98031.84
2019-05-26T03:44:06.282Z,98040.84
2019-05-26T03:46:38.936Z,98046.86
2019-05-26T03:49:11.330Z,98046.58
2019-05-26T03:51:44.013Z,98041.40
2019-05-26T03:54:16.461Z,98035.98
2019-05-26T03:56:48.012Z,98044.40
2019-05-26T03:59:20.932Z,98049.30
2019-05-26T04:01:57.664Z,98041.95
2019-05-26T04:04:27.495Z,98039.50
2019-05-26T04:06:59.546Z,98045.50
2019-05-26T04:09:31.545Z,98048.77
2019-05-26T04:12:04.474Z,98050.41
2019-05-26T04:14:36.087Z,98045.47
2019-05-26T04:17:08.137Z,98036.19
2019-05-26T04:19:39.872Z,98041.38
2019-05-26T04:22:11.597Z,98043.82
2019-05-26T04:24:44.079Z,98038.92
2019-05-26T04:27:15.788Z,98056.35
2019-05-26T04:29:47.467Z,98047.08
2019-05-26T04:32:19.332Z,98052.52
2019-05-26T04:34:52.119Z,98048.16
2019-05-26T04:37:24.389Z,98048.42
2019-05-26T04:39:56.126Z,98045.70
2019-05-26T04:42:27.779Z,98043.80
2019-05-26T04:44:59.609Z,98049.29
2019-05-26T04:47:31.670Z,98045.47
2019-05-26T04:50:03.766Z,98046.02
2019-05-26T04:52:37.386Z,98049.84
2019-05-26T04:55:09.192Z,98050.35
2019-05-26T04:57:42.682Z,98056.64
2019-05-26T05:00:15.213Z,98056.64
2019-05-26T05:02:46.888Z,98056.10
2019-05-26T05:05:20.015Z,98058.55
2019-05-26T05:07:53.362Z,98056.39
2019-05-26T05:10:41.374Z,98061.83
2019-05-26T05:13:00.792Z,98056.66
2019-05-26T05:15:32.443Z,98064.85
2019-05-26T05:18:04.248Z,98057.48
2019-05-26T05:20:35.795Z,98061.02
2019-05-26T05:23:09.029Z,98062.11
2019-05-26T05:25:40.802Z,98056.92
2019-05-26T05:28:13.682Z,98067.03
2019-05-26T05:30:46.767Z,98058.31
2019-05-26T05:33:18.437Z,98058.02
2019-05-26T05:35:50.593Z,98046.56
2019-05-26T05:38:23.185Z,98053.94
2019-05-26T05:40:59.955Z,98053.67
2019-05-26T05:43:30.549Z,98050.94
2019-05-26T05:46:03.553Z,98053.12
2019-05-26T05:48:35.118Z,98050.37
2019-05-26T05:51:07.112Z,98054.17
2019-05-26T05:53:38.974Z,98064.50
2019-05-26T05:56:11.990Z,98057.95
2019-05-26T05:58:44.721Z,98054.66
2019-05-26T06:01:16.738Z,98066.56
2019-05-26T06:03:49.417Z,98076.09
2019-05-26T06:06:22.969Z,98073.65
2019-05-26T06:08:55.663Z,98080.44
2019-05-26T06:11:28.714Z,98088.39
2019-05-26T06:14:01.442Z,98081.19
2019-05-26T06:16:33.584Z,98086.58
2019-05-26T06:19:06.079Z,98083.77
2019-05-26T06:21:37.893Z,98087.25
2019-05-26T06:24:09.451Z,98094.59
2019-05-26T06:26:41.181Z,98094.32
2019-05-26T06:29:12.881Z,98094.59
2019-05-26T06:31:45.832Z,98091.53
2019-05-26T06:34:18.047Z,98094.61
2019-05-26T06:36:49.710Z,98105.36
2019-05-26T06:39:21.555Z,98103.63
2019-05-26T06:41:53.325Z,98102.87
2019-05-26T06:44:24.986Z,98107.19
2019-05-26T06:46:57.566Z,98106.54
2019-05-26T06:49:29.517Z,98103.09
2019-05-26T06:52:02.032Z,98112.78
2019-05-26T06:54:33.822Z,98113.88
2019-05-26T06:57:07.766Z,98108.77
2019-05-26T06:59:40.064Z,98106.97
2019-05-26T07:02:14.603Z,98108.89
2019-05-26T07:04:46.585Z,98114.94
2019-05-26T07:07:18.397Z,98109.92
2019-05-26T07:09:51.533Z,98107.34
2019-05-26T07:12:23.344Z,98110.87
2019-05-26T07:14:56.911Z,98110.56
2019-05-26T07:17:28.672Z,98112.33
2019-05-26T07:20:00.891Z,98110.05
2019-05-26T07:22:32.769Z,98111.96
2019-05-26T07:25:04.879Z,98111.37
2019-05-26T07:27:37.159Z,98110.43
2019-05-26T07:30:09.374Z,98114.64
2019-05-26T07:32:41.745Z,98113.48
2019-05-26T07:35:13.713Z,98113.17
2019-05-26T07:37:45.403Z,98106.72
2019-05-26T07:40:19.573Z,98108.64
2019-05-26T07:42:51.377Z,98105.85
2019-05-26T07:45:23.175Z,98107.95
2019-05-26T07:47:55.812Z,98104.06
2019-05-26T07:50:28.088Z,98100.57
2019-05-26T07:53:02.141Z,98111.22
2019-05-26T07:55:34.298Z,98113.13
2019-05-26T07:58:07.226Z,98113.98
2019-05-26T08:00:39.715Z,98117.77
2019-05-26T08:03:12.438Z,98117.27
2019-05-26T08:05:45.686Z,98113.59
2019-05-26T08:08:18.894Z,98106.77
2019-05-26T08:10:50.716Z,98116.48
2019-05-26T08:13:22.449Z,98117.09
2019-05-26T08:15:55.008Z,98108.30
2019-05-26T08:18:26.689Z,98102.72
2019-05-26T08:20:58.522Z,98116.04
2019-05-26T08:23:30.177Z,98107.33
2019-05-26T08:26:02.569Z,98113.02
2019-05-26T08:28:34.076Z,98114.45
2019-05-26T08:31:05.899Z,98120.20
2019-05-26T08:33:37.568Z,98124.40
2019-05-26T08:36:09.382Z,98115.54
2019-05-26T08:38:42.240Z,98123.61
2019-05-26T08:41:15.973Z,98118.78
2019-05-26T08:43:47.760Z,98113.63
2019-05-26T08:46:20.342Z,98114.23
2019-05-26T08:48:53.507Z,98109.62
2019-05-26T08:51:26.690Z,98122.33
2019-05-26T08:54:01.614Z,98112.91
2019-05-26T08:56:34.157Z,98116.88
2019-05-26T08:59:07.531Z,98110.64
2019-05-26T09:01:41.065Z,98113.27
2019-05-26T09:04:14.735Z,98104.84
2019-05-26T09:06:46.465Z,98114.92
2019-05-26T09:09:18.498Z,98112.73
2019-05-26T09:11:50.285Z,98104.61
2019-05-26T09:14:25.403Z,98111.34
2019-05-26T09:16:55.521Z,98105.32
2019-05-26T09:19:27.177Z,98111.68
2019-05-26T09:21:59.893Z,98097.37
2019-05-26T09:24:31.678Z,98094.14
2019-05-26T09:27:03.519Z,98095.03
2019-05-26T09:29:35.105Z,98096.52
2019-05-26T09:32:06.770Z,98092.91
2019-05-26T09:34:38.374Z,98094.17
2019-05-26T09:37:11.964Z,98102.22
2019-05-26T09:39:45.760Z,98090.12
2019-05-26T09:42:22.323Z,98093.09
2019-05-26T09:44:54.513Z,98089.41
2019-05-26T09:47:28.571Z,98095.55
2019-05-26T09:50:02.611Z,98086.88
2019-05-26T09:52:35.312Z,98083.60
2019-05-26T09:55:07.832Z,98077.80
2019-05-26T09:57:39.618Z,98080.84
2019-05-26T10:00:16.023Z,98077.60
2019-05-26T10:02:46.680Z,98079.61
2019-05-26T10:05:18.438Z,98074.88
2019-05-26T10:07:51.800Z,98068.77
2019-05-26T10:10:23.779Z,98075.28
2019-05-26T10:12:55.746Z,98073.56
2019-05-26T10:15:27.759Z,98076.95
2019-05-26T10:18:00.304Z,98076.91
2019-05-26T10:20:32.086Z,98068.84
2019-05-26T10:23:03.965Z,98061.78
2019-05-26T10:25:35.684Z,98070.84
2019-05-26T10:28:07.809Z,98072.45
2019-05-26T10:30:39.598Z,98067.72
2019-05-26T10:33:11.316Z,98068.36
2019-05-26T10:35:42.930Z,98059.22
2019-05-26T10:38:15.395Z,98062.50
2019-05-26T10:40:47.984Z,98063.28
2019-05-26T10:43:22.041Z,98053.98
2019-05-26T10:45:54.727Z,98063.15
2019-05-26T10:48:28.524Z,98067.31
2019-05-26T10:51:00.140Z,98057.55
2019-05-26T10:53:32.972Z,98051.31
2019-05-26T10:56:04.830Z,98057.75
2019-05-26T10:58:36.358Z,98056.19
2019-05-26T11:01:10.205Z,98051.96
2019-05-26T11:03:42.189Z,98053.50
2019-05-26T11:06:13.939Z,98056.02
2019-05-26T11:08:45.694Z,98048.92
2019-05-26T11:11:17.937Z,98044.23
2019-05-26T11:14:01.795Z,98056.55
2019-05-26T11:16:25.027Z,98051.05
2019-05-26T11:18:58.333Z,98049.09
2019-05-26T11:21:30.103Z,98050.84
2019-05-26T11:24:03.029Z,98040.09
2019-05-26T11:26:34.628Z,98039.70
2019-05-26T11:29:06.705Z,98039.70
2019-05-26T11:31:38.345Z,98038.23
2019-05-26T11:34:10.115Z,98035.81
2019-05-26T11:36:42.466Z,98035.09
2019-05-26T11:39:15.242Z,98033.42
2019-05-26T11:41:54.636Z,98030.70
2019-05-26T11:44:22.231Z,98043.90
2019-05-26T11:46:54.849Z,98035.05
2019-05-26T11:49:27.498Z,98031.72
2019-05-26T11:51:59.448Z,98023.77
2019-05-26T11:54:34.363Z,98017.83
2019-05-26T11:57:04.686Z,98025.75
2019-05-26T11:59:36.426Z,98016.14
2019-05-26T12:02:08.297Z,98015.88
2019-05-26T12:04:39.993Z,98012.91
2019-05-26T12:07:12.139Z,98008.66
2019-05-26T12:09:43.940Z,98003.66
2019-05-26T12:12:15.819Z,98003.02
2019-05-26T12:14:47.529Z,98001.73
2019-05-26T12:17:19.404Z,97987.97
2019-05-26T12:19:51.125Z,97999.46
2019-05-26T12:22:23.007Z,97992.30
2019-05-26T12:24:54.748Z,97984.08
2019-05-26T12:27:26.923Z,97995.53
2019-05-26T12:29:59.815Z,97993.19
2019-05-26T12:32:33.536Z,97979.94
2019-05-26T12:35:07.314Z,97984.22
2019-05-26T12:37:38.991Z,97989.25
2019-05-26T12:40:13.505Z,97981.31
2019-05-26T12:42:45.255Z,97981.31
2019-05-26T12:45:21.839Z,97985.78
2019-05-26T12:47:54.242Z,97972.67
2019-05-26T12:50:26.136Z,97974.16
2019-05-26T12:52:57.714Z,97964.81
2019-05-26T12:55:32.598Z,97970.64
2019-05-26T12:58:04.743Z,97973.53
2019-05-26T13:00:48.100Z,97964.45
2019-05-26T13:03:09.979Z,97980.39
2019-05-26T13:05:43.420Z,97970.11
2019-05-26T13:08:15.181Z,97959.97
2019-05-26T13:10:46.804Z,97958.37
2019-05-26T13:13:18.818Z,97954.84
2019-05-26T13:15:50.487Z,97984.23
2019-05-26T13:18:22.609Z,97952.47
2019-05-26T13:20:54.641Z,97965.73
2019-05-26T13:23:26.410Z,97959.03
2019-05-26T13:25:59.043Z,97963.58
2019-05-26T13:28:33.249Z,97947.88
2019-05-26T13:31:06.883Z,97941.81
2019-05-26T13:33:38.808Z,97936.95
2019-05-26T13:36:10.434Z,97947.27
2019-05-26T13:38:42.600Z,97936.80
2019-05-26T13:41:14.287Z,97949.42
2019-05-26T13:43:45.972Z,97948.98
2019-05-26T13:46:19.293Z,97941.80
2019-05-26T13:48:51.526Z,97945.96
2019-05-26T13:51:23.421Z,97947.52
2019-05-26T13:53:55.188Z,97959.04
2019-05-26T13:56:26.722Z,97955.16
2019-05-26T13:59:00.314Z,97947.94
2019-05-26T14:01:32.051Z,97943.64
2019-05-26T14:04:03.912Z,97943.61
2019-05-26T14:06:35.534Z,97942.86
2019-05-26T14:09:10.220Z,97932.78
2019-05-26T14:11:41.930Z,97926.78
2019-05-26T14:14:13.787Z,97919.55
2019-05-26T14:16:46.995Z,97920.92
2019-05-26T14:19:21.276Z,97924.05
2019-05-26T14:21:52.961Z,97922.47
2019-05-26T14:24:25.554Z,97924.62
2019-05-26T14:26:58.526Z,97925.27
2019-05-26T14:29:31.038Z,97926.42
2019-05-26T14:32:02.763Z,97921.39
2019-05-26T14:34:36.072Z,97924.22
2019-05-26T14:37:07.848Z,97934.34
2019-05-26T14:39:39.413Z,97923.34
2019-05-26T14:42:12.351Z,97920.02
2019-05-26T18:41:43.509Z,97895.57
2019-05-26T18:44:15.723Z,97900.09
2019-05-26T18:46:47.732Z,97901.51
2019-05-26T18:49:19.525Z,97900.00
2019-05-26T18:51:51.198Z,97897.48
2019-05-26T18:54:23.079Z,97900.56
2019-05-26T18:56:54.622Z,97901.09
2019-05-26T18:59:26.758Z,97898.09
2019-05-26T19:01:58.519Z,97901.17
2019-05-26T19:04:30.333Z,97914.27
2019-05-26T19:07:02.331Z,97908.34
2019-05-26T19:11:18.180Z,97909.33
2019-05-26T19:13:50.012Z,97912.23
2019-05-26T19:16:22.607Z,97913.48
2019-05-26T19:18:56.224Z,97914.94
2019-05-26T19:21:28.146Z,97920.52
2019-05-26T19:24:00.292Z,97920.47
2019-05-26T19:26:32.104Z,97919.31
2019-05-26T19:29:06.089Z,97919.11
2019-05-26T19:31:38.526Z,97923.50
2019-05-26T19:34:11.580Z,97915.56
2019-05-26T19:36:44.278Z,97917.59
2019-05-26T19:39:16.256Z,97916.52
2019-05-26T19:41:48.257Z,97925.34
2019-05-26T19:44:20.229Z,97915.70
2019-05-26T19:46:52.941Z,97920.39
2019-05-26T19:49:25.471Z,97914.23
2019-05-26T19:51:57.483Z,97917.70
2019-05-26T19:54:29.203Z,97920.14
2019-05-26T19:57:02.049Z,97915.33
2019-05-26T19:59:34.293Z,97910.77
2019-05-26T20:02:17.861Z,97914.31
2019-05-26T20:04:40.254Z,97909.86
2019-05-26T20:07:12.200Z,97908.47
2019-05-26T20:09:44.140Z,97913.70
2019-05-26T20:12:16.454Z,97907.86
2019-05-26T20:14:49.585Z,97902.92
2019-05-26T20:17:21.938Z,97912.97
2019-05-26T20:19:54.183Z,97901.62
2019-05-26T20:22:28.848Z,97900.33
2019-05-26T20:25:02.281Z,97900.02
2019-05-26T20:27:35.858Z,97896.45
2019-05-26T20:30:09.291Z,97891.58
2019-05-26T20:32:41.611Z,97898.13
2019-05-26T20:35:14.203Z,97895.16
2019-05-26T20:37:49.197Z,97896.27
2019-05-26T20:40:21.614Z,97899.66
2019-05-26T20:42:53.358Z,97900.29
2019-05-26T20:45:25.363Z,97899.32
2019-05-26T20:47:56.983Z,97900.81
2019-05-26T20:50:30.246Z,97893.45
2019-05-26T20:53:03.044Z,97895.38
2019-05-26T20:55:34.961Z,97897.09
2019-05-26T20:58:06.793Z,97898.16
2019-05-26T21:00:38.817Z,97904.78
2019-05-26T21:03:10.622Z,97895.11
2019-05-26T21:05:42.747Z,97902.82
2019-05-26T21:08:15.269Z,97901.45
2019-05-26T21:10:47.674Z,97899.09
2019-05-26T21:13:20.888Z,97892.84
2019-05-26T21:15:53.973Z,97893.02
2019-05-26T21:18:26.641Z,97896.77
2019-05-26T21:20:59.033Z,97896.77
2019-05-26T21:23:32.001Z,97896.24
2019-05-26T21:26:04.956Z,97895.33
2019-05-26T21:28:36.659Z,97895.89
2019-05-26T21:31:10.959Z,97891.56
2019-05-26T21:33:43.449Z,97889.70
2019-05-26T21:36:15.303Z,97892.55
2019-05-26T21:38:47.129Z,97885.80
2019-05-26T21:41:19.245Z,97896.11
2019-05-26T21:43:51.113Z,97892.95
2019-05-26T21:46:22.824Z,97887.13
2019-05-26T21:48:54.345Z,97883.56
2019-05-26T21:51:25.916Z,97883.56
2019-05-26T21:53:57.595Z,97888.64
2019-05-26T21:56:29.252Z,97889.69
2019-05-26T21:59:02.219Z,97890.83
2019-05-26T22:01:33.890Z,97892.81
2019-05-26T22:04:06.830Z,97901.39
2019-05-26T22:06:39.228Z,97893.42
2019-05-26T22:09:11.086Z,97888.98
2019-05-26T22:11:44.082Z,97884.25
2019-05-26T22:14:19.474Z,97883.64
2019-05-26T22:16:52.137Z,97886.83
2019-05-26T22:19:24.379Z,97887.11
2019-05-26T22:21:56.778Z,97886.56
2019-05-26T22:24:30.730Z,97883.32
2019-05-26T22:27:03.510Z,97882.56
2019-05-26T22:29:35.210Z,97880.92
2019-05-26T22:32:06.792Z,97881.53
2019-05-26T22:34:38.610Z,97880.16
2019-05-26T22:37:10.191Z,97883.98
2019-05-26T22:39:42.994Z,97881.91
2019-05-26T22:42:14.812Z,97881.44
2019-05-26T22:44:46.822Z,97882.31
2019-05-26T22:47:18.615Z,97881.48
2019-05-26T22:49:50.239Z,97880.67
2019-05-26T22:52:22.049Z,97875.80
2019-05-26T22:54:53.755Z,97876.41
2019-05-26T22:57:25.981Z,97875.48
2019-05-26T22:59:58.182Z,97876.20
2019-05-26T23:02:30.756Z,97875.37
2019-05-26T23:05:02.517Z,97881.24
2019-05-26T23:07:35.278Z,97875.09
2019-05-26T23:10:10.622Z,97870.70
2019-05-26T23:12:42.205Z,97872.02
2019-05-26T23:15:14.703Z,97864.24
2019-05-26T23:17:46.292Z,97868.83
2019-05-26T23:20:19.439Z,97866.04
2019-05-26T23:22:53.166Z,97866.27
2019-05-26T23:25:25.596Z,97872.34
2019-05-26T23:27:58.687Z,97865.56
2019-05-26T23:30:30.479Z,97861.44
2019-05-26T23:33:02.299Z,97861.44
2019-05-26T23:35:34.154Z,97874.44
2019-05-26T23:38:06.259Z,97869.17
2019-05-26T23:40:38.004Z,97866.64
2019-05-26T23:43:09.809Z,97859.80
2019-05-26T23:45:41.499Z,97864.41
2019-05-26T23:48:13.280Z,97856.55
2019-05-26T23:50:45.860Z,97857.99
2019-05-26T23:53:17.555Z,97854.20
2019-05-26T23:55:50.501Z,97851.84
2019-05-26T23:58:22.316Z,97857.39
