createdAt,value
2022-08-25T00:00:21.697Z,29.68
2022-08-25T00:02:55.660Z,29.48
2022-08-25T00:05:32.392Z,28.84
2022-08-25T00:08:03.306Z,29.05
2022-08-25T00:10:32.175Z,29.85
2022-08-25T00:13:01.327Z,30.01
2022-08-25T00:15:32.623Z,28.98
2022-08-25T00:18:02.311Z,28.97
2022-08-25T00:20:31.692Z,29.74
2022-08-25T00:23:00.570Z,29.01
2022-08-25T00:25:29.653Z,30.16
2022-08-25T00:27:59.377Z,29.69
2022-08-25T00:30:27.818Z,30.33
2022-08-25T00:32:57.504Z,30.20
2022-08-25T00:35:27.617Z,30.24
2022-08-25T00:37:56.915Z,29.88
2022-08-25T00:40:28.647Z,31.31
2022-08-25T00:42:57.623Z,30.27
2022-08-25T00:45:26.749Z,30.14
2022-08-25T00:48:02.560Z,30.15
2022-08-25T00:50:33.956Z,30.23
2022-08-25T00:53:05.474Z,30.14
2022-08-25T00:55:41.084Z,29.89
2022-08-25T00:58:16.004Z,28.77
2022-08-25T01:00:50.746Z,29.83
2022-08-25T01:03:23.902Z,28.71
2022-08-25T01:06:04.101Z,29.91
2022-08-25T01:08:34.246Z,30.33
2022-08-25T01:11:06.275Z,29.13
2022-08-25T01:13:41.219Z,30.11
2022-08-25T01:16:09.959Z,30.68
2022-08-25T01:18:57.882Z,30.41
2022-08-25T01:21:30.228Z,30.16
2022-08-25T01:24:01.093Z,30.57
2022-08-25T01:26:33.328Z,31.15
2022-08-25T01:29:21.894Z,31.64
2022-08-25T01:31:52.476Z,32.03
2022-08-25T01:34:22.715Z,32.26
2022-08-25T01:36:51.646Z,32.16
2022-08-25T01:39:20.061Z,32.82
2022-08-25T01:42:14.643Z,33.62
2022-08-25T01:44:46.541Z,33.91
2022-08-25T01:47:16.711Z,33.64
2022-08-25T01:49:45.370Z,33.90
2022-08-25T01:52:33.955Z,33.81
2022-08-25T01:55:02.658Z,34.84
2022-08-25T01:57:33.049Z,35.20
2022-08-25T02:00:02.444Z,35.33
2022-08-25T02:02:31.627Z,35.55
2022-08-25T02:05:01.744Z,36.14
2022-08-25T02:07:30.362Z,36.58
2022-08-25T02:09:59.102Z,35.65
2022-08-25T02:12:34.104Z,37.21
2022-08-25T02:15:03.285Z,37.66
2022-08-25T02:17:32.070Z,36.87
2022-08-25T02:20:00.887Z,37.83
2022-08-25T02:22:29.813Z,38.40
2022-08-25T02:24:58.420Z,38.10
2022-08-25T02:27:27.135Z,38.33
2022-08-25T02:29:55.742Z,38.99
2022-08-25T02:32:24.499Z,39.76
2022-08-25T02:34:52.923Z,40.04
2022-08-25T02:37:21.954Z,40.43
2022-08-25T02:39:51.528Z,39.05
2022-08-25T02:42:20.309Z,39.39
2022-08-25T02:44:49.469Z,39.31
2022-08-25T02:47:18.424Z,39.00
2022-08-25T02:49:54.102Z,39.93
2022-08-25T02:52:22.694Z,40.17
2022-08-25T02:54:51.373Z,42.59
2022-08-25T02:57:20.126Z,44.39
2022-08-25T02:59:49.786Z,41.39
2022-08-25T03:02:18.429Z,42.92
2022-08-25T03:04:46.891Z,43.20
2022-08-25T03:07:15.306Z,43.39
2022-08-25T03:09:44.056Z,42.83
2022-08-25T03:12:13.297Z,42.98
2022-08-25T03:14:42.682Z,44.77
2022-08-25T03:17:11.962Z,42.92
2022-08-25T03:19:40.700Z,47.42
2022-08-25T03:22:09.341Z,44.61
2022-08-25T03:24:37.946Z,45.22
2022-08-25T03:27:06.842Z,42.94
2022-08-25T03:29:35.728Z,43.15
2022-08-25T03:32:04.666Z,44.44
2022-08-25T03:34:33.532Z,42.85
2022-08-25T03:37:02.519Z,44.04
2022-08-25T03:39:31.191Z,46.91
2022-08-25T03:41:59.600Z,47.49
2022-08-25T03:44:28.257Z,45.02
2022-08-25T03:46:57.179Z,46.75
2022-08-25T03:49:25.600Z,45.38
2022-08-25T03:51:56.197Z,46.29
2022-08-25T03:54:26.807Z,45.56
2022-08-25T03:56:56.065Z,47.05
2022-08-25T03:59:24.535Z,45.82
2022-08-25T04:01:55.333Z,46.37
2022-08-25T04:04:24.626Z,45.61
2022-08-25T04:06:54.407Z,45.94
2022-08-25T04:09:23.353Z,47.55
2022-08-25T04:11:53.416Z,45.93
2022-08-25T04:14:23.205Z,46.35
2022-08-25T04:16:51.981Z,48.46
2022-08-25T04:19:21.604Z,46.57
2022-08-25T04:21:50.756Z,49.49
2022-08-25T04:24:20.467Z,46.46
2022-08-25T04:26:52.518Z,48.96
2022-08-25T04:29:23.983Z,47.08
2022-08-25T04:31:54.022Z,47.15
2022-08-25T04:34:29.682Z,48.13
2022-08-25T04:37:01.567Z,47.57
2022-08-25T04:39:30.349Z,49.32
2022-08-25T04:41:59.131Z,47.62
2022-08-25T04:44:27.992Z,48.22
2022-08-25T04:46:57.017Z,48.08
2022-08-25T04:49:25.826Z,48.18
2022-08-25T04:51:54.968Z,48.26
2022-08-25T04:54:24.121Z,48.24
2022-08-25T04:56:54.666Z,48.17
2022-08-25T04:59:30.416Z,48.25
2022-08-25T05:02:03.310Z,48.26
2022-08-25T05:04:33.401Z,48.44
2022-08-25T05:07:02.975Z,48.09
2022-08-25T05:09:33.028Z,48.56
2022-08-25T05:12:03.965Z,48.61
2022-08-25T05:14:33.734Z,48.36
2022-08-25T05:17:02.396Z,48.79
2022-08-25T05:19:31.287Z,49.04
2022-08-25T05:21:59.960Z,48.47
2022-08-25T05:24:29.312Z,48.63
2022-08-25T05:26:58.465Z,48.83
2022-08-25T05:29:28.245Z,49.16
2022-08-25T05:31:56.960Z,49.53
2022-08-25T05:34:26.708Z,49.64
2022-08-25T05:36:55.859Z,49.49
2022-08-25T05:39:26.855Z,50.05
2022-08-25T05:41:55.743Z,50.90
2022-08-25T05:44:24.345Z,50.08
2022-08-25T05:46:53.176Z,50.15
2022-08-25T05:49:21.594Z,50.62
2022-08-25T05:51:50.162Z,50.71
2022-08-25T05:54:18.914Z,51.31
2022-08-25T05:56:47.573Z,50.98
2022-08-25T05:59:16.220Z,50.93
2022-08-25T06:02:03.527Z,51.33
2022-08-25T06:04:32.128Z,51.53
2022-08-25T06:07:00.601Z,51.69
2022-08-25T06:09:29.395Z,52.69
2022-08-25T06:11:58.013Z,52.59
2022-08-25T06:14:27.128Z,52.89
2022-08-25T06:16:55.873Z,52.30
2022-08-25T06:19:24.799Z,53.01
2022-08-25T06:21:57.346Z,52.61
2022-08-25T06:24:30.331Z,53.73
2022-08-25T06:26:59.340Z,53.73
2022-08-25T06:29:28.356Z,53.33
2022-08-25T06:31:57.058Z,53.71
2022-08-25T06:34:25.814Z,53.91
2022-08-25T06:36:54.585Z,54.22
2022-08-25T06:39:23.639Z,54.59
2022-08-25T06:41:57.818Z,55.15
2022-08-25T06:44:27.543Z,55.63
2022-08-25T06:46:56.539Z,55.94
2022-08-25T06:49:31.874Z,56.46
2022-08-25T06:52:01.703Z,57.72
2022-08-25T06:54:30.434Z,57.83
2022-08-25T06:56:59.026Z,57.99
2022-08-25T06:59:32.281Z,58.67
2022-08-25T07:02:03.191Z,58.95
2022-08-25T07:04:32.771Z,59.61
2022-08-25T07:07:02.009Z,59.23
2022-08-25T07:09:30.652Z,59.64
2022-08-25T07:11:59.817Z,59.17
2022-08-25T07:14:28.518Z,58.65
2022-08-25T07:16:57.180Z,58.66
2022-08-25T07:19:25.811Z,59.46
2022-08-25T07:21:55.255Z,59.04
2022-08-25T07:24:24.631Z,59.23
2022-08-25T07:26:54.104Z,58.48
2022-08-25T07:29:32.718Z,59.57
2022-08-25T07:32:02.904Z,59.25
2022-08-25T07:34:52.170Z,58.44
2022-08-25T07:37:45.419Z,58.44
2022-08-25T07:40:19.546Z,58.46
2022-08-25T07:42:48.403Z,61.17
2022-08-25T07:45:20.487Z,60.56
2022-08-25T07:47:51.539Z,61.14
2022-08-25T07:50:21.260Z,61.80
2022-08-25T07:52:52.103Z,61.93
2022-08-25T07:55:25.878Z,62.23
2022-08-25T07:57:57.193Z,61.23
2022-08-25T08:00:28.935Z,62.02
2022-08-25T08:02:59.100Z,62.17
2022-08-25T08:05:28.427Z,61.32
2022-08-25T08:08:00.573Z,60.93
2022-08-25T08:13:18.991Z,61.35
2022-08-25T08:15:49.935Z,59.99
2022-08-25T08:18:18.848Z,59.74
2022-08-25T08:20:50.037Z,59.99
2022-08-25T08:23:19.575Z,59.93
2022-08-25T08:25:49.321Z,60.28
2022-08-25T08:28:18.074Z,59.51
2022-08-25T08:30:53.312Z,59.55
2022-08-25T08:33:24.290Z,59.73
2022-08-25T08:36:06.334Z,60.17
2022-08-25T08:38:36.875Z,60.16
2022-08-25T08:42:09.749Z,59.46
2022-08-25T08:44:48.317Z,59.46
2022-08-25T08:47:35.553Z,59.37
2022-08-25T08:50:30.719Z,59.75
2022-08-25T08:53:24.244Z,59.66
2022-08-25T08:56:17.885Z,60.57
2022-08-25T08:59:00.598Z,60.76
2022-08-25T09:01:52.502Z,61.00
2022-08-25T09:04:31.641Z,60.91
2022-08-25T09:07:04.547Z,62.03
2022-08-25T09:09:36.220Z,62.84
2022-08-25T09:12:07.263Z,62.01
2022-08-25T09:14:53.975Z,62.34
2022-08-25T09:17:54.809Z,63.16
2022-08-25T09:20:42.548Z,63.45
2022-08-25T09:23:20.377Z,63.64
2022-08-25T09:26:26.515Z,64.23
2022-08-25T09:29:06.161Z,64.76
2022-08-25T09:31:40.312Z,64.90
2022-08-25T09:34:24.224Z,64.54
2022-08-25T09:36:54.431Z,65.01
2022-08-25T09:39:25.334Z,65.93
2022-08-25T09:42:01.062Z,66.05
2022-08-25T09:44:35.202Z,65.39
2022-08-25T09:47:09.047Z,65.74
2022-08-25T09:49:44.508Z,66.24
2022-08-25T09:52:41.408Z,67.65
2022-08-25T09:55:13.290Z,67.93
2022-08-25T09:57:45.950Z,68.68
2022-08-25T10:00:25.605Z,69.20
2022-08-25T10:03:25.372Z,69.57
2022-08-25T10:06:02.823Z,70.26
2022-08-25T10:08:41.194Z,70.01
2022-08-25T10:11:14.857Z,70.54
2022-08-25T10:13:45.080Z,70.44
2022-08-25T10:16:34.065Z,70.14
2022-08-25T10:19:24.977Z,69.93
2022-08-25T10:22:11.084Z,69.92
2022-08-25T10:24:44.227Z,70.70
2022-08-25T10:27:53.823Z,70.49
2022-08-25T10:30:32.852Z,70.93
2022-08-25T10:33:12.929Z,70.74
2022-08-25T10:35:41.742Z,70.51
2022-08-25T10:38:36.282Z,70.94
2022-08-25T10:41:23.769Z,71.67
2022-08-25T10:44:42.527Z,71.23
2022-08-25T10:47:28.794Z,70.81
2022-08-25T10:50:14.217Z,70.80
2022-08-25T10:53:04.888Z,71.85
2022-08-25T10:55:57.536Z,72.69
2022-08-25T10:58:25.692Z,73.19
2022-08-25T11:01:17.033Z,73.26
2022-08-25T11:03:59.759Z,73.17
2022-08-25T11:06:44.150Z,73.15
2022-08-25T11:09:19.642Z,72.92
2022-08-25T11:12:08.123Z,73.08
2022-08-25T11:14:45.397Z,73.31
2022-08-25T11:17:37.212Z,74.00
2022-08-25T11:20:27.072Z,74.46
2022-08-25T11:23:16.373Z,74.80
2022-08-25T11:25:47.711Z,74.95
2022-08-25T11:28:22.525Z,75.31
2022-08-25T11:30:53.942Z,75.79
2022-08-25T11:33:25.897Z,76.29
2022-08-25T11:36:19.414Z,76.59
2022-08-25T11:39:01.037Z,76.70
2022-08-25T11:41:44.233Z,76.25
2022-08-25T11:44:37.082Z,76.50
2022-08-25T11:47:21.804Z,77.17
2022-08-25T11:50:03.667Z,77.46
2022-08-25T11:52:35.434Z,78.02
2022-08-25T11:55:47.168Z,78.75
2022-08-25T11:58:34.493Z,79.13
2022-08-25T12:01:05.789Z,78.85
2022-08-25T12:03:35.381Z,77.97
2022-08-25T12:06:18.679Z,77.82
2022-08-25T12:08:52.857Z,77.64
2022-08-25T12:11:43.828Z,77.69
2022-08-25T12:14:24.328Z,78.00
2022-08-25T12:16:56.710Z,78.25
2022-08-25T12:19:38.095Z,77.72
2022-08-25T12:22:06.871Z,77.99
2022-08-25T12:24:47.607Z,78.41
2022-08-25T12:27:38.429Z,77.95
2022-08-25T12:30:39.711Z,77.69
2022-08-25T12:33:14.619Z,78.02
2022-08-25T12:36:00.315Z,77.53
2022-08-25T12:38:38.777Z,77.81
2022-08-25T12:41:24.279Z,77.56
2022-08-25T12:43:55.884Z,77.75
2022-08-25T12:46:28.853Z,77.30
2022-08-25T12:48:58.784Z,77.12
2022-08-25T12:51:54.783Z,77.12
2022-08-25T12:55:07.415Z,77.51
2022-08-25T12:57:58.896Z,77.73
2022-08-25T13:00:39.004Z,76.68
2022-08-25T13:06:41.245Z,77.02
2022-08-25T13:09:12.956Z,76.95
2022-08-25T13:12:02.835Z,77.25
2022-08-25T13:14:43.969Z,77.19
2022-08-25T13:17:13.535Z,77.30
2022-08-25T13:19:42.145Z,76.88
2022-08-25T13:22:20.737Z,77.08
2022-08-25T13:24:52.292Z,76.77
2022-08-25T13:27:29.661Z,76.73
2022-08-25T13:30:04.042Z,76.52
2022-08-25T13:32:36.209Z,76.13
2022-08-25T13:35:22.410Z,76.07
2022-08-25T13:37:51.546Z,75.74
2022-08-25T13:40:29.899Z,75.52
2022-08-25T13:43:09.300Z,75.20
2022-08-25T13:45:47.412Z,75.16
2022-08-25T13:48:38.331Z,75.21
2022-08-25T13:51:31.571Z,74.62
2022-08-25T13:54:10.956Z,74.93
2022-08-25T13:56:42.820Z,74.75
2022-08-25T13:59:31.094Z,74.09
2022-08-25T14:02:00.901Z,73.94
2022-08-25T14:04:50.667Z,73.64
2022-08-25T14:07:23.707Z,73.48
2022-08-25T14:10:02.855Z,72.77
2022-08-25T14:12:40.748Z,72.83
2022-08-25T14:15:15.381Z,72.65
2022-08-25T14:18:02.098Z,72.20
2022-08-25T14:20:33.206Z,71.05
2022-08-25T14:23:16.258Z,70.72
2022-08-25T14:25:50.418Z,70.53
2022-08-25T14:28:23.229Z,70.13
2022-08-25T14:30:58.579Z,70.57
2022-08-25T14:33:32.863Z,69.70
2022-08-25T14:36:04.161Z,69.33
2022-08-25T14:38:35.462Z,69.03
2022-08-25T14:43:38.362Z,68.39
2022-08-25T14:46:28.631Z,67.82
2022-08-25T14:49:03.189Z,67.30
2022-08-25T14:51:33.977Z,67.98
2022-08-25T14:54:08.966Z,67.58
2022-08-25T14:56:37.916Z,67.05
2022-08-25T14:59:11.743Z,67.45
2022-08-25T15:01:40.544Z,66.76
2022-08-25T15:04:16.282Z,66.51
2022-08-25T15:06:47.215Z,65.36
2022-08-25T15:09:18.461Z,64.98
2022-08-25T15:11:52.247Z,65.84
2022-08-25T15:14:29.088Z,64.40
2022-08-25T15:17:03.203Z,63.78
2022-08-25T15:19:31.932Z,63.30
2022-08-25T15:22:00.539Z,63.24
2022-08-25T15:24:31.511Z,63.15
2022-08-25T15:27:10.161Z,62.63
2022-08-25T15:29:39.494Z,62.26
2022-08-25T15:32:09.955Z,62.41
2022-08-25T15:34:38.722Z,61.59
2022-08-25T15:37:14.031Z,60.85
2022-08-25T15:39:45.023Z,59.65
2022-08-25T15:42:15.222Z,59.33
2022-08-25T15:44:53.405Z,58.70
2022-08-25T15:47:23.763Z,57.78
2022-08-25T15:50:01.887Z,58.18
2022-08-25T15:52:44.425Z,58.29
2022-08-25T15:55:16.284Z,57.20
2022-08-25T15:57:45.388Z,56.90
2022-08-25T16:00:16.572Z,55.76
2022-08-25T16:02:46.276Z,55.34
2022-08-25T16:05:16.705Z,54.60
2022-08-25T16:07:51.573Z,54.32
2022-08-25T16:10:20.565Z,53.55
2022-08-25T16:12:50.578Z,52.49
2022-08-25T16:15:24.151Z,52.26
2022-08-25T16:17:57.685Z,52.06
2022-08-25T16:20:26.435Z,51.76
2022-08-25T16:22:55.315Z,49.86
2022-08-25T16:25:24.214Z,48.71
2022-08-25T16:27:52.819Z,49.28
2022-08-25T16:30:22.550Z,48.07
2022-08-25T16:32:51.225Z,47.51
2022-08-25T16:35:19.966Z,46.53
2022-08-25T16:37:50.875Z,46.36
2022-08-25T16:40:24.004Z,44.93
2022-08-25T16:42:52.702Z,43.95
2022-08-25T16:45:22.118Z,43.80
2022-08-25T16:47:51.119Z,43.13
2022-08-25T16:50:20.231Z,42.94
2022-08-25T16:53:08.090Z,41.44
2022-08-25T16:55:38.659Z,42.03
2022-08-25T16:58:08.842Z,41.21
2022-08-25T17:00:44.021Z,40.57
2022-08-25T17:03:14.318Z,40.57
2022-08-25T17:05:44.833Z,39.99
2022-08-25T17:08:32.188Z,40.66
2022-08-25T17:11:13.562Z,40.92
2022-08-25T17:13:46.114Z,39.84
2022-08-25T17:16:15.829Z,38.82
2022-08-25T17:18:47.746Z,39.14
2022-08-25T17:21:24.133Z,38.83
2022-08-25T17:23:54.502Z,36.81
2022-08-25T17:26:27.885Z,37.16
2022-08-25T17:29:01.251Z,36.24
2022-08-25T17:31:31.249Z,37.69
2022-08-25T17:34:00.199Z,36.33
2022-08-25T17:36:29.081Z,36.02
2022-08-25T17:38:58.127Z,34.64
2022-08-25T17:41:27.263Z,34.79
2022-08-25T17:43:55.894Z,33.96
2022-08-25T17:46:25.691Z,34.80
2022-08-25T17:48:56.000Z,33.10
2022-08-25T17:51:24.826Z,32.83
2022-08-25T17:53:54.571Z,33.31
2022-08-25T17:56:27.224Z,31.59
2022-08-25T17:58:58.000Z,32.05
2022-08-25T18:01:32.554Z,31.40
2022-08-25T18:04:01.916Z,31.25
2022-08-25T18:06:32.251Z,31.58
2022-08-25T18:09:02.829Z,31.49
2022-08-25T18:11:31.308Z,31.24
2022-08-25T18:14:01.275Z,31.58
2022-08-25T18:16:30.716Z,31.14
2022-08-25T18:18:59.390Z,31.02
2022-08-25T18:21:30.848Z,31.82
2022-08-25T18:24:03.876Z,31.54
2022-08-25T18:26:32.729Z,32.36
2022-08-25T18:29:01.656Z,30.80
2022-08-25T18:31:30.200Z,30.97
2022-08-25T18:33:59.389Z,30.61
2022-08-25T18:36:28.008Z,31.40
2022-08-25T18:39:15.012Z,32.35
2022-08-25T18:41:45.304Z,31.92
2022-08-25T18:44:15.470Z,31.54
2022-08-25T18:46:45.523Z,32.62
2022-08-25T18:49:16.537Z,32.05
2022-08-25T18:51:47.373Z,32.35
2022-08-25T18:54:22.714Z,33.43
2022-08-25T18:56:53.937Z,33.14
2022-08-25T18:59:23.527Z,32.63
2022-08-25T19:01:54.297Z,33.54
2022-08-25T19:04:28.639Z,31.97
2022-08-25T19:07:02.928Z,31.92
2022-08-25T19:09:33.179Z,31.62
2022-08-25T19:12:01.814Z,31.71
2022-08-25T19:14:30.232Z,31.26
2022-08-25T19:16:59.520Z,31.89
2022-08-25T19:19:29.751Z,30.26
2022-08-25T19:21:59.437Z,29.46
2022-08-25T19:24:29.129Z,29.92
2022-08-25T19:26:58.725Z,30.59
2022-08-25T19:29:30.540Z,29.04
2022-08-25T19:32:01.294Z,29.69
2022-08-25T19:34:34.391Z,30.10
2022-08-25T19:37:05.244Z,30.77
2022-08-25T19:39:35.701Z,30.63
2022-08-25T19:42:08.918Z,29.30
2022-08-25T19:44:57.341Z,30.69
2022-08-25T19:47:27.100Z,31.70
2022-08-25T19:49:56.785Z,31.64
2022-08-25T19:52:26.760Z,31.79
2022-08-25T19:54:56.599Z,32.66
2022-08-25T19:57:28.342Z,32.75
2022-08-25T20:00:25.396Z,31.48
2022-08-25T20:02:54.105Z,32.56
2022-08-25T20:05:24.186Z,30.26
2022-08-25T20:07:55.098Z,32.83
2022-08-25T20:10:26.303Z,32.58
2022-08-25T20:12:56.535Z,32.21
2022-08-25T20:15:25.714Z,32.93
2022-08-25T20:17:56.495Z,33.21
2022-08-25T20:20:34.426Z,33.53
2022-08-25T20:23:21.460Z,34.38
2022-08-25T20:25:51.925Z,34.53
2022-08-25T20:28:20.506Z,33.25
2022-08-25T20:30:49.174Z,33.48
2022-08-25T20:33:22.566Z,32.23
2022-08-25T20:35:53.243Z,33.28
2022-08-25T20:38:21.714Z,34.23
2022-08-25T20:40:50.372Z,34.57
2022-08-25T20:43:20.754Z,33.70
2022-08-25T20:45:49.775Z,33.50
2022-08-25T20:48:18.802Z,33.19
2022-08-25T20:50:57.512Z,33.66
2022-08-25T20:53:27.001Z,33.38
2022-08-25T20:55:55.706Z,33.58
2022-08-25T20:58:24.303Z,33.91
2022-08-25T21:00:55.418Z,32.26
2022-08-25T21:03:24.374Z,32.67
2022-08-25T21:05:54.140Z,34.70
2022-08-25T21:08:23.751Z,33.66
2022-08-25T21:10:54.007Z,34.57
2022-08-25T21:13:22.942Z,33.71
2022-08-25T21:15:51.420Z,33.51
2022-08-25T21:18:20.036Z,34.01
2022-08-25T21:20:49.308Z,35.32
2022-08-25T21:23:17.883Z,34.53
2022-08-25T21:25:47.016Z,33.47
2022-08-25T21:28:16.413Z,33.98
2022-08-25T21:30:47.238Z,34.95
2022-08-25T21:33:16.475Z,33.66
2022-08-25T21:35:45.431Z,33.72
2022-08-25T21:38:15.931Z,34.38
2022-08-25T21:40:45.198Z,34.80
2022-08-25T21:43:13.855Z,34.63
2022-08-25T21:45:46.606Z,34.46
2022-08-25T21:48:15.938Z,33.79
2022-08-25T21:50:44.728Z,33.78
2022-08-25T21:53:13.622Z,33.01
2022-08-25T21:55:45.302Z,33.84
2022-08-25T21:58:14.328Z,33.49
2022-08-25T22:00:43.219Z,33.50
2022-08-25T22:03:11.901Z,33.73
2022-08-25T22:05:40.806Z,33.91
2022-08-25T22:08:11.968Z,34.34
2022-08-25T22:10:46.572Z,33.37
2022-08-25T22:13:15.003Z,33.01
2022-08-25T22:15:43.635Z,34.30
2022-08-25T22:18:12.060Z,33.85
2022-08-25T22:20:41.448Z,34.11
2022-08-25T22:23:10.196Z,34.30
2022-08-25T22:25:49.779Z,33.75
2022-08-25T22:28:20.315Z,34.40
2022-08-25T22:30:49.937Z,33.53
2022-08-25T22:33:19.144Z,33.88
2022-08-25T22:35:48.180Z,32.96
2022-08-25T22:38:16.825Z,33.95
2022-08-25T22:40:46.598Z,33.99
2022-08-25T22:43:15.190Z,34.82
2022-08-25T22:45:44.158Z,35.25
2022-08-25T22:48:13.309Z,34.04
2022-08-25T22:50:42.091Z,34.04
2022-08-25T22:53:10.747Z,33.68
2022-08-25T22:55:44.415Z,33.24
2022-08-25T22:58:15.990Z,33.12
2022-08-25T23:00:44.670Z,34.10
2022-08-25T23:03:15.386Z,32.87
2022-08-25T23:05:43.894Z,31.67
2022-08-25T23:08:12.575Z,32.21
2022-08-25T23:10:50.701Z,31.97
2022-08-25T23:13:34.144Z,31.68
2022-08-25T23:16:03.517Z,31.50
2022-08-25T23:18:34.683Z,31.16
2022-08-25T23:21:24.341Z,31.15
2022-08-25T23:23:53.756Z,32.50
2022-08-25T23:26:23.063Z,31.54
2022-08-25T23:28:51.959Z,31.73
2022-08-25T23:31:21.254Z,32.47
2022-08-25T23:33:52.631Z,33.06
2022-08-25T23:36:23.169Z,32.13
2022-08-25T23:38:52.023Z,33.30
2022-08-25T23:41:23.960Z,33.13
2022-08-25T23:43:53.397Z,32.35
2022-08-25T23:46:25.180Z,32.61
2022-08-25T23:48:56.475Z,32.96
2022-08-25T23:51:31.069Z,33.00
2022-08-25T23:53:59.974Z,32.84
2022-08-25T23:56:28.657Z,33.72
2022-08-25T23:58:57.429Z,33.25
