createdAt,value
2022-08-08T00:02:30.428Z,78.20
2022-08-08T00:05:12.854Z,77.90
2022-08-08T00:08:01.980Z,78.70
2022-08-08T00:10:49.806Z,79.20
2022-08-08T00:14:15.576Z,78.40
2022-08-08T00:17:23.503Z,79.00
2022-08-08T00:20:07.820Z,79.30
2022-08-08T00:22:47.700Z,78.90
2022-08-08T00:25:23.044Z,79.20
2022-08-08T00:27:54.711Z,79.30
2022-08-08T00:30:24.106Z,79.50
2022-08-08T00:33:02.777Z,79.40
2022-08-08T00:35:37.259Z,80.00
2022-08-08T00:38:52.175Z,80.20
2022-08-08T00:42:07.848Z,80.70
2022-08-08T00:44:59.689Z,80.70
2022-08-08T00:48:29.402Z,80.80
2022-08-08T00:51:51.018Z,80.70
2022-08-08T00:55:16.902Z,81.40
2022-08-08T00:58:32.664Z,81.70
2022-08-08T01:01:37.436Z,82.20
2022-08-08T01:05:42.531Z,81.90
2022-08-08T01:09:36.920Z,82.80
2022-08-08T01:12:29.854Z,82.60
2022-08-08T01:15:56.710Z,82.50
2022-08-08T01:18:59.175Z,82.20
2022-08-08T01:22:23.113Z,82.00
2022-08-08T01:25:42.989Z,82.30
2022-08-08T01:29:05.608Z,82.90
2022-08-08T01:32:35.039Z,82.60
2022-08-08T01:35:29.790Z,82.80
2022-08-08T01:38:27.821Z,83.10
2022-08-08T01:41:38.046Z,82.80
2022-08-08T01:44:43.540Z,83.20
2022-08-08T01:48:30.540Z,83.40
2022-08-08T01:51:31.735Z,83.60
2022-08-08T01:55:19.646Z,84.00
2022-08-08T01:59:07.866Z,83.90
2022-08-08T02:02:30.604Z,84.00
2022-08-08T02:05:55.874Z,84.30
2022-08-08T02:08:57.982Z,84.60
2022-08-08T02:11:53.088Z,84.70
2022-08-08T02:14:32.972Z,85.20
2022-08-08T02:17:20.616Z,85.50
2022-08-08T02:20:09.809Z,85.40
2022-08-08T02:23:31.594Z,85.40
2022-08-08T02:26:15.957Z,85.80
2022-08-08T02:28:53.574Z,85.70
2022-08-08T02:32:00.864Z,85.60
2022-08-08T02:35:11.988Z,85.50
2022-08-08T02:38:16.062Z,86.20
2022-08-08T02:41:17.871Z,85.90
2022-08-08T02:45:18.281Z,85.80
2022-08-08T02:48:25.938Z,86.30
2022-08-08T02:51:38.281Z,86.00
2022-08-08T02:55:02.296Z,85.50
2022-08-08T02:58:28.264Z,86.30
2022-08-08T03:01:26.702Z,86.40
2022-08-08T03:05:02.702Z,86.60
2022-08-08T03:08:38.239Z,87.10
2022-08-08T03:11:48.085Z,87.10
2022-08-08T03:15:58.741Z,86.90
2022-08-08T03:17:39.085Z,86.60
2022-08-08T03:20:08.259Z,87.00
2022-08-08T03:22:47.320Z,87.20
2022-08-08T03:25:19.291Z,87.50
2022-08-08T03:28:00.027Z,87.50
2022-08-08T03:30:32.132Z,87.80
2022-08-08T03:33:55.134Z,87.40
2022-08-08T03:36:19.478Z,87.60
2022-08-08T03:38:54.276Z,87.70
2022-08-08T03:42:27.103Z,87.80
2022-08-08T03:44:25.693Z,87.70
2022-08-08T03:46:54.133Z,87.60
2022-08-08T03:50:00.336Z,87.70
2022-08-08T03:52:14.908Z,87.60
2022-08-08T03:55:02.338Z,87.50
2022-08-08T03:58:35.042Z,87.80
2022-08-08T04:00:25.947Z,87.50
2022-08-08T04:03:11.402Z,87.60
2022-08-08T04:05:47.160Z,87.50
2022-08-08T04:08:33.227Z,87.20
2022-08-08T04:11:11.529Z,87.40
2022-08-08T04:14:03.152Z,87.80
2022-08-08T04:16:40.460Z,87.40
2022-08-08T04:19:23.988Z,88.20
2022-08-08T04:21:57.361Z,88.30
2022-08-08T04:24:29.550Z,88.20
2022-08-08T04:27:00.565Z,88.80
2022-08-08T04:29:36.632Z,89.70
2022-08-08T04:32:07.606Z,88.80
2022-08-08T04:34:49.329Z,88.40
2022-08-08T04:37:31.853Z,88.00
2022-08-08T04:40:04.991Z,87.90
2022-08-08T04:42:56.251Z,87.50
2022-08-08T04:45:26.944Z,87.30
2022-08-08T04:47:58.580Z,87.00
2022-08-08T04:50:34.192Z,86.50
2022-08-08T04:53:13.999Z,86.40
2022-08-08T04:55:56.079Z,86.20
2022-08-08T04:58:25.738Z,86.10
2022-08-08T05:00:53.417Z,85.60
2022-08-08T05:04:07.974Z,85.40
2022-08-08T05:06:12.732Z,85.60
2022-08-08T05:08:51.742Z,85.10
2022-08-08T05:11:24.538Z,85.20
2022-08-08T05:14:01.426Z,85.10
2022-08-08T05:16:51.930Z,84.70
2022-08-08T05:20:12.037Z,84.40
2022-08-08T05:22:10.212Z,84.20
2022-08-08T05:24:41.792Z,84.00
2022-08-08T05:27:16.483Z,83.50
2022-08-08T05:29:43.401Z,83.50
2022-08-08T05:32:12.841Z,83.50
2022-08-08T05:34:49.775Z,83.40
2022-08-08T05:37:39.097Z,82.80
2022-08-08T05:40:17.095Z,82.70
2022-08-08T05:42:51.707Z,82.50
2022-08-08T05:45:30.872Z,82.70
2022-08-08T05:48:08.965Z,82.80
2022-08-08T05:50:39.379Z,82.90
2022-08-08T05:53:23.038Z,82.80
2022-08-08T05:56:07.588Z,83.00
2022-08-08T05:58:56.677Z,83.20
2022-08-08T06:01:55.659Z,83.30
2022-08-08T06:04:27.419Z,83.30
2022-08-08T06:07:02.054Z,83.30
2022-08-08T06:09:59.383Z,83.10
2022-08-08T06:12:29.821Z,82.80
2022-08-08T06:15:03.268Z,82.40
2022-08-08T06:18:18.348Z,82.20
2022-08-08T06:20:25.629Z,81.80
2022-08-08T06:22:53.768Z,81.60
2022-08-08T06:26:34.554Z,81.70
2022-08-08T06:28:20.383Z,81.30
2022-08-08T06:31:01.789Z,80.80
2022-08-08T06:34:27.635Z,80.80
2022-08-08T06:36:53.944Z,81.60
2022-08-08T06:39:24.560Z,80.40
2022-08-08T06:41:59.615Z,80.20
2022-08-08T06:44:42.602Z,80.10
2022-08-08T06:47:10.679Z,79.90
2022-08-08T06:49:55.367Z,79.80
2022-08-08T06:52:27.720Z,79.30
2022-08-08T06:54:55.496Z,79.30
2022-08-08T06:57:25.045Z,79.10
2022-08-08T07:00:12.494Z,79.50
2022-08-08T07:02:46.531Z,79.50
2022-08-08T07:05:20.308Z,79.70
2022-08-08T07:08:01.508Z,79.30
2022-08-08T07:10:50.623Z,79.00
2022-08-08T07:13:25.042Z,78.50
2022-08-08T07:16:10.016Z,78.50
2022-08-08T07:19:16.487Z,78.50
2022-08-08T07:22:05.522Z,78.50
2022-08-08T07:24:59.846Z,78.20
2022-08-08T07:27:47.163Z,78.50
2022-08-08T07:30:25.754Z,77.80
2022-08-08T07:32:59.617Z,77.70
2022-08-08T07:35:30.913Z,77.50
2022-08-08T07:38:09.757Z,77.60
2022-08-08T07:40:47.247Z,76.70
2022-08-08T07:43:16.864Z,75.20
2022-08-08T07:46:18.350Z,74.40
2022-08-08T07:48:47.297Z,74.10
2022-08-08T07:51:23.047Z,74.10
2022-08-08T07:54:15.796Z,74.00
2022-08-08T07:57:36.097Z,72.10
2022-08-08T08:00:13.444Z,72.10
2022-08-08T08:03:20.647Z,70.90
2022-08-08T08:05:54.563Z,70.10
2022-08-08T08:09:06.975Z,68.90
2022-08-08T08:11:52.518Z,67.20
2022-08-08T08:14:55.725Z,66.40
2022-08-08T08:17:25.749Z,65.90
2022-08-08T08:20:04.862Z,66.70
2022-08-08T08:22:33.849Z,64.90
2022-08-08T08:25:08.095Z,64.60
2022-08-08T08:27:37.373Z,63.90
2022-08-08T08:30:07.213Z,63.70
2022-08-08T08:32:36.668Z,60.50
2022-08-08T08:35:15.318Z,60.30
2022-08-08T08:38:05.476Z,58.90
2022-08-08T08:40:31.934Z,58.50
2022-08-08T08:43:03.498Z,58.80
2022-08-08T08:45:31.715Z,59.20
2022-08-08T08:48:02.725Z,59.80
2022-08-08T08:50:37.067Z,59.30
2022-08-08T08:53:27.290Z,59.30
2022-08-08T08:56:08.434Z,57.20
2022-08-08T08:58:47.019Z,57.40
2022-08-08T09:01:26.827Z,56.90
2022-08-08T09:04:31.385Z,57.40
2022-08-08T09:06:58.588Z,57.20
2022-08-08T09:09:39.792Z,57.00
2022-08-08T09:12:25.931Z,56.80
2022-08-08T09:14:56.923Z,56.60
2022-08-08T09:17:40.989Z,56.40
2022-08-08T09:21:57.373Z,56.20
2022-08-08T09:23:01.269Z,56.00
2022-08-08T09:25:36.050Z,56.60
2022-08-08T09:28:35.381Z,55.90
2022-08-08T09:31:56.198Z,55.40
2022-08-08T09:34:32.626Z,54.90
2022-08-08T09:37:29.161Z,55.60
2022-08-08T09:40:10.849Z,55.30
2022-08-08T09:42:51.697Z,55.00
2022-08-08T09:46:03.061Z,55.50
2022-08-08T09:48:38.837Z,54.70
2022-08-08T09:51:09.705Z,54.40
2022-08-08T09:54:00.076Z,54.20
2022-08-08T09:56:40.971Z,53.00
2022-08-08T09:59:42.844Z,53.50
2022-08-08T10:02:12.519Z,53.60
2022-08-08T10:04:47.539Z,53.10
2022-08-08T10:07:16.599Z,51.70
2022-08-08T10:09:59.687Z,51.70
2022-08-08T10:12:38.770Z,51.10
2022-08-08T10:15:25.517Z,50.50
2022-08-08T10:18:05.899Z,50.70
2022-08-08T10:20:57.521Z,50.60
2022-08-08T10:23:58.485Z,51.00
2022-08-08T10:26:59.116Z,50.00
2022-08-08T10:29:59.551Z,49.80
2022-08-08T10:32:32.475Z,49.00
2022-08-08T10:35:10.615Z,49.80
2022-08-08T10:37:58.235Z,50.40
2022-08-08T10:40:32.259Z,51.00
2022-08-08T10:43:03.397Z,51.10
2022-08-08T10:45:56.109Z,49.40
2022-08-08T10:48:58.536Z,48.50
2022-08-08T10:51:31.403Z,48.90
2022-08-08T10:54:08.140Z,49.70
2022-08-08T10:56:43.321Z,49.10
2022-08-08T10:59:14.015Z,48.90
2022-08-08T11:01:49.364Z,48.60
2022-08-08T11:04:30.168Z,47.80
2022-08-08T11:07:06.616Z,47.90
2022-08-08T11:09:33.952Z,48.20
2022-08-08T11:12:13.277Z,47.90
2022-08-08T11:14:58.217Z,47.70
2022-08-08T11:17:58.836Z,48.00
2022-08-08T11:20:28.006Z,48.50
2022-08-08T11:23:05.354Z,48.50
2022-08-08T11:25:52.781Z,47.50
2022-08-08T11:28:29.115Z,47.60
2022-08-08T11:31:00.685Z,48.10
2022-08-08T11:33:51.234Z,47.40
2022-08-08T11:36:22.100Z,48.40
2022-08-08T11:38:55.182Z,48.60
2022-08-08T11:41:25.031Z,48.00
2022-08-08T11:43:57.857Z,47.40
2022-08-08T11:46:28.117Z,47.80
2022-08-08T11:48:59.061Z,47.20
2022-08-08T11:51:30.238Z,46.70
2022-08-08T11:54:31.271Z,46.40
2022-08-08T11:57:14.169Z,45.90
2022-08-08T12:00:02.622Z,44.90
2022-08-08T12:02:55.600Z,45.50
2022-08-08T12:05:36.043Z,45.30
2022-08-08T12:08:04.180Z,45.40
2022-08-08T12:10:32.065Z,45.70
2022-08-08T12:13:09.455Z,44.70
2022-08-08T12:15:46.951Z,45.20
2022-08-08T12:18:20.773Z,44.70
2022-08-08T12:20:53.411Z,45.00
2022-08-08T12:23:42.910Z,45.10
2022-08-08T12:26:28.397Z,45.30
2022-08-08T12:29:41.308Z,45.00
2022-08-08T12:32:20.292Z,45.60
2022-08-08T12:35:13.463Z,45.10
2022-08-08T12:38:01.309Z,45.20
2022-08-08T12:40:56.316Z,45.90
2022-08-08T12:43:47.977Z,44.60
2022-08-08T12:46:25.178Z,45.40
2022-08-08T12:49:20.734Z,44.50
2022-08-08T12:51:50.137Z,45.10
2022-08-08T12:54:33.438Z,44.70
2022-08-08T12:57:24.471Z,44.30
2022-08-08T13:00:05.263Z,43.00
2022-08-08T13:02:51.727Z,42.80
2022-08-08T13:05:26.766Z,42.20
2022-08-08T13:08:18.867Z,42.80
2022-08-08T13:10:56.858Z,42.20
2022-08-08T13:13:37.700Z,42.20
2022-08-08T13:16:26.029Z,41.60
2022-08-08T13:19:00.552Z,41.70
2022-08-08T13:21:48.674Z,42.30
2022-08-08T13:24:18.331Z,42.80
2022-08-08T13:27:04.404Z,43.00
2022-08-08T13:29:40.790Z,42.50
2022-08-08T13:32:10.714Z,42.00
2022-08-08T13:34:40.126Z,42.90
2022-08-08T13:37:19.748Z,42.80
2022-08-08T13:40:02.431Z,43.10
2022-08-08T13:42:30.130Z,42.90
2022-08-08T13:44:59.380Z,42.40
2022-08-08T13:47:27.422Z,43.00
2022-08-08T13:50:36.585Z,43.00
2022-08-08T13:52:51.101Z,43.00
2022-08-08T13:55:28.924Z,43.00
2022-08-08T13:58:07.948Z,42.90
2022-08-08T14:00:45.519Z,42.50
2022-08-08T14:03:47.233Z,42.70
2022-08-08T14:06:33.527Z,42.40
2022-08-08T14:08:57.853Z,42.70
2022-08-08T14:11:29.656Z,43.10
2022-08-08T14:14:00.367Z,42.60
2022-08-08T14:16:28.124Z,42.10
2022-08-08T14:18:58.203Z,42.30
2022-08-08T14:21:51.888Z,43.00
2022-08-08T14:24:32.062Z,42.40
2022-08-08T14:26:58.972Z,42.80
2022-08-08T14:29:30.611Z,42.90
2022-08-08T14:32:08.861Z,43.30
2022-08-08T14:34:42.066Z,43.10
2022-08-08T14:37:12.984Z,43.20
2022-08-08T14:40:05.748Z,43.10
2022-08-08T14:42:47.423Z,43.70
2022-08-08T14:45:33.376Z,43.90
2022-08-08T14:48:17.803Z,43.90
2022-08-08T14:51:07.615Z,44.40
2022-08-08T14:53:55.502Z,45.30
2022-08-08T14:56:25.727Z,45.70
2022-08-08T14:58:56.361Z,45.90
2022-08-08T15:01:37.233Z,46.20
2022-08-08T15:04:09.577Z,46.20
2022-08-08T15:06:37.454Z,46.20
2022-08-08T15:09:07.038Z,46.50
2022-08-08T15:11:43.326Z,46.90
2022-08-08T15:14:14.954Z,47.60
2022-08-08T15:16:44.186Z,48.60
2022-08-08T15:19:11.699Z,49.40
2022-08-08T15:21:44.612Z,50.00
2022-08-08T15:24:13.815Z,49.60
2022-08-08T15:26:43.993Z,49.40
2022-08-08T15:29:19.508Z,48.50
2022-08-08T15:32:02.759Z,49.20
2022-08-08T15:34:40.031Z,50.00
2022-08-08T15:37:07.755Z,50.10
2022-08-08T15:39:38.006Z,49.60
2022-08-08T15:42:13.225Z,49.30
2022-08-08T15:44:45.636Z,49.20
2022-08-08T15:47:15.962Z,50.00
2022-08-08T15:49:48.379Z,50.50
2022-08-08T15:52:17.714Z,50.90
2022-08-08T15:54:47.767Z,50.90
2022-08-08T15:57:15.629Z,51.10
2022-08-08T16:00:14.168Z,51.10
2022-08-08T16:02:43.967Z,51.10
2022-08-08T16:05:21.405Z,51.20
2022-08-08T16:07:51.224Z,51.10
2022-08-08T16:13:15.436Z,51.20
2022-08-08T16:13:30.733Z,50.70
2022-08-08T16:15:59.265Z,50.80
2022-08-08T16:18:32.343Z,51.00
2022-08-08T16:21:01.009Z,51.00
2022-08-08T16:23:32.478Z,51.00
2022-08-08T16:26:05.087Z,51.10
2022-08-08T16:28:44.374Z,51.40
2022-08-08T16:31:12.916Z,51.70
2022-08-08T16:33:40.653Z,51.50
2022-08-08T16:36:15.816Z,51.00
2022-08-08T16:38:47.553Z,50.70
2022-08-08T16:41:22.530Z,51.00
2022-08-08T16:43:51.861Z,51.40
2022-08-08T16:46:39.304Z,50.90
2022-08-08T16:49:09.410Z,51.60
2022-08-08T16:55:05.140Z,50.60
2022-08-08T16:55:14.001Z,50.60
2022-08-08T16:57:23.610Z,50.60
2022-08-08T17:00:04.344Z,49.90
2022-08-08T17:02:39.659Z,49.40
2022-08-08T17:05:08.662Z,49.10
2022-08-08T17:07:37.540Z,48.90
2022-08-08T17:10:11.538Z,48.40
2022-08-08T17:12:52.752Z,48.50
2022-08-08T17:15:22.971Z,48.50
2022-08-08T17:18:02.801Z,48.00
2022-08-08T17:20:39.682Z,47.90
2022-08-08T17:23:18.501Z,47.60
2022-08-08T17:25:55.420Z,47.90
2022-08-08T17:28:33.964Z,47.20
2022-08-08T17:31:43.123Z,47.80
2022-08-08T17:34:49.586Z,48.40
2022-08-08T17:37:00.766Z,48.90
2022-08-08T17:40:04.374Z,49.40
2022-08-08T17:42:18.390Z,49.70
2022-08-08T17:44:49.092Z,50.20
2022-08-08T17:47:27.425Z,50.90
2022-08-08T17:50:01.157Z,51.30
2022-08-08T17:52:34.048Z,51.70
2022-08-08T17:55:05.447Z,51.90
2022-08-08T17:57:36.439Z,52.70
2022-08-08T18:00:13.227Z,52.90
2022-08-08T18:02:58.144Z,53.20
2022-08-08T18:05:49.516Z,53.50
2022-08-08T18:08:25.114Z,53.90
2022-08-08T18:11:16.018Z,54.10
2022-08-08T18:13:47.024Z,54.20
2022-08-08T18:16:17.295Z,54.80
2022-08-08T18:18:56.223Z,55.10
2022-08-08T18:22:00.262Z,55.60
2022-08-08T18:24:19.365Z,56.10
2022-08-08T18:26:54.985Z,56.20
2022-08-08T18:29:35.231Z,56.40
2022-08-08T18:32:05.651Z,57.10
2022-08-08T18:34:35.176Z,57.20
2022-08-08T18:37:08.017Z,57.20
2022-08-08T18:39:38.487Z,57.60
2022-08-08T18:42:13.715Z,57.80
2022-08-08T18:44:42.259Z,57.80
2022-08-08T18:47:22.360Z,58.20
2022-08-08T18:49:58.764Z,58.30
2022-08-08T18:52:27.674Z,59.20
2022-08-08T18:55:00.167Z,59.40
2022-08-08T18:57:41.727Z,59.80
2022-08-08T19:00:20.372Z,59.80
2022-08-08T19:02:56.389Z,60.10
2022-08-08T19:05:34.428Z,60.20
2022-08-08T19:08:24.865Z,60.30
2022-08-08T19:11:01.618Z,61.60
2022-08-08T19:13:52.433Z,61.40
2022-08-08T19:16:19.794Z,61.40
2022-08-08T19:18:54.545Z,62.60
2022-08-08T19:21:30.889Z,62.50
2022-08-08T19:24:00.453Z,62.80
2022-08-08T19:26:30.511Z,63.20
2022-08-08T19:28:59.470Z,64.10
2022-08-08T19:31:31.517Z,64.20
2022-08-08T19:34:29.884Z,64.10
2022-08-08T19:36:53.379Z,64.70
2022-08-08T19:39:22.893Z,64.60
2022-08-08T19:41:50.515Z,64.90
2022-08-08T19:44:26.528Z,64.60
2022-08-08T19:47:05.141Z,64.70
2022-08-08T19:49:37.771Z,65.30
2022-08-08T19:52:06.947Z,65.60
2022-08-08T19:54:34.151Z,65.50
2022-08-08T19:57:04.151Z,66.10
2022-08-08T19:59:35.129Z,66.50
2022-08-08T20:02:04.730Z,66.20
2022-08-08T20:04:33.593Z,66.40
2022-08-08T20:07:05.060Z,66.50
2022-08-08T20:09:45.162Z,66.20
2022-08-08T20:12:32.633Z,66.60
2022-08-08T20:15:14.418Z,66.50
2022-08-08T20:17:46.825Z,66.80
2022-08-08T20:20:19.051Z,67.20
2022-08-08T20:22:52.673Z,67.20
2022-08-08T20:25:21.552Z,67.00
2022-08-08T20:27:49.590Z,66.90
2022-08-08T20:30:53.145Z,67.10
2022-08-08T20:33:20.117Z,67.50
2022-08-08T20:35:58.982Z,67.90
2022-08-08T20:38:32.553Z,68.10
2022-08-08T20:41:05.911Z,68.10
2022-08-08T20:43:49.853Z,67.60
2022-08-08T20:46:25.397Z,67.50
2022-08-08T20:48:55.529Z,67.40
2022-08-08T20:51:27.060Z,68.00
2022-08-08T20:54:04.212Z,67.70
2022-08-08T20:57:04.691Z,68.10
2022-08-08T20:59:29.044Z,67.80
2022-08-08T21:02:06.214Z,67.80
2022-08-08T21:04:35.551Z,68.00
2022-08-08T21:07:13.175Z,68.00
2022-08-08T21:10:01.638Z,68.00
2022-08-08T21:12:34.935Z,67.90
2022-08-08T21:15:09.622Z,68.20
2022-08-08T21:17:37.154Z,68.50
2022-08-08T21:20:05.486Z,68.40
2022-08-08T21:22:32.440Z,68.60
2022-08-08T21:24:59.359Z,68.60
2022-08-08T21:28:06.580Z,68.70
2022-08-08T21:30:18.198Z,68.70
2022-08-08T21:32:51.651Z,68.70
2022-08-08T21:36:13.818Z,68.80
2022-08-08T21:38:16.078Z,69.10
2022-08-08T21:40:55.888Z,69.00
2022-08-08T21:43:33.529Z,69.30
2022-08-08T21:48:07.952Z,69.30
2022-08-08T21:48:51.004Z,69.70
2022-08-08T21:52:09.846Z,69.60
2022-08-08T21:54:27.270Z,70.00
2022-08-08T21:56:59.940Z,70.30
2022-08-08T21:59:43.780Z,70.60
2022-08-08T22:02:16.099Z,70.90
2022-08-08T22:04:46.352Z,70.80
2022-08-08T22:07:13.363Z,71.30
2022-08-08T22:09:43.573Z,71.30
2022-08-08T22:12:14.986Z,71.50
2022-08-08T22:14:47.273Z,71.60
2022-08-08T22:17:17.162Z,71.60
2022-08-08T22:20:10.757Z,71.60
2022-08-08T22:22:37.453Z,71.90
2022-08-08T22:25:12.347Z,71.60
2022-08-08T22:28:04.167Z,72.00
2022-08-08T22:30:41.538Z,72.20
2022-08-08T22:33:22.220Z,72.40
2022-08-08T22:36:05.178Z,72.70
2022-08-08T22:38:48.892Z,73.00
2022-08-08T22:41:21.503Z,73.30
2022-08-08T22:44:02.690Z,73.50
2022-08-08T22:46:38.978Z,73.90
2022-08-08T22:49:09.175Z,74.00
2022-08-08T22:51:42.729Z,74.40
2022-08-08T22:54:31.404Z,74.50
2022-08-08T22:57:02.192Z,74.40
2022-08-08T22:59:52.770Z,74.20
2022-08-08T23:02:25.748Z,74.00
2022-08-08T23:05:01.979Z,74.10
2022-08-08T23:07:51.043Z,74.50
2022-08-08T23:10:19.825Z,74.50
2022-08-08T23:12:51.861Z,74.60
2022-08-08T23:16:38.460Z,75.00
2022-08-08T23:18:11.843Z,75.00
2022-08-08T23:20:41.122Z,75.00
2022-08-08T23:23:11.008Z,75.40
2022-08-08T23:25:47.750Z,75.60
2022-08-08T23:28:16.113Z,75.90
2022-08-08T23:30:45.784Z,76.10
2022-08-08T23:33:18.890Z,76.20
2022-08-08T23:36:07.352Z,76.40
2022-08-08T23:38:33.547Z,76.60
2022-08-08T23:41:00.479Z,76.60
2022-08-08T23:43:31.638Z,76.60
2022-08-08T23:49:04.030Z,77.10
2022-08-08T23:49:15.310Z,77.20
2022-08-08T23:52:04.610Z,78.10
2022-08-08T23:54:42.831Z,78.20
2022-08-08T23:57:26.759Z,78.40
