createdAt,value
2018-11-29T00:00:24.005Z,22.53
2018-11-29T00:02:52.748Z,24.40
2018-11-29T00:05:21.424Z,24.13
2018-11-29T00:07:50.115Z,23.27
2018-11-29T00:10:18.787Z,25.80
2018-11-29T00:12:47.467Z,23.50
2018-11-29T00:15:16.335Z,22.37
2018-11-29T00:17:45.019Z,23.80
2018-11-29T00:20:14.505Z,24.33
2018-11-29T00:22:43.925Z,23.63
2018-11-29T00:25:13.405Z,22.93
2018-11-29T00:27:42.185Z,22.93
2018-11-29T00:30:13.675Z,22.17
2018-11-29T00:32:42.406Z,21.67
2018-11-29T00:35:14.686Z,23.13
2018-11-29T00:37:43.405Z,22.30
2018-11-29T00:40:13.993Z,23.77
2018-11-29T00:42:42.675Z,22.63
2018-11-29T00:45:12.390Z,23.43
2018-11-29T00:47:41.090Z,23.37
2018-11-29T00:50:10.819Z,22.83
2018-11-29T00:52:40.206Z,22.03
2018-11-29T00:55:10.026Z,22.17
2018-11-29T00:57:38.888Z,23.63
2018-11-29T01:00:13.501Z,21.40
2018-11-29T01:02:42.189Z,22.40
2018-11-29T01:05:11.009Z,21.27
2018-11-29T01:07:40.202Z,21.30
2018-11-29T01:10:11.178Z,22.20
2018-11-29T01:12:40.224Z,23.00
2018-11-29T01:15:15.068Z,21.93
2018-11-29T01:17:44.402Z,22.87
2018-11-29T01:20:14.090Z,22.37
2018-11-29T01:22:42.838Z,21.93
2018-11-29T01:25:12.359Z,23.33
2018-11-29T01:27:41.664Z,21.87
2018-11-29T01:30:14.148Z,22.87
2018-11-29T01:32:42.871Z,21.90
2018-11-29T01:35:12.418Z,20.33
2018-11-29T01:37:41.092Z,21.30
2018-11-29T01:40:19.372Z,20.33
2018-11-29T01:43:03.867Z,22.23
2018-11-29T01:45:32.549Z,20.73
2018-11-29T01:48:01.349Z,21.87
2018-11-29T01:50:30.293Z,22.20
2018-11-29T01:52:58.987Z,21.77
2018-11-29T01:55:27.678Z,22.23
2018-11-29T01:57:56.345Z,21.40
2018-11-29T02:00:25.042Z,21.73
2018-11-29T02:02:53.763Z,22.73
2018-11-29T02:05:22.466Z,21.93
2018-11-29T02:07:51.132Z,20.93
2018-11-29T02:10:26.667Z,19.57
2018-11-29T02:12:55.608Z,21.47
2018-11-29T02:15:24.378Z,22.07
2018-11-29T02:17:53.046Z,20.40
2018-11-29T02:20:21.768Z,20.73
2018-11-29T02:22:50.464Z,21.70
2018-11-29T02:25:19.156Z,21.43
2018-11-29T02:27:47.839Z,19.77
2018-11-29T02:30:19.453Z,21.83
2018-11-29T02:32:48.223Z,21.77
2018-11-29T02:35:16.936Z,20.33
2018-11-29T02:37:45.606Z,21.07
2018-11-29T02:40:15.321Z,21.20
2018-11-29T02:42:44.420Z,19.17
2018-11-29T02:45:18.149Z,19.73
2018-11-29T02:47:46.827Z,19.87
2018-11-29T02:50:15.530Z,19.23
2018-11-29T02:52:44.333Z,19.40
2018-11-29T02:55:13.177Z,20.47
2018-11-29T02:57:42.003Z,19.47
2018-11-29T03:00:14.424Z,17.93
2018-11-29T03:02:43.291Z,18.50
2018-11-29T03:05:11.997Z,19.87
2018-11-29T03:07:40.710Z,18.80
2018-11-29T03:10:11.341Z,18.93
2018-11-29T03:12:40.089Z,18.27
2018-11-29T03:15:12.004Z,19.30
2018-11-29T03:17:40.674Z,19.10
2018-11-29T03:20:10.589Z,18.93
2018-11-29T03:22:39.310Z,19.00
2018-11-29T03:25:16.145Z,19.53
2018-11-29T03:27:44.993Z,17.47
2018-11-29T03:30:14.575Z,18.63
2018-11-29T03:32:43.238Z,17.70
2018-11-29T03:35:12.749Z,17.47
2018-11-29T03:37:41.425Z,18.17
2018-11-29T03:40:12.274Z,17.83
2018-11-29T03:42:40.938Z,17.10
2018-11-29T03:45:10.865Z,17.50
2018-11-29T03:47:39.577Z,17.37
2018-11-29T03:50:09.953Z,17.30
2018-11-29T03:52:38.651Z,17.37
2018-11-29T03:55:08.273Z,18.73
2018-11-29T03:57:37.295Z,17.10
2018-11-29T04:00:09.014Z,16.90
2018-11-29T04:02:37.742Z,17.63
2018-11-29T04:05:06.487Z,16.33
2018-11-29T04:07:35.278Z,18.07
2018-11-29T04:10:03.985Z,18.80
2018-11-29T04:12:32.682Z,17.57
2018-11-29T04:15:01.349Z,17.53
2018-11-29T04:17:30.060Z,16.33
2018-11-29T04:19:58.805Z,17.03
2018-11-29T04:22:27.470Z,17.70
2018-11-29T04:24:56.149Z,15.67
2018-11-29T04:27:24.985Z,17.87
2018-11-29T04:29:53.648Z,16.80
2018-11-29T04:32:22.326Z,16.90
2018-11-29T04:34:50.998Z,17.17
2018-11-29T04:37:19.682Z,16.83
2018-11-29T04:39:48.394Z,16.60
2018-11-29T04:42:17.099Z,15.93
2018-11-29T04:44:45.751Z,16.13
2018-11-29T04:47:14.538Z,16.37
2018-11-29T04:49:43.471Z,15.47
2018-11-29T04:52:12.419Z,16.23
2018-11-29T04:54:41.092Z,16.33
2018-11-29T04:57:09.780Z,15.33
2018-11-29T04:59:38.421Z,16.43
2018-11-29T05:02:07.137Z,15.63
2018-11-29T05:04:35.813Z,16.67
2018-11-29T05:07:04.533Z,16.10
2018-11-29T05:09:33.195Z,14.50
2018-11-29T05:12:01.877Z,15.17
2018-11-29T05:14:30.825Z,15.77
2018-11-29T05:16:59.565Z,15.97
2018-11-29T05:19:28.384Z,13.80
2018-11-29T05:21:57.054Z,14.63
2018-11-29T05:24:25.705Z,15.30
2018-11-29T05:26:54.409Z,14.63
2018-11-29T05:29:23.065Z,14.83
2018-11-29T05:31:51.783Z,15.40
2018-11-29T05:34:20.522Z,14.30
2018-11-29T05:36:49.220Z,14.87
2018-11-29T05:39:17.918Z,14.30
2018-11-29T05:41:46.609Z,14.10
2018-11-29T05:44:15.276Z,14.03
2018-11-29T05:46:44.041Z,14.00
2018-11-29T05:49:13.297Z,14.13
2018-11-29T05:51:42.010Z,13.73
2018-11-29T05:54:10.805Z,14.33
2018-11-29T05:56:39.502Z,13.70
2018-11-29T05:59:08.196Z,13.47
2018-11-29T06:01:39.710Z,13.63
2018-11-29T06:04:08.440Z,14.07
2018-11-29T06:06:37.126Z,13.40
2018-11-29T06:09:08.514Z,13.77
2018-11-29T06:11:38.126Z,12.43
2018-11-29T06:14:07.754Z,13.17
2018-11-29T06:16:37.271Z,14.47
2018-11-29T06:19:07.366Z,13.23
2018-11-29T06:21:36.160Z,13.97
2018-11-29T06:24:05.173Z,13.33
2018-11-29T06:26:33.854Z,13.30
2018-11-29T06:29:02.533Z,12.47
2018-11-29T06:31:31.233Z,12.60
2018-11-29T06:33:59.909Z,13.20
2018-11-29T06:36:28.719Z,12.37
2018-11-29T06:38:57.389Z,14.03
2018-11-29T06:41:26.099Z,12.03
2018-11-29T06:43:54.763Z,13.03
2018-11-29T06:46:23.439Z,13.03
2018-11-29T06:48:52.367Z,13.87
2018-11-29T06:51:21.034Z,12.87
2018-11-29T06:53:55.113Z,12.17
2018-11-29T06:56:24.000Z,13.17
2018-11-29T06:58:52.687Z,13.43
2018-11-29T07:01:21.349Z,13.13
2018-11-29T07:03:50.040Z,13.30
2018-11-29T07:06:18.807Z,12.37
2018-11-29T07:08:47.467Z,13.43
2018-11-29T07:11:16.149Z,13.80
2018-11-29T07:13:44.847Z,12.50
2018-11-29T07:16:13.614Z,12.87
2018-11-29T07:18:42.363Z,13.07
2018-11-29T07:21:22.508Z,14.00
2018-11-29T07:23:51.199Z,12.77
2018-11-29T07:26:19.895Z,12.37
2018-11-29T07:28:48.550Z,13.70
2018-11-29T07:31:17.525Z,12.83
2018-11-29T07:33:46.191Z,12.17
2018-11-29T07:36:14.872Z,13.10
2018-11-29T07:38:43.674Z,12.03
2018-11-29T07:41:12.338Z,13.37
2018-11-29T07:43:41.016Z,12.97
2018-11-29T07:46:09.667Z,12.80
2018-11-29T07:48:38.390Z,12.57
2018-11-29T07:51:07.062Z,12.53
2018-11-29T07:53:35.777Z,13.03
2018-11-29T07:56:04.524Z,13.97
2018-11-29T07:58:33.195Z,13.43
2018-11-29T08:01:01.892Z,12.90
2018-11-29T08:03:30.656Z,13.60
2018-11-29T08:05:59.348Z,13.53
2018-11-29T08:08:28.140Z,13.13
2018-11-29T08:10:56.814Z,13.20
2018-11-29T08:13:25.638Z,13.70
2018-11-29T08:15:54.398Z,13.17
2018-11-29T08:18:23.110Z,13.43
2018-11-29T08:20:51.802Z,13.13
2018-11-29T08:23:20.479Z,13.73
2018-11-29T08:25:49.214Z,12.80
2018-11-29T08:28:17.916Z,13.90
2018-11-29T08:30:46.606Z,13.37
2018-11-29T08:33:15.272Z,13.50
2018-11-29T08:35:43.980Z,13.03
2018-11-29T08:38:12.717Z,12.23
2018-11-29T08:40:41.401Z,13.30
2018-11-29T08:43:10.074Z,13.27
2018-11-29T08:45:38.758Z,12.83
2018-11-29T08:48:07.730Z,12.70
2018-11-29T08:50:36.441Z,13.87
2018-11-29T08:53:05.671Z,12.93
2018-11-29T08:55:34.371Z,12.13
2018-11-29T08:58:03.063Z,13.37
2018-11-29T09:00:31.731Z,13.13
2018-11-29T09:03:00.423Z,13.53
2018-11-29T09:05:33.832Z,13.00
2018-11-29T09:07:57.769Z,12.90
2018-11-29T09:10:31.653Z,12.60
2018-11-29T09:12:55.317Z,11.90
2018-11-29T09:15:24.022Z,12.53
2018-11-29T09:17:52.697Z,12.67
2018-11-29T09:20:22.126Z,14.07
2018-11-29T09:22:50.802Z,12.07
2018-11-29T09:25:20.525Z,12.80
2018-11-29T09:27:49.271Z,12.43
2018-11-29T09:30:19.726Z,13.37
2018-11-29T09:32:49.324Z,12.00
2018-11-29T09:35:18.297Z,12.20
2018-11-29T09:37:47.001Z,13.43
2018-11-29T09:40:16.800Z,13.03
2018-11-29T09:42:45.739Z,12.17
2018-11-29T09:45:18.414Z,12.07
2018-11-29T09:47:48.309Z,12.07
2018-11-29T09:50:17.428Z,12.27
2018-11-29T09:52:46.092Z,13.03
2018-11-29T09:55:15.800Z,12.33
2018-11-29T09:57:44.898Z,12.17
2018-11-29T10:00:27.829Z,13.10
2018-11-29T10:03:24.842Z,12.37
2018-11-29T10:05:53.578Z,11.93
2018-11-29T10:08:26.131Z,12.73
2018-11-29T10:10:50.946Z,12.80
2018-11-29T10:13:19.596Z,11.70
2018-11-29T10:15:48.277Z,13.77
2018-11-29T10:18:16.985Z,12.33
2018-11-29T10:20:45.702Z,12.40
2018-11-29T10:23:14.499Z,13.20
2018-11-29T10:25:43.147Z,12.40
2018-11-29T10:28:14.276Z,12.03
2018-11-29T10:30:49.627Z,12.70
2018-11-29T10:33:18.291Z,12.27
2018-11-29T10:35:46.943Z,11.77
2018-11-29T10:38:15.825Z,11.53
2018-11-29T10:40:44.564Z,12.40
2018-11-29T10:43:13.261Z,13.37
2018-11-29T10:45:41.924Z,12.70
2018-11-29T10:48:13.201Z,12.67
2018-11-29T10:50:41.936Z,13.47
2018-11-29T10:53:10.651Z,12.47
2018-11-29T10:55:39.338Z,12.43
2018-11-29T10:58:08.060Z,12.17
2018-11-29T11:00:42.248Z,12.50
2018-11-29T11:03:16.361Z,11.87
2018-11-29T11:05:45.252Z,11.97
2018-11-29T11:08:14.334Z,12.37
2018-11-29T11:10:43.178Z,12.67
2018-11-29T11:13:11.890Z,12.57
2018-11-29T11:15:40.622Z,11.13
2018-11-29T11:18:10.421Z,12.23
2018-11-29T11:20:39.184Z,11.53
2018-11-29T11:23:07.948Z,11.83
2018-11-29T11:25:36.582Z,11.40
2018-11-29T11:28:06.919Z,11.93
2018-11-29T11:30:37.130Z,11.30
2018-11-29T11:33:06.502Z,11.47
2018-11-29T11:35:35.159Z,12.17
2018-11-29T11:38:03.872Z,11.23
2018-11-29T11:40:32.613Z,12.03
2018-11-29T11:43:05.049Z,11.77
2018-11-29T11:45:30.101Z,11.50
2018-11-29T11:48:03.167Z,11.17
2018-11-29T11:50:27.683Z,11.17
2018-11-29T11:52:56.458Z,11.73
2018-11-29T11:55:29.916Z,11.43
2018-11-29T11:57:53.932Z,11.33
2018-11-29T12:00:24.631Z,10.57
2018-11-29T12:03:03.603Z,10.53
2018-11-29T12:05:32.544Z,10.67
2018-11-29T12:08:01.319Z,11.53
2018-11-29T12:10:30.175Z,11.07
2018-11-29T12:12:58.865Z,10.57
2018-11-29T12:15:27.508Z,10.23
2018-11-29T12:17:56.191Z,10.60
2018-11-29T12:20:24.852Z,10.57
2018-11-29T12:22:53.598Z,11.17
2018-11-29T12:25:22.848Z,10.27
2018-11-29T12:27:52.151Z,10.10
2018-11-29T12:30:32.986Z,10.17
2018-11-29T12:33:03.931Z,11.77
2018-11-29T12:35:32.664Z,10.10
2018-11-29T12:38:01.344Z,9.93
2018-11-29T12:40:30.240Z,10.23
2018-11-29T12:42:58.930Z,9.23
2018-11-29T12:45:27.606Z,9.60
2018-11-29T12:47:56.306Z,10.17
2018-11-29T12:50:26.020Z,10.33
2018-11-29T12:52:54.699Z,10.53
2018-11-29T12:55:24.591Z,9.30
2018-11-29T13:00:22.992Z,9.40
2018-11-29T13:02:56.285Z,9.70
2018-11-29T13:03:02.505Z,9.90
2018-11-29T13:05:25.535Z,9.80
2018-11-29T13:07:54.224Z,9.60
2018-11-29T13:10:23.998Z,9.40
2018-11-29T13:12:52.966Z,10.27
2018-11-29T13:15:26.082Z,9.77
2018-11-29T13:17:55.477Z,9.30
2018-11-29T13:20:24.442Z,9.97
2018-11-29T13:22:53.141Z,9.97
2018-11-29T13:25:23.319Z,9.20
2018-11-29T13:27:52.138Z,9.13
2018-11-29T13:30:21.734Z,8.53
2018-11-29T13:32:52.399Z,9.73
2018-11-29T13:35:23.107Z,9.30
2018-11-29T13:37:54.973Z,8.63
2018-11-29T13:40:23.723Z,9.33
2018-11-29T13:42:52.483Z,9.57
2018-11-29T13:45:21.191Z,9.63
2018-11-29T13:47:49.921Z,8.23
2018-11-29T13:50:18.701Z,8.70
2018-11-29T13:52:47.468Z,9.30
2018-11-29T13:55:16.742Z,8.80
2018-11-29T13:57:46.518Z,9.37
2018-11-29T14:00:16.369Z,9.13
2018-11-29T14:02:47.108Z,8.40
2018-11-29T14:05:16.701Z,9.10
2018-11-29T14:07:45.392Z,8.40
2018-11-29T14:10:16.228Z,8.60
2018-11-29T14:12:45.597Z,8.63
2018-11-29T14:15:16.337Z,8.77
2018-11-29T14:17:45.029Z,8.47
2018-11-29T14:20:14.099Z,7.60
2018-11-29T14:22:42.838Z,8.53
2018-11-29T14:25:14.419Z,8.13
2018-11-29T14:27:45.360Z,8.43
2018-11-29T14:30:15.238Z,8.97
2018-11-29T14:32:43.897Z,8.40
2018-11-29T14:35:12.575Z,9.03
2018-11-29T14:37:41.804Z,8.47
2018-11-29T14:40:13.572Z,8.37
2018-11-29T14:42:42.309Z,8.57
2018-11-29T14:45:13.827Z,8.67
2018-11-29T14:47:42.498Z,8.53
2018-11-29T14:50:13.554Z,8.70
2018-11-29T14:52:42.250Z,8.73
2018-11-29T14:55:11.179Z,8.73
2018-11-29T14:57:39.886Z,9.27
2018-11-29T15:00:10.091Z,9.00
2018-11-29T15:02:38.802Z,8.73
2018-11-29T15:05:10.442Z,9.20
2018-11-29T15:07:39.157Z,9.13
2018-11-29T15:10:09.058Z,9.37
2018-11-29T15:12:37.922Z,9.27
2018-11-29T15:15:09.909Z,8.67
2018-11-29T15:17:39.293Z,8.87
2018-11-29T15:20:12.534Z,8.53
2018-11-29T15:22:41.252Z,9.27
2018-11-29T15:25:09.994Z,8.80
2018-11-29T15:27:38.666Z,8.93
2018-11-29T15:30:13.426Z,9.23
2018-11-29T15:32:42.187Z,8.40
2018-11-29T15:35:10.891Z,9.53
2018-11-29T15:37:39.581Z,8.90
2018-11-29T15:40:11.630Z,8.97
2018-11-29T15:42:40.352Z,8.77
2018-11-29T15:45:12.100Z,8.97
2018-11-29T15:47:41.124Z,8.93
2018-11-29T15:50:11.975Z,8.30
2018-11-29T15:52:40.983Z,9.20
2018-11-29T15:55:12.137Z,8.43
2018-11-29T15:57:41.090Z,8.80
2018-11-29T16:00:16.935Z,8.93
2018-11-29T16:02:46.472Z,7.83
2018-11-29T16:05:15.167Z,9.00
2018-11-29T16:07:43.940Z,8.47
2018-11-29T16:10:15.459Z,8.17
2018-11-29T16:12:44.334Z,8.87
2018-11-29T16:15:15.007Z,8.50
2018-11-29T16:17:44.036Z,8.33
2018-11-29T16:20:17.171Z,7.80
2018-11-29T16:22:45.637Z,8.53
2018-11-29T16:25:14.306Z,8.73
2018-11-29T16:27:43.005Z,8.57
2018-11-29T16:30:46.514Z,9.07
2018-11-29T16:33:17.169Z,8.83
2018-11-29T16:35:45.796Z,8.60
2018-11-29T16:38:14.602Z,8.27
2018-11-29T16:40:43.243Z,8.23
2018-11-29T16:43:11.946Z,8.53
2018-11-29T16:45:40.632Z,8.33
2018-11-29T16:48:09.319Z,7.97
2018-11-29T16:50:38.346Z,9.00
2018-11-29T16:53:07.491Z,8.07
2018-11-29T16:55:36.593Z,9.10
2018-11-29T16:58:08.163Z,8.00
2018-11-29T17:00:36.868Z,8.50
2018-11-29T17:03:05.882Z,7.73
2018-11-29T17:05:34.757Z,7.67
2018-11-29T17:08:03.606Z,7.83
2018-11-29T17:10:32.278Z,7.80
2018-11-29T17:13:02.636Z,8.03
2018-11-29T17:15:31.308Z,8.67
2018-11-29T17:17:59.995Z,7.93
2018-11-29T17:20:28.717Z,7.97
2018-11-29T17:22:57.363Z,7.60
2018-11-29T17:25:26.048Z,7.53
2018-11-29T17:27:54.730Z,7.37
2018-11-29T17:30:24.220Z,8.07
2018-11-29T17:32:55.824Z,7.80
2018-11-29T17:35:24.498Z,7.87
2018-11-29T17:37:54.486Z,6.80
2018-11-29T17:40:23.149Z,7.43
2018-11-29T17:42:53.144Z,7.00
2018-11-29T17:45:23.584Z,7.63
2018-11-29T17:47:53.658Z,7.33
2018-11-29T17:50:25.552Z,7.00
2018-11-29T17:52:54.254Z,6.60
2018-11-29T17:55:23.018Z,7.43
2018-11-29T17:57:51.814Z,7.20
2018-11-29T18:00:21.855Z,6.70
2018-11-29T18:02:50.508Z,6.40
2018-11-29T18:05:19.206Z,6.93
2018-11-29T18:07:47.907Z,6.77
2018-11-29T18:10:17.760Z,6.47
2018-11-29T18:12:48.252Z,6.60
2018-11-29T18:15:19.181Z,6.87
2018-11-29T18:17:47.835Z,6.93
2018-11-29T18:20:16.514Z,6.50
2018-11-29T18:22:45.213Z,5.97
2018-11-29T18:25:14.879Z,5.67
2018-11-29T18:27:45.003Z,6.93
2018-11-29T18:30:15.903Z,5.97
2018-11-29T18:32:44.803Z,5.70
2018-11-29T18:35:14.186Z,6.63
2018-11-29T18:37:43.081Z,6.23
2018-11-29T18:40:16.685Z,6.37
2018-11-29T18:42:46.663Z,5.97
2018-11-29T18:45:16.423Z,5.90
2018-11-29T18:47:48.240Z,6.27
2018-11-29T18:50:18.461Z,5.93
2018-11-29T18:52:47.265Z,6.30
2018-11-29T18:55:16.271Z,6.17
2018-11-29T18:57:44.977Z,6.83
2018-11-29T19:00:17.950Z,5.80
2018-11-29T19:02:46.703Z,5.87
2018-11-29T19:05:15.395Z,6.63
2018-11-29T19:07:44.143Z,5.93
2018-11-29T19:10:13.846Z,6.20
2018-11-29T19:12:45.732Z,5.97
2018-11-29T19:15:14.538Z,5.60
2018-11-29T19:17:43.203Z,5.77
2018-11-29T19:20:13.440Z,6.07
2018-11-29T19:22:41.874Z,6.23
2018-11-29T19:25:18.510Z,5.43
2018-11-29T19:27:47.214Z,6.17
2018-11-29T19:30:19.108Z,5.47
2018-11-29T19:32:50.513Z,5.57
2018-11-29T19:35:19.607Z,5.77
2018-11-29T19:37:48.314Z,6.43
2018-11-29T19:40:17.413Z,5.83
2018-11-29T19:42:46.062Z,5.63
2018-11-29T19:45:15.632Z,5.60
2018-11-29T19:47:44.338Z,5.80
2018-11-29T19:50:14.182Z,6.47
2018-11-29T19:52:43.900Z,5.57
2018-11-29T19:55:15.444Z,5.70
2018-11-29T19:57:44.092Z,5.93
2018-11-29T20:00:13.464Z,6.10
2018-11-29T20:02:43.418Z,5.80
2018-11-29T20:05:12.548Z,6.33
2018-11-29T20:07:41.402Z,5.87
2018-11-29T20:10:11.323Z,5.57
2018-11-29T20:12:40.027Z,6.43
2018-11-29T20:15:11.727Z,5.70
2018-11-29T20:17:40.833Z,6.53
2018-11-29T20:20:10.697Z,6.33
2018-11-29T20:22:39.686Z,6.67
2018-11-29T20:25:10.079Z,6.23
2018-11-29T20:27:38.916Z,6.80
2018-11-29T20:30:10.495Z,6.60
2018-11-29T20:32:39.224Z,6.10
2018-11-29T20:35:08.537Z,6.63
2018-11-29T20:37:37.229Z,6.90
2018-11-29T20:40:16.667Z,5.93
2018-11-29T20:42:46.503Z,6.20
2018-11-29T20:45:16.533Z,6.47
2018-11-29T20:47:45.449Z,6.10
2018-11-29T20:50:15.589Z,6.00
2018-11-29T20:52:44.698Z,6.83
2018-11-29T20:55:15.963Z,7.07
2018-11-29T20:57:44.901Z,6.37
2018-11-29T21:00:15.175Z,5.90
2018-11-29T21:02:44.052Z,7.27
2018-11-29T21:05:15.187Z,6.27
2018-11-29T21:07:45.200Z,6.73
2018-11-29T21:10:16.243Z,6.40
2018-11-29T21:12:44.893Z,6.33
2018-11-29T21:15:13.539Z,6.73
2018-11-29T21:17:42.207Z,6.63
2018-11-29T21:20:12.141Z,6.70
2018-11-29T21:22:41.539Z,7.37
2018-11-29T21:25:12.445Z,6.77
2018-11-29T21:27:41.237Z,7.00
2018-11-29T21:30:14.846Z,7.10
2018-11-29T21:32:43.661Z,6.67
2018-11-29T21:35:14.484Z,7.60
2018-11-29T21:37:44.273Z,7.20
2018-11-29T21:40:14.917Z,6.90
2018-11-29T21:42:43.635Z,6.67
2018-11-29T21:45:12.288Z,7.87
2018-11-29T21:47:41.109Z,7.03
2018-11-29T21:50:09.773Z,7.67
2018-11-29T21:52:38.489Z,7.17
2018-11-29T21:55:08.025Z,6.70
2018-11-29T21:57:37.134Z,7.17
2018-11-29T22:00:22.408Z,7.63
2018-11-29T22:02:55.907Z,7.30
2018-11-29T22:05:25.006Z,6.90
2018-11-29T22:07:54.202Z,7.60
2018-11-29T22:10:23.307Z,7.20
2018-11-29T22:12:52.389Z,7.53
2018-11-29T22:15:21.382Z,7.60
2018-11-29T22:18:31.030Z,7.63
2018-11-29T22:21:02.507Z,7.17
2018-11-29T22:23:32.689Z,7.17
2018-11-29T22:26:03.399Z,7.27
2018-11-29T22:28:32.738Z,7.43
2018-11-29T22:31:01.726Z,7.10
2018-11-29T22:33:30.826Z,6.53
2018-11-29T22:35:59.919Z,7.30
2018-11-29T22:38:29.012Z,6.80
2018-11-29T22:40:57.699Z,7.63
2018-11-29T22:43:26.348Z,6.73
2018-11-29T22:45:55.015Z,6.87
2018-11-29T22:48:23.716Z,7.33
2018-11-29T22:50:52.361Z,6.33
2018-11-29T22:53:21.030Z,7.07
2018-11-29T22:55:49.726Z,7.17
2018-11-29T22:58:18.403Z,8.00
2018-11-29T23:00:51.372Z,6.80
2018-11-29T23:03:20.216Z,6.73
2018-11-29T23:05:48.903Z,7.13
2018-11-29T23:08:17.573Z,6.90
2018-11-29T23:10:46.243Z,6.67
2018-11-29T23:13:14.927Z,6.73
2018-11-29T23:15:43.865Z,6.27
2018-11-29T23:18:12.568Z,6.70
2018-11-29T23:20:41.391Z,6.80
2018-11-29T23:23:10.121Z,6.60
2018-11-29T23:25:38.821Z,6.80
2018-11-29T23:28:07.518Z,6.70
2018-11-29T23:30:36.209Z,6.53
2018-11-29T23:33:04.918Z,6.10
2018-11-29T23:35:33.644Z,6.17
2018-11-29T23:38:02.302Z,5.97
2018-11-29T23:40:31.019Z,6.40
2018-11-29T23:42:59.674Z,6.37
2018-11-29T23:45:28.354Z,6.37
2018-11-29T23:47:57.005Z,6.60
2018-11-29T23:50:25.667Z,6.23
2018-11-29T23:52:54.345Z,6.23
2018-11-29T23:55:23.136Z,6.17
2018-11-29T23:57:51.867Z,5.97
